createdAt,value
2022-12-11T00:02:04.727Z,22.13
2022-12-11T00:04:34.723Z,18.88
2022-12-11T00:07:05.509Z,20.02
2022-12-11T00:09:34.742Z,19.52
2022-12-11T00:12:05.375Z,21.05
2022-12-11T00:14:34.844Z,20.17
2022-12-11T00:17:04.208Z,24.25
2022-12-11T00:19:33.518Z,25.88
2022-12-11T00:22:02.793Z,23.15
2022-12-11T00:24:34.672Z,21.55
2022-12-11T00:27:08.955Z,42.37
2022-12-11T00:29:45.234Z,59.38
2022-12-11T00:32:16.203Z,82.43
2022-12-11T00:34:45.590Z,64.38
2022-12-11T00:37:14.925Z,22.98
2022-12-11T00:39:45.750Z,20.33
2022-12-11T00:42:16.462Z,19.27
2022-12-11T00:44:45.824Z,18.15
2022-12-11T00:47:15.107Z,32.80
2022-12-11T00:49:49.562Z,25.92
2022-12-11T00:52:19.299Z,25.03
2022-12-11T00:54:50.173Z,22.15
2022-12-11T00:57:19.432Z,19.33
2022-12-11T00:59:48.856Z,21.08
2022-12-11T01:02:18.177Z,21.85
2022-12-11T01:04:47.458Z,19.23
2022-12-11T01:07:16.752Z,20.95
2022-12-11T01:10:03.700Z,19.58
2022-12-11T01:12:35.445Z,19.15
2022-12-11T01:15:04.961Z,19.83
2022-12-11T01:17:34.202Z,21.97
2022-12-11T01:20:04.434Z,18.42
2022-12-11T01:22:34.023Z,21.67
2022-12-11T01:25:04.087Z,23.25
2022-12-11T01:27:33.410Z,21.40
2022-12-11T01:30:04.392Z,27.87
2022-12-11T01:32:33.833Z,28.38
2022-12-11T01:35:04.966Z,25.05
2022-12-11T01:37:35.107Z,18.15
2022-12-11T01:40:06.891Z,22.98
2022-12-11T01:42:36.894Z,19.53
2022-12-11T01:45:30.271Z,23.70
2022-12-11T01:48:05.401Z,20.13
2022-12-11T01:50:37.596Z,22.83
2022-12-11T01:53:10.342Z,22.95
2022-12-11T01:55:41.378Z,20.90
2022-12-11T01:58:13.280Z,23.95
2022-12-11T02:00:44.723Z,22.90
2022-12-11T02:03:14.222Z,26.92
2022-12-11T02:05:43.769Z,29.85
2022-12-11T02:08:13.957Z,31.27
2022-12-11T02:11:00.096Z,35.38
2022-12-11T02:13:39.857Z,32.15
2022-12-11T02:16:20.791Z,31.20
2022-12-11T02:18:58.333Z,32.00
2022-12-11T02:21:32.706Z,36.70
2022-12-11T02:24:12.906Z,43.22
2022-12-11T02:27:20.615Z,41.10
2022-12-11T02:29:57.514Z,33.58
2022-12-11T02:32:33.313Z,33.53
2022-12-11T02:35:10.701Z,35.07
2022-12-11T02:37:43.683Z,33.83
2022-12-11T02:40:15.844Z,41.42
2022-12-11T02:42:46.913Z,32.97
2022-12-11T02:45:19.305Z,33.42
2022-12-11T02:47:50.853Z,36.27
2022-12-11T02:50:24.333Z,32.95
2022-12-11T02:52:57.187Z,35.08
2022-12-11T02:55:28.983Z,32.10
2022-12-11T02:58:04.425Z,29.58
2022-12-11T03:00:35.160Z,35.40
2022-12-11T03:03:04.694Z,36.90
2022-12-11T03:05:34.132Z,32.13
2022-12-11T03:08:03.574Z,35.00
2022-12-11T03:10:33.192Z,32.17
2022-12-11T03:13:04.064Z,32.40
2022-12-11T03:15:42.943Z,33.97
2022-12-11T03:18:29.003Z,34.58
2022-12-11T03:21:07.186Z,28.55
2022-12-11T03:23:45.893Z,30.45
2022-12-11T03:26:18.653Z,35.03
2022-12-11T03:28:52.381Z,36.83
2022-12-11T03:31:27.501Z,32.17
2022-12-11T03:34:03.032Z,32.30
2022-12-11T03:36:36.352Z,39.03
2022-12-11T03:39:11.052Z,43.33
2022-12-11T03:41:42.872Z,41.20
2022-12-11T03:44:13.740Z,39.25
2022-12-11T03:46:47.012Z,41.00
2022-12-11T03:49:19.166Z,44.63
2022-12-11T03:51:51.612Z,36.70
2022-12-11T03:54:21.722Z,41.25
2022-12-11T03:56:54.981Z,41.47
2022-12-11T03:59:24.312Z,37.75
2022-12-11T04:01:54.989Z,45.45
2022-12-11T04:04:24.472Z,45.30
2022-12-11T04:06:53.772Z,36.75
2022-12-11T04:09:23.083Z,45.60
2022-12-11T04:11:52.319Z,46.00
2022-12-11T04:14:39.160Z,43.60
2022-12-11T04:17:09.872Z,41.40
2022-12-11T04:19:56.727Z,45.88
2022-12-11T04:22:43.480Z,44.42
2022-12-11T04:25:12.946Z,44.13
2022-12-11T04:27:51.486Z,45.08
2022-12-11T04:30:23.138Z,52.43
2022-12-11T04:32:54.990Z,45.00
2022-12-11T04:35:24.580Z,42.92
2022-12-11T04:37:54.335Z,45.67
2022-12-11T04:40:23.743Z,46.08
2022-12-11T04:42:52.987Z,42.23
2022-12-11T04:45:22.363Z,46.15
2022-12-11T04:47:51.613Z,42.97
2022-12-11T04:50:22.320Z,45.08
2022-12-11T04:52:51.550Z,50.55
2022-12-11T04:55:21.002Z,46.63
2022-12-11T04:57:50.287Z,44.35
2022-12-11T05:00:20.079Z,46.47
2022-12-11T05:02:49.938Z,48.53
2022-12-11T05:05:19.587Z,50.63
2022-12-11T05:07:50.811Z,52.43
2022-12-11T05:10:20.131Z,56.30
2022-12-11T05:12:49.474Z,43.08
2022-12-11T05:15:19.109Z,47.28
2022-12-11T05:17:48.363Z,48.65
2022-12-11T05:20:18.145Z,51.37
2022-12-11T05:22:47.434Z,54.85
2022-12-11T05:25:18.322Z,53.55
2022-12-11T05:27:47.640Z,44.83
2022-12-11T05:30:17.063Z,53.70
2022-12-11T05:32:46.277Z,48.60
2022-12-11T05:35:15.602Z,51.03
2022-12-11T05:37:44.972Z,53.00
2022-12-11T05:40:14.951Z,49.47
2022-12-11T05:42:45.572Z,50.60
2022-12-11T05:45:14.945Z,55.80
2022-12-11T05:47:44.236Z,47.75
2022-12-11T05:50:13.509Z,42.78
2022-12-11T05:52:42.713Z,47.40
2022-12-11T05:55:12.536Z,46.13
2022-12-11T05:57:41.961Z,52.43
2022-12-11T06:00:14.592Z,55.72
2022-12-11T06:02:44.056Z,47.13
2022-12-11T06:05:13.584Z,44.75
2022-12-11T06:07:43.139Z,47.88
2022-12-11T06:10:12.582Z,53.60
2022-12-11T06:12:42.193Z,47.80
2022-12-11T06:15:12.003Z,47.70
2022-12-11T06:17:42.870Z,49.60
2022-12-11T06:20:12.957Z,47.85
2022-12-11T06:22:42.241Z,47.17
2022-12-11T06:25:11.792Z,46.58
2022-12-11T06:27:41.216Z,46.25
2022-12-11T06:30:11.661Z,45.63
2022-12-11T06:32:42.424Z,47.42
2022-12-11T06:35:12.353Z,43.00
2022-12-11T06:37:42.117Z,48.08
2022-12-11T06:40:13.002Z,48.88
2022-12-11T06:42:42.266Z,46.13
2022-12-11T06:45:12.837Z,41.40
2022-12-11T06:47:43.804Z,47.67
2022-12-11T06:50:13.152Z,43.90
2022-12-11T06:52:42.533Z,40.72
2022-12-11T06:55:11.990Z,44.45
2022-12-11T06:57:41.441Z,44.75
2022-12-11T07:00:12.063Z,40.57
2022-12-11T07:02:41.385Z,44.55
2022-12-11T07:05:12.981Z,44.75
2022-12-11T07:07:42.723Z,43.22
2022-12-11T07:10:12.088Z,46.42
2022-12-11T07:12:41.369Z,46.80
2022-12-11T07:15:11.724Z,44.72
2022-12-11T07:17:41.436Z,42.17
2022-12-11T07:20:12.648Z,45.80
2022-12-11T07:22:46.416Z,46.97
2022-12-11T07:25:16.575Z,48.53
2022-12-11T07:27:45.883Z,51.88
2022-12-11T07:30:15.793Z,41.42
2022-12-11T07:32:45.297Z,45.33
2022-12-11T07:35:16.021Z,44.08
2022-12-11T07:37:46.121Z,44.97
2022-12-11T07:40:15.454Z,44.45
2022-12-11T07:42:46.437Z,50.55
2022-12-11T07:45:15.907Z,43.17
2022-12-11T07:47:45.145Z,42.53
2022-12-11T07:50:15.822Z,41.57
2022-12-11T07:52:45.213Z,39.72
2022-12-11T07:55:14.814Z,44.00
2022-12-11T07:57:44.012Z,42.03
2022-12-11T08:00:14.003Z,46.05
2022-12-11T08:02:43.606Z,46.83
2022-12-11T08:05:13.493Z,46.25
2022-12-11T08:07:44.385Z,44.60
2022-12-11T08:10:13.694Z,45.08
2022-12-11T08:12:43.054Z,40.47
2022-12-11T08:15:14.030Z,35.23
2022-12-11T08:17:43.380Z,37.67
2022-12-11T08:20:12.696Z,40.05
2022-12-11T08:22:43.360Z,36.58
2022-12-11T08:25:13.055Z,38.45
2022-12-11T08:27:42.467Z,32.43
2022-12-11T08:30:12.693Z,31.52
2022-12-11T08:32:42.042Z,33.30
2022-12-11T08:35:11.865Z,31.27
2022-12-11T08:37:41.515Z,32.22
2022-12-11T08:40:14.434Z,30.30
2022-12-11T08:42:43.693Z,36.42
2022-12-11T08:45:13.289Z,36.50
2022-12-11T08:47:43.243Z,36.70
2022-12-11T08:50:12.522Z,38.85
2022-12-11T08:52:41.805Z,35.13
2022-12-11T08:55:13.127Z,33.40
2022-12-11T08:57:42.692Z,30.65
2022-12-11T09:00:15.428Z,32.90
2022-12-11T09:02:44.688Z,28.63
2022-12-11T09:05:14.198Z,36.37
2022-12-11T09:07:43.473Z,36.28
2022-12-11T09:10:14.413Z,28.58
2022-12-11T09:12:43.704Z,30.85
2022-12-11T09:15:13.465Z,36.55
2022-12-11T09:17:42.911Z,31.23
2022-12-11T09:20:13.123Z,34.33
2022-12-11T09:22:42.994Z,29.10
2022-12-11T09:25:13.974Z,29.55
2022-12-11T09:27:43.329Z,29.58
2022-12-11T09:30:13.222Z,32.10
2022-12-11T09:32:42.509Z,28.95
2022-12-11T09:35:12.485Z,30.05
2022-12-11T09:37:42.106Z,29.75
2022-12-11T09:40:15.099Z,35.65
2022-12-11T09:42:52.709Z,30.60
2022-12-11T09:45:22.593Z,30.33
2022-12-11T09:47:54.593Z,31.27
2022-12-11T09:50:27.377Z,26.92
2022-12-11T09:53:07.481Z,31.75
2022-12-11T09:55:44.612Z,28.20
2022-12-11T09:58:25.861Z,30.48
2022-12-11T10:01:03.540Z,30.65
2022-12-11T10:04:02.921Z,35.70
2022-12-11T10:06:38.290Z,28.70
2022-12-11T10:09:18.591Z,30.50
2022-12-11T10:12:03.020Z,33.13
2022-12-11T10:14:46.403Z,32.00
2022-12-11T10:17:22.291Z,29.35
2022-12-11T10:19:52.282Z,29.30
2022-12-11T10:22:24.532Z,32.47
2022-12-11T10:25:10.591Z,27.45
2022-12-11T10:27:43.660Z,28.98
2022-12-11T10:30:18.349Z,30.20
2022-12-11T10:32:54.919Z,29.05
2022-12-11T10:35:36.888Z,30.17
2022-12-11T10:38:18.683Z,28.80
2022-12-11T10:40:51.323Z,26.70
2022-12-11T10:43:22.130Z,30.58
2022-12-11T10:45:53.197Z,29.77
2022-12-11T10:48:23.776Z,30.57
2022-12-11T10:51:04.231Z,28.27
2022-12-11T10:53:35.402Z,30.38
2022-12-11T10:56:04.946Z,28.60
2022-12-11T10:58:41.439Z,31.83
2022-12-11T11:01:15.574Z,28.73
2022-12-11T11:03:55.903Z,30.67
2022-12-11T11:06:26.284Z,30.02
2022-12-11T11:08:58.263Z,31.73
2022-12-11T11:11:33.898Z,30.05
2022-12-11T11:14:16.613Z,28.43
2022-12-11T11:16:48.014Z,26.98
2022-12-11T11:19:24.313Z,33.58
2022-12-11T11:21:56.442Z,29.95
2022-12-11T11:24:33.056Z,26.23
2022-12-11T11:27:13.227Z,29.90
2022-12-11T11:29:48.971Z,33.80
2022-12-11T11:32:28.373Z,26.73
2022-12-11T11:35:08.531Z,27.33
2022-12-11T11:37:38.800Z,29.23
2022-12-11T11:40:15.222Z,32.20
2022-12-11T11:42:50.840Z,28.25
2022-12-11T11:45:26.400Z,26.52
2022-12-11T11:48:11.334Z,29.98
2022-12-11T11:50:46.386Z,32.75
2022-12-11T11:53:21.693Z,31.63
2022-12-11T11:56:01.057Z,27.88
2022-12-11T11:58:40.933Z,30.20
2022-12-11T12:01:16.304Z,27.20
2022-12-11T12:03:46.792Z,28.67
2022-12-11T12:06:25.051Z,26.63
2022-12-11T12:09:04.501Z,32.10
2022-12-11T12:11:41.131Z,28.80
2022-12-11T12:16:00.112Z,27.58
2022-12-11T12:18:38.354Z,30.93
2022-12-11T12:21:26.473Z,29.65
2022-12-11T12:24:10.192Z,33.38
2022-12-11T12:26:43.190Z,29.13
2022-12-11T12:29:21.593Z,29.20
2022-12-11T12:32:09.840Z,32.03
2022-12-11T12:34:51.432Z,27.88
2022-12-11T12:37:29.543Z,30.05
2022-12-11T12:40:15.975Z,30.05
2022-12-11T12:42:54.203Z,27.25
2022-12-11T12:45:30.748Z,23.23
2022-12-11T12:48:01.613Z,25.92
2022-12-11T12:50:39.916Z,24.05
2022-12-11T12:53:15.700Z,23.10
2022-12-11T12:55:46.767Z,23.20
2022-12-11T12:58:29.500Z,22.90
2022-12-11T13:01:09.941Z,26.05
2022-12-11T13:03:53.016Z,25.38
2022-12-11T13:06:35.871Z,22.02
2022-12-11T13:09:18.305Z,24.55
2022-12-11T13:11:50.363Z,24.67
2022-12-11T13:14:31.393Z,30.35
2022-12-11T13:17:23.253Z,23.58
2022-12-11T13:20:12.997Z,25.55
2022-12-11T13:22:55.611Z,24.40
2022-12-11T13:25:28.487Z,24.97
2022-12-11T13:28:07.705Z,28.20
2022-12-11T13:30:37.183Z,19.10
2022-12-11T13:33:08.106Z,17.25
2022-12-11T13:35:38.946Z,21.98
2022-12-11T13:38:16.341Z,20.97
2022-12-11T13:40:47.784Z,19.50
2022-12-11T13:43:21.016Z,18.67
2022-12-11T13:45:52.559Z,18.88
2022-12-11T13:48:27.203Z,20.90
2022-12-11T13:50:59.253Z,16.27
2022-12-11T13:53:29.046Z,20.00
2022-12-11T13:56:00.634Z,20.30
2022-12-11T13:58:31.583Z,17.75
2022-12-11T14:01:11.008Z,17.08
2022-12-11T14:03:42.283Z,19.53
2022-12-11T14:06:18.623Z,16.58
2022-12-11T14:08:51.841Z,18.83
2022-12-11T14:11:25.113Z,17.13
2022-12-11T14:13:55.153Z,17.48
2022-12-11T14:16:26.656Z,20.03
2022-12-11T14:19:01.680Z,17.83
2022-12-11T14:21:35.653Z,20.67
2022-12-11T14:24:06.774Z,16.08
2022-12-11T14:26:39.074Z,15.18
2022-12-11T14:29:08.564Z,17.80
2022-12-11T14:31:40.377Z,16.80
2022-12-11T14:34:15.153Z,18.25
2022-12-11T14:36:48.171Z,17.25
2022-12-11T14:39:22.389Z,17.40
2022-12-11T14:41:57.114Z,20.17
2022-12-11T14:44:29.373Z,17.40
2022-12-11T14:47:02.244Z,21.23
2022-12-11T14:49:42.172Z,18.90
2022-12-11T14:52:20.292Z,15.85
2022-12-11T14:54:54.623Z,15.07
2022-12-11T14:57:27.281Z,13.35
2022-12-11T14:59:58.025Z,13.27
2022-12-11T15:02:31.079Z,17.80
2022-12-11T15:05:07.203Z,14.65
2022-12-11T15:07:38.673Z,13.90
2022-12-11T15:10:08.214Z,14.38
2022-12-11T15:12:45.962Z,14.32
2022-12-11T15:15:18.171Z,12.13
2022-12-11T15:17:52.915Z,10.73
2022-12-11T15:20:28.352Z,12.10
2022-12-11T15:23:01.908Z,11.48
2022-12-11T15:25:32.779Z,16.83
2022-12-11T15:28:03.004Z,16.05
2022-12-11T15:30:36.441Z,15.93
2022-12-11T15:33:22.249Z,17.60
2022-12-11T15:36:00.153Z,15.63
2022-12-11T15:38:36.962Z,18.52
2022-12-11T15:41:07.570Z,18.88
2022-12-11T15:43:39.104Z,18.92
2022-12-11T15:46:08.586Z,21.00
2022-12-11T15:48:38.020Z,18.75
2022-12-11T15:51:08.484Z,18.63
2022-12-11T15:53:39.456Z,17.88
2022-12-11T15:56:11.240Z,17.65
2022-12-11T15:58:40.732Z,17.90
2022-12-11T16:01:10.189Z,20.20
2022-12-11T16:03:39.612Z,17.17
2022-12-11T16:06:12.269Z,16.83
2022-12-11T16:08:43.433Z,18.27
2022-12-11T16:11:15.207Z,19.73
2022-12-11T16:13:44.836Z,21.58
2022-12-11T16:16:14.251Z,19.17
2022-12-11T16:18:43.562Z,20.17
2022-12-11T16:21:15.637Z,18.50
2022-12-11T16:23:50.802Z,16.97
2022-12-11T16:26:20.513Z,15.95
2022-12-11T16:28:49.919Z,17.70
2022-12-11T16:31:20.155Z,18.27
2022-12-11T16:33:49.561Z,18.20
2022-12-11T16:36:21.595Z,20.80
2022-12-11T16:38:54.141Z,20.25
2022-12-11T16:41:24.190Z,15.38
2022-12-11T16:43:54.788Z,18.00
2022-12-11T16:46:25.395Z,18.77
2022-12-11T16:48:55.170Z,20.83
2022-12-11T16:51:24.778Z,33.05
2022-12-11T16:53:55.702Z,35.60
2022-12-11T16:56:25.619Z,38.67
2022-12-11T16:58:55.134Z,42.42
2022-12-11T17:01:24.599Z,33.27
2022-12-11T17:03:54.016Z,21.90
2022-12-11T17:06:23.406Z,19.65
2022-12-11T17:08:53.613Z,20.70
2022-12-11T17:11:26.464Z,18.88
2022-12-11T17:13:56.683Z,18.93
2022-12-11T17:16:29.207Z,20.55
2022-12-11T17:18:59.109Z,17.27
2022-12-11T17:21:28.572Z,17.73
2022-12-11T17:23:57.903Z,16.85
2022-12-11T17:26:28.823Z,19.30
2022-12-11T17:28:58.503Z,19.58
2022-12-11T17:31:28.550Z,17.98
2022-12-11T17:34:00.829Z,17.73
2022-12-11T17:36:30.395Z,18.90
2022-12-11T17:38:59.603Z,19.17
2022-12-11T17:41:30.408Z,18.38
2022-12-11T17:43:59.942Z,17.80
2022-12-11T17:46:29.702Z,18.55
2022-12-11T17:49:00.322Z,19.98
2022-12-11T17:51:29.785Z,16.33
2022-12-11T17:53:59.785Z,17.80
2022-12-11T17:56:30.538Z,18.08
2022-12-11T17:58:59.913Z,16.70
2022-12-11T18:01:29.289Z,18.25
2022-12-11T18:04:00.346Z,18.63
2022-12-11T18:06:30.703Z,20.13
2022-12-11T18:09:00.136Z,18.95
2022-12-11T18:11:31.069Z,17.58
2022-12-11T18:14:00.489Z,20.73
2022-12-11T18:16:32.185Z,17.77
2022-12-11T18:19:01.816Z,18.13
2022-12-11T18:21:34.277Z,19.60
2022-12-11T18:24:04.043Z,18.13
2022-12-11T18:26:34.830Z,22.70
2022-12-11T18:29:05.326Z,18.37
2022-12-11T18:31:40.566Z,20.63
2022-12-11T18:34:12.492Z,24.15
2022-12-11T18:36:42.093Z,22.77
2022-12-11T18:39:12.430Z,22.52
2022-12-11T18:41:43.253Z,23.40
2022-12-11T18:44:12.701Z,22.23
2022-12-11T18:46:42.068Z,23.70
2022-12-11T18:49:11.595Z,23.55
2022-12-11T18:51:40.998Z,24.30
2022-12-11T18:54:10.680Z,24.50
2022-12-11T18:56:41.862Z,24.13
2022-12-11T18:59:14.660Z,22.23
2022-12-11T19:01:44.208Z,22.90
2022-12-11T19:04:13.653Z,25.33
2022-12-11T19:06:42.934Z,27.27
2022-12-11T19:09:14.373Z,21.55
2022-12-11T19:11:43.917Z,27.33
2022-12-11T19:14:15.682Z,26.08
2022-12-11T19:16:45.721Z,25.02
2022-12-11T19:19:16.881Z,26.40
2022-12-11T19:21:46.760Z,27.30
2022-12-11T19:24:18.085Z,28.55
2022-12-11T19:26:47.477Z,24.50
2022-12-11T19:29:23.371Z,28.50
2022-12-11T19:31:53.043Z,26.07
2022-12-11T19:34:22.802Z,26.23
2022-12-11T19:36:52.080Z,30.63
2022-12-11T19:39:21.444Z,22.83
2022-12-11T19:41:51.208Z,24.98
2022-12-11T19:44:21.962Z,30.70
2022-12-11T19:46:51.529Z,28.27
2022-12-11T19:49:21.042Z,26.33
2022-12-11T19:51:50.382Z,27.55
2022-12-11T19:54:19.943Z,26.08
2022-12-11T19:56:49.413Z,24.93
2022-12-11T19:59:19.316Z,29.58
2022-12-11T20:01:50.304Z,22.52
2022-12-11T20:04:20.195Z,31.42
2022-12-11T20:06:49.993Z,25.10
2022-12-11T20:09:19.669Z,29.97
2022-12-11T20:11:49.312Z,27.70
2022-12-11T20:14:22.693Z,26.25
2022-12-11T20:17:11.996Z,26.23
2022-12-11T20:19:43.038Z,25.88
2022-12-11T20:22:12.739Z,26.90
2022-12-11T20:24:42.016Z,26.65
2022-12-11T20:27:12.605Z,25.92
2022-12-11T20:29:42.113Z,32.10
2022-12-11T20:32:12.967Z,25.95
2022-12-11T20:34:42.413Z,29.33
2022-12-11T20:37:12.536Z,28.90
2022-12-11T20:39:41.969Z,28.27
2022-12-11T20:42:14.434Z,27.80
2022-12-11T20:44:48.727Z,27.73
2022-12-11T20:47:20.910Z,29.63
2022-12-11T20:49:51.910Z,28.10
2022-12-11T20:52:22.573Z,26.20
2022-12-11T20:54:51.861Z,29.88
2022-12-11T20:57:22.585Z,27.90
2022-12-11T20:59:51.918Z,29.20
2022-12-11T21:02:22.841Z,25.95
2022-12-11T21:04:52.391Z,30.40
2022-12-11T21:07:21.750Z,28.85
2022-12-11T21:09:51.138Z,26.35
2022-12-11T21:12:20.468Z,26.53
2022-12-11T21:14:49.773Z,28.35
2022-12-11T21:17:19.593Z,30.38
2022-12-11T21:19:50.645Z,29.55
2022-12-11T21:22:20.048Z,25.75
2022-12-11T21:24:49.302Z,24.33
2022-12-11T21:27:18.785Z,26.80
2022-12-11T21:29:48.098Z,32.60
2022-12-11T21:32:17.859Z,30.73
2022-12-11T21:34:47.177Z,32.00
2022-12-11T21:37:17.956Z,26.70
2022-12-11T21:39:47.364Z,27.27
2022-12-11T21:42:16.643Z,30.52
2022-12-11T21:47:35.274Z,26.80
2022-12-11T21:50:05.111Z,33.80
2022-12-11T21:52:35.815Z,33.08
2022-12-11T21:55:05.279Z,29.67
2022-12-11T21:57:34.912Z,32.70
2022-12-11T22:00:05.493Z,40.03
2022-12-11T22:02:41.523Z,36.10
2022-12-11T22:05:11.295Z,32.70
2022-12-11T22:07:42.312Z,32.55
2022-12-11T22:10:12.150Z,31.13
2022-12-11T22:12:41.433Z,36.53
2022-12-11T22:15:11.426Z,31.27
2022-12-11T22:17:41.063Z,30.35
2022-12-11T22:20:11.072Z,37.88
2022-12-11T22:22:41.831Z,32.75
2022-12-11T22:25:11.717Z,28.45
2022-12-11T22:27:41.276Z,34.17
2022-12-11T22:30:12.010Z,28.35
2022-12-11T22:32:41.803Z,31.48
2022-12-11T22:35:11.890Z,35.85
2022-12-11T22:37:42.797Z,34.25
2022-12-11T22:40:12.312Z,33.87
2022-12-11T22:42:44.241Z,32.60
2022-12-11T22:45:14.059Z,27.88
2022-12-11T22:47:43.541Z,33.85
2022-12-11T22:50:14.512Z,31.98
2022-12-11T22:52:45.661Z,36.67
2022-12-11T22:55:15.351Z,34.55
2022-12-11T22:57:44.638Z,29.75
2022-12-11T23:00:15.982Z,24.27
2022-12-11T23:02:45.378Z,31.27
2022-12-11T23:05:15.822Z,35.77
2022-12-11T23:07:46.786Z,31.88
2022-12-11T23:10:16.145Z,28.70
2022-12-11T23:12:45.561Z,30.55
2022-12-11T23:15:15.146Z,30.23
2022-12-11T23:17:44.853Z,29.50
2022-12-11T23:20:14.253Z,33.92
2022-12-11T23:22:43.811Z,30.38
2022-12-11T23:25:15.821Z,33.15
2022-12-11T23:27:45.472Z,31.95
2022-12-11T23:30:15.504Z,29.63
2022-12-11T23:32:44.791Z,33.35
2022-12-11T23:35:14.386Z,30.60
2022-12-11T23:37:43.911Z,32.40
2022-12-11T23:40:15.593Z,31.27
2022-12-11T23:42:44.971Z,29.73
2022-12-11T23:45:14.758Z,32.88
2022-12-11T23:47:44.341Z,31.70
2022-12-11T23:50:13.680Z,30.67
2022-12-11T23:52:43.050Z,30.92
2022-12-11T23:55:13.432Z,31.43
2022-12-11T23:57:44.339Z,33.40
