createdAt,value
2023-03-17T00:00:50.445Z,3.60
2023-03-17T00:03:22.608Z,3.60
2023-03-17T00:05:53.476Z,3.50
2023-03-17T00:08:24.117Z,3.40
2023-03-17T00:10:52.504Z,3.30
2023-03-17T00:13:20.933Z,3.30
2023-03-17T00:15:54.713Z,3.30
2023-03-17T00:18:23.641Z,3.20
2023-03-17T00:20:53.634Z,3.10
2023-03-17T00:23:24.465Z,3.20
2023-03-17T00:25:54.382Z,3.20
2023-03-17T00:28:25.322Z,3.20
2023-03-17T00:30:56.353Z,3.20
2023-03-17T00:33:27.959Z,3.10
2023-03-17T00:35:59.707Z,3.10
2023-03-17T00:38:27.923Z,3.10
2023-03-17T00:40:56.110Z,3.10
2023-03-17T00:43:24.201Z,3.00
2023-03-17T00:45:52.369Z,3.00
2023-03-17T00:48:22.134Z,3.00
2023-03-17T00:50:51.527Z,3.00
2023-03-17T00:53:22.214Z,3.20
2023-03-17T00:55:50.684Z,3.20
2023-03-17T00:58:25.992Z,3.20
2023-03-17T01:00:54.295Z,3.30
2023-03-17T01:03:22.858Z,3.20
2023-03-17T01:05:54.218Z,3.20
2023-03-17T01:08:23.868Z,3.20
2023-03-17T01:10:51.927Z,3.10
2023-03-17T01:13:20.072Z,3.20
2023-03-17T01:15:50.520Z,3.20
2023-03-17T01:18:21.381Z,3.10
2023-03-17T01:20:50.141Z,3.00
2023-03-17T01:23:18.767Z,3.00
2023-03-17T01:25:49.156Z,2.90
2023-03-17T01:28:19.355Z,3.00
2023-03-17T01:30:49.396Z,3.00
2023-03-17T01:33:17.587Z,2.90
2023-03-17T01:35:46.898Z,3.00
2023-03-17T01:38:16.007Z,2.90
2023-03-17T01:40:47.145Z,3.00
2023-03-17T01:43:22.960Z,2.90
2023-03-17T01:46:22.896Z,2.90
2023-03-17T01:49:06.630Z,2.90
2023-03-17T01:51:39.963Z,2.90
2023-03-17T01:54:11.426Z,2.90
2023-03-17T01:56:43.361Z,2.70
2023-03-17T01:59:16.661Z,2.70
2023-03-17T02:01:49.549Z,2.80
2023-03-17T02:04:19.526Z,2.80
2023-03-17T02:06:57.844Z,2.90
2023-03-17T02:09:28.198Z,3.00
2023-03-17T02:11:57.451Z,3.00
2023-03-17T02:14:26.842Z,3.10
2023-03-17T02:16:55.043Z,3.00
2023-03-17T02:19:23.344Z,3.00
2023-03-17T02:21:55.056Z,3.10
2023-03-17T02:24:32.095Z,3.00
2023-03-17T02:27:05.631Z,3.00
2023-03-17T02:29:37.778Z,2.90
2023-03-17T02:32:07.268Z,2.90
2023-03-17T02:34:35.804Z,2.90
2023-03-17T02:37:05.755Z,3.00
2023-03-17T02:39:33.861Z,3.00
2023-03-17T02:42:02.141Z,3.00
2023-03-17T02:44:30.184Z,3.10
2023-03-17T02:46:58.451Z,3.00
2023-03-17T02:49:28.267Z,3.00
2023-03-17T02:51:56.264Z,3.10
2023-03-17T02:54:25.754Z,3.20
2023-03-17T02:56:53.818Z,3.20
2023-03-17T02:59:22.278Z,3.10
2023-03-17T03:01:50.711Z,3.10
2023-03-17T03:04:20.229Z,3.20
2023-03-17T03:06:48.457Z,3.10
2023-03-17T03:09:17.866Z,3.00
2023-03-17T03:11:48.289Z,3.10
2023-03-17T03:14:16.491Z,3.10
2023-03-17T03:16:44.740Z,3.00
2023-03-17T03:19:13.031Z,3.10
2023-03-17T03:21:41.146Z,3.10
2023-03-17T03:24:09.642Z,2.90
2023-03-17T03:26:37.710Z,3.00
2023-03-17T03:29:07.023Z,2.90
2023-03-17T03:31:35.044Z,2.90
2023-03-17T03:34:03.075Z,2.90
2023-03-17T03:36:31.167Z,2.90
2023-03-17T03:38:59.930Z,2.90
2023-03-17T03:41:28.430Z,2.90
2023-03-17T03:43:56.984Z,2.90
2023-03-17T03:46:26.869Z,2.80
2023-03-17T03:48:55.200Z,2.90
2023-03-17T03:51:23.178Z,2.90
2023-03-17T03:53:51.080Z,2.90
2023-03-17T03:56:19.261Z,2.90
2023-03-17T03:58:47.628Z,2.80
2023-03-17T04:01:15.622Z,2.70
2023-03-17T04:03:47.026Z,2.80
2023-03-17T04:06:15.047Z,2.70
2023-03-17T04:08:43.169Z,2.70
2023-03-17T04:11:11.243Z,2.60
2023-03-17T04:13:39.547Z,2.60
2023-03-17T04:16:08.439Z,2.60
2023-03-17T04:18:37.033Z,2.60
2023-03-17T04:21:08.367Z,2.60
2023-03-17T04:23:36.720Z,2.60
2023-03-17T04:26:05.342Z,2.60
2023-03-17T04:28:33.447Z,2.60
2023-03-17T04:31:01.558Z,2.60
2023-03-17T04:33:29.689Z,2.50
2023-03-17T04:35:58.682Z,2.60
2023-03-17T04:38:28.195Z,2.70
2023-03-17T04:40:56.215Z,2.70
2023-03-17T04:43:24.446Z,2.60
2023-03-17T04:45:52.636Z,2.70
2023-03-17T04:48:21.141Z,2.70
2023-03-17T04:50:50.162Z,2.60
2023-03-17T04:53:18.123Z,2.60
2023-03-17T04:55:47.514Z,2.60
2023-03-17T04:58:28.138Z,2.70
2023-03-17T05:00:58.699Z,2.70
2023-03-17T05:03:28.719Z,2.70
2023-03-17T05:05:57.437Z,2.70
2023-03-17T05:08:26.121Z,2.60
2023-03-17T05:10:55.982Z,2.60
2023-03-17T05:13:24.838Z,2.60
2023-03-17T05:15:55.308Z,2.70
2023-03-17T05:18:26.055Z,2.70
2023-03-17T05:20:54.316Z,2.70
2023-03-17T05:23:23.052Z,2.70
2023-03-17T05:25:51.240Z,2.70
2023-03-17T05:28:21.355Z,2.70
2023-03-17T05:30:50.395Z,2.70
2023-03-17T05:33:18.548Z,2.60
2023-03-17T05:35:47.347Z,2.70
2023-03-17T05:38:16.523Z,2.80
2023-03-17T05:40:44.853Z,2.80
2023-03-17T05:43:13.175Z,2.80
2023-03-17T05:45:42.708Z,2.80
2023-03-17T05:48:12.373Z,2.90
2023-03-17T05:50:41.713Z,2.90
2023-03-17T05:53:10.711Z,2.90
2023-03-17T05:55:38.793Z,2.90
2023-03-17T05:58:06.884Z,3.00
2023-03-17T06:00:35.719Z,3.00
2023-03-17T06:03:05.634Z,3.10
2023-03-17T06:05:33.900Z,3.10
2023-03-17T06:08:02.047Z,3.20
2023-03-17T06:10:30.289Z,3.20
2023-03-17T06:12:58.948Z,3.20
2023-03-17T06:15:27.741Z,3.30
2023-03-17T06:17:56.267Z,3.30
2023-03-17T06:20:25.839Z,3.40
2023-03-17T06:23:04.063Z,3.50
2023-03-17T06:25:34.487Z,3.50
2023-03-17T06:28:04.092Z,3.40
2023-03-17T06:30:32.914Z,3.40
2023-03-17T06:33:01.378Z,3.50
2023-03-17T06:35:32.225Z,3.50
2023-03-17T06:38:01.015Z,3.60
2023-03-17T06:40:29.397Z,3.80
2023-03-17T06:42:57.463Z,4.00
2023-03-17T06:45:25.676Z,4.10
2023-03-17T06:47:53.733Z,4.20
2023-03-17T06:50:22.257Z,4.30
2023-03-17T06:52:51.610Z,4.40
2023-03-17T06:55:19.734Z,4.50
2023-03-17T06:57:49.829Z,4.60
2023-03-17T07:00:20.340Z,4.60
2023-03-17T07:02:49.470Z,4.70
2023-03-17T07:05:18.049Z,4.70
2023-03-17T07:07:46.439Z,4.70
2023-03-17T07:10:17.414Z,4.80
2023-03-17T07:12:45.846Z,4.90
2023-03-17T07:15:14.572Z,5.10
2023-03-17T07:17:54.695Z,5.20
2023-03-17T07:20:30.131Z,5.40
2023-03-17T07:23:00.480Z,5.50
2023-03-17T07:25:58.460Z,5.70
2023-03-17T07:28:37.347Z,5.80
2023-03-17T07:31:17.351Z,5.90
2023-03-17T07:34:14.120Z,5.90
2023-03-17T07:37:02.943Z,6.00
2023-03-17T07:39:44.922Z,5.90
2023-03-17T07:42:22.171Z,6.00
2023-03-17T07:44:56.510Z,6.00
2023-03-17T07:47:47.520Z,6.10
2023-03-17T07:50:56.062Z,6.40
2023-03-17T07:53:30.298Z,7.20
2023-03-17T07:56:28.216Z,8.00
2023-03-17T07:59:29.028Z,8.10
2023-03-17T08:06:03.986Z,8.10
2023-03-17T08:09:28.169Z,8.20
2023-03-17T08:14:05.521Z,8.30
2023-03-17T08:27:13.741Z,11.00
2023-03-17T08:29:41.561Z,10.90
2023-03-17T08:32:10.137Z,10.90
2023-03-17T08:34:38.017Z,10.80
2023-03-17T08:37:07.182Z,10.40
2023-03-17T08:39:37.806Z,10.20
2023-03-17T08:42:09.094Z,10.20
2023-03-17T08:44:37.302Z,10.40
2023-03-17T08:47:06.227Z,11.00
2023-03-17T08:49:36.164Z,11.20
2023-03-17T08:52:04.485Z,11.50
2023-03-17T08:54:36.948Z,11.80
2023-03-17T08:57:06.984Z,11.70
2023-03-17T08:59:35.206Z,11.70
2023-03-17T09:02:03.266Z,11.60
2023-03-17T09:04:34.022Z,11.70
2023-03-17T09:07:04.064Z,12.10
2023-03-17T09:09:33.004Z,12.50
2023-03-17T09:12:01.897Z,13.00
2023-03-17T09:14:40.100Z,13.20
2023-03-17T09:17:11.267Z,13.30
2023-03-17T09:19:40.581Z,13.40
2023-03-17T09:22:08.707Z,13.40
2023-03-17T09:24:36.899Z,13.40
2023-03-17T09:27:05.386Z,13.10
2023-03-17T09:29:35.025Z,13.20
2023-03-17T09:32:03.121Z,13.20
2023-03-17T09:34:31.407Z,13.40
2023-03-17T09:37:00.174Z,13.70
2023-03-17T09:39:28.315Z,14.30
2023-03-17T09:42:08.196Z,14.30
2023-03-17T09:44:58.960Z,14.40
2023-03-17T09:47:50.966Z,14.10
2023-03-17T09:50:23.868Z,13.60
2023-03-17T09:52:53.237Z,13.60
2023-03-17T09:55:27.765Z,13.80
2023-03-17T09:57:58.891Z,13.80
2023-03-17T10:00:31.319Z,13.90
2023-03-17T10:03:00.331Z,14.00
2023-03-17T10:05:31.686Z,14.10
2023-03-17T10:08:19.045Z,14.30
2023-03-17T10:11:01.906Z,14.20
2023-03-17T10:13:48.414Z,14.20
2023-03-17T10:16:21.882Z,14.00
2023-03-17T10:18:55.593Z,13.90
2023-03-17T10:21:30.772Z,13.90
2023-03-17T10:23:59.378Z,13.70
2023-03-17T10:26:33.141Z,13.60
2023-03-17T10:29:05.188Z,13.60
2023-03-17T10:31:37.921Z,13.50
2023-03-17T10:34:14.411Z,13.50
2023-03-17T10:36:44.524Z,13.50
2023-03-17T10:39:15.267Z,13.50
2023-03-17T10:41:52.879Z,13.60
2023-03-17T10:44:34.999Z,13.50
2023-03-17T10:47:04.849Z,13.60
2023-03-17T10:49:37.168Z,13.90
2023-03-17T10:52:08.814Z,14.10
2023-03-17T10:54:38.854Z,14.10
2023-03-17T10:57:10.594Z,14.20
2023-03-17T10:59:45.032Z,14.20
2023-03-17T11:02:30.594Z,14.40
2023-03-17T11:05:05.291Z,14.60
2023-03-17T11:07:38.224Z,14.40
2023-03-17T11:10:18.554Z,14.50
2023-03-17T11:12:50.294Z,14.60
2023-03-17T11:15:20.302Z,14.70
2023-03-17T11:17:59.130Z,14.70
2023-03-17T11:20:47.702Z,14.40
2023-03-17T11:23:25.049Z,14.30
2023-03-17T11:26:03.067Z,14.40
2023-03-17T11:28:38.919Z,14.30
2023-03-17T11:31:13.136Z,14.10
2023-03-17T11:33:50.645Z,14.10
2023-03-17T11:36:31.641Z,14.10
2023-03-17T11:39:06.012Z,14.20
2023-03-17T11:41:47.290Z,14.30
2023-03-17T11:45:00.064Z,14.30
2023-03-17T11:47:43.959Z,14.40
2023-03-17T11:50:23.141Z,14.40
2023-03-17T11:53:05.506Z,14.50
2023-03-17T11:55:44.103Z,14.40
2023-03-17T11:58:18.655Z,14.40
2023-03-17T12:00:52.546Z,14.50
2023-03-17T12:03:29.999Z,14.40
2023-03-17T12:06:05.460Z,14.40
2023-03-17T12:08:40.301Z,14.50
2023-03-17T12:11:12.072Z,14.50
2023-03-17T12:13:45.491Z,14.60
2023-03-17T12:16:18.522Z,14.60
2023-03-17T12:18:55.272Z,14.50
2023-03-17T12:21:32.860Z,14.60
2023-03-17T12:24:05.596Z,14.60
2023-03-17T12:26:39.219Z,14.70
2023-03-17T12:29:13.370Z,14.80
2023-03-17T12:31:47.384Z,14.80
2023-03-17T12:34:22.306Z,14.80
2023-03-17T12:36:52.488Z,14.90
2023-03-17T12:39:25.960Z,15.00
2023-03-17T12:42:09.154Z,15.10
2023-03-17T12:45:14.931Z,15.20
2023-03-17T12:47:57.407Z,15.20
2023-03-17T12:50:51.248Z,15.20
2023-03-17T12:53:33.691Z,15.30
2023-03-17T12:56:12.697Z,15.40
2023-03-17T12:58:44.922Z,15.20
2023-03-17T13:01:24.938Z,15.10
2023-03-17T13:04:14.445Z,15.20
2023-03-17T13:06:46.279Z,15.10
2023-03-17T13:09:43.363Z,15.10
2023-03-17T13:12:37.407Z,15.20
2023-03-17T13:15:24.629Z,15.20
2023-03-17T13:25:35.619Z,15.10
2023-03-17T13:28:25.843Z,15.10
2023-03-17T13:31:10.081Z,15.00
2023-03-17T13:33:44.536Z,15.00
2023-03-17T13:36:37.729Z,15.00
2023-03-17T13:39:31.139Z,14.90
2023-03-17T13:42:24.385Z,15.00
2023-03-17T13:45:14.293Z,15.00
2023-03-17T13:47:43.280Z,15.10
2023-03-17T13:50:16.641Z,15.10
2023-03-17T13:52:49.441Z,15.10
2023-03-17T13:55:41.724Z,15.10
2023-03-17T13:58:34.338Z,15.10
2023-03-17T14:01:07.344Z,15.00
2023-03-17T14:03:41.708Z,15.10
2023-03-17T14:06:13.519Z,14.90
2023-03-17T14:08:46.800Z,15.00
2023-03-17T14:11:24.061Z,14.90
2023-03-17T14:14:08.853Z,15.00
2023-03-17T14:16:44.268Z,15.10
2023-03-17T14:19:20.703Z,15.00
2023-03-17T14:21:49.111Z,15.00
2023-03-17T14:24:22.997Z,15.00
2023-03-17T14:26:52.090Z,15.10
2023-03-17T14:29:24.577Z,15.10
2023-03-17T14:32:03.628Z,15.10
2023-03-17T14:34:32.370Z,15.10
2023-03-17T14:37:03.333Z,15.10
2023-03-17T14:39:32.207Z,15.20
2023-03-17T14:42:02.198Z,15.10
2023-03-17T14:44:37.574Z,14.90
2023-03-17T14:47:08.935Z,14.90
2023-03-17T14:49:38.172Z,14.90
2023-03-17T14:52:06.700Z,14.90
2023-03-17T14:54:36.580Z,14.80
2023-03-17T14:57:07.714Z,14.70
2023-03-17T14:59:39.112Z,14.70
2023-03-17T15:02:20.326Z,14.60
2023-03-17T15:04:54.144Z,14.70
2023-03-17T15:07:37.134Z,14.70
2023-03-17T15:10:08.140Z,14.70
2023-03-17T15:12:36.233Z,14.60
2023-03-17T15:15:10.020Z,14.50
2023-03-17T15:17:38.819Z,14.50
2023-03-17T15:20:14.414Z,14.40
2023-03-17T15:22:44.822Z,14.40
2023-03-17T15:25:21.158Z,14.30
2023-03-17T15:27:49.183Z,14.30
2023-03-17T15:30:19.417Z,14.20
2023-03-17T15:32:53.705Z,14.10
2023-03-17T15:35:21.913Z,14.20
2023-03-17T15:37:49.908Z,14.20
2023-03-17T15:40:18.295Z,14.10
2023-03-17T15:42:46.469Z,14.00
2023-03-17T15:45:17.163Z,13.90
2023-03-17T15:47:48.205Z,13.80
2023-03-17T15:50:17.985Z,13.80
2023-03-17T15:52:46.736Z,13.70
2023-03-17T15:55:21.845Z,13.70
2023-03-17T15:57:56.916Z,13.60
2023-03-17T16:00:29.876Z,13.50
2023-03-17T16:03:02.799Z,13.50
2023-03-17T16:05:33.677Z,13.40
2023-03-17T16:08:01.686Z,13.30
2023-03-17T16:10:31.921Z,13.30
2023-03-17T16:13:00.358Z,13.20
2023-03-17T16:15:31.022Z,13.10
2023-03-17T16:18:04.158Z,13.10
2023-03-17T16:20:38.525Z,13.00
2023-03-17T16:23:12.497Z,13.10
2023-03-17T16:25:40.534Z,12.90
2023-03-17T16:28:16.168Z,12.80
2023-03-17T16:30:45.216Z,12.60
2023-03-17T16:33:17.575Z,12.50
2023-03-17T16:35:45.885Z,12.40
2023-03-17T16:38:15.142Z,12.30
2023-03-17T16:40:43.877Z,12.10
2023-03-17T16:43:25.232Z,12.00
2023-03-17T16:45:55.550Z,11.80
2023-03-17T16:48:25.295Z,11.60
2023-03-17T16:50:54.047Z,11.40
2023-03-17T16:53:22.876Z,11.20
2023-03-17T16:55:52.395Z,11.10
2023-03-17T16:58:22.736Z,11.00
2023-03-17T17:00:52.576Z,10.80
2023-03-17T17:03:20.803Z,10.70
2023-03-17T17:05:50.303Z,10.60
2023-03-17T17:08:18.776Z,10.60
2023-03-17T17:10:46.806Z,10.50
2023-03-17T17:13:15.405Z,10.40
2023-03-17T17:15:43.913Z,10.30
2023-03-17T17:18:16.583Z,10.40
2023-03-17T17:20:46.164Z,10.50
2023-03-17T17:23:17.614Z,10.50
2023-03-17T17:25:46.057Z,10.50
2023-03-17T17:28:16.159Z,10.50
2023-03-17T17:30:47.718Z,10.70
2023-03-17T17:33:17.084Z,10.80
2023-03-17T17:35:46.439Z,10.80
2023-03-17T17:38:21.168Z,10.70
2023-03-17T17:40:49.915Z,10.70
2023-03-17T17:43:19.122Z,10.80
2023-03-17T17:45:49.933Z,11.00
2023-03-17T17:48:19.353Z,10.80
2023-03-17T17:50:47.670Z,10.80
2023-03-17T17:53:15.948Z,10.80
2023-03-17T17:55:47.453Z,10.80
2023-03-17T17:58:16.644Z,10.80
2023-03-17T18:00:44.959Z,10.90
2023-03-17T18:03:13.472Z,10.90
2023-03-17T18:05:41.930Z,10.90
2023-03-17T18:08:11.977Z,10.80
2023-03-17T18:10:39.940Z,10.70
2023-03-17T18:13:09.960Z,10.50
2023-03-17T18:15:38.272Z,10.40
2023-03-17T18:18:10.117Z,10.30
2023-03-17T18:20:38.175Z,10.30
2023-03-17T18:23:06.485Z,10.30
2023-03-17T18:25:34.767Z,10.20
2023-03-17T18:28:14.304Z,10.10
2023-03-17T18:30:45.841Z,10.00
2023-03-17T18:33:19.690Z,10.00
2023-03-17T18:35:49.931Z,9.90
2023-03-17T18:38:18.206Z,9.90
2023-03-17T18:40:46.486Z,9.90
2023-03-17T18:43:15.859Z,9.80
2023-03-17T18:45:43.879Z,9.80
2023-03-17T18:48:12.031Z,9.80
2023-03-17T18:50:40.013Z,9.80
2023-03-17T18:53:08.056Z,9.80
2023-03-17T18:55:36.145Z,9.80
2023-03-17T18:58:04.144Z,9.80
2023-03-17T19:00:33.872Z,9.90
2023-03-17T19:03:02.020Z,9.90
2023-03-17T19:05:30.480Z,10.00
2023-03-17T19:07:58.470Z,9.90
2023-03-17T19:10:26.414Z,9.90
2023-03-17T19:12:54.852Z,9.80
2023-03-17T19:15:23.457Z,9.80
2023-03-17T19:17:53.057Z,9.70
2023-03-17T19:20:21.280Z,9.60
2023-03-17T19:22:49.283Z,9.60
2023-03-17T19:25:17.940Z,9.60
2023-03-17T19:27:46.187Z,9.50
2023-03-17T19:30:15.269Z,9.40
2023-03-17T19:32:43.364Z,9.30
2023-03-17T19:35:12.865Z,9.40
2023-03-17T19:37:41.090Z,9.40
2023-03-17T19:40:11.304Z,9.50
2023-03-17T19:42:39.230Z,9.60
2023-03-17T19:45:08.297Z,9.70
2023-03-17T19:47:36.434Z,9.70
2023-03-17T19:50:04.623Z,9.70
2023-03-17T19:52:34.005Z,9.80
2023-03-17T19:55:02.055Z,9.80
2023-03-17T19:57:31.180Z,9.80
2023-03-17T19:59:59.103Z,9.80
2023-03-17T20:02:27.082Z,9.90
2023-03-17T20:04:55.027Z,9.70
2023-03-17T20:07:23.037Z,9.70
2023-03-17T20:09:54.090Z,9.70
2023-03-17T20:12:22.166Z,9.70
2023-03-17T20:14:50.574Z,9.70
2023-03-17T20:17:18.674Z,9.60
2023-03-17T20:19:46.979Z,9.50
2023-03-17T20:22:14.874Z,9.40
2023-03-17T20:24:43.455Z,9.50
2023-03-17T20:27:15.342Z,9.50
2023-03-17T20:29:43.917Z,9.40
2023-03-17T20:32:14.789Z,9.40
2023-03-17T20:34:43.610Z,9.40
2023-03-17T20:37:12.038Z,9.30
2023-03-17T20:39:39.913Z,9.20
2023-03-17T20:42:14.268Z,9.10
2023-03-17T20:44:43.915Z,9.00
2023-03-17T20:47:13.456Z,9.10
2023-03-17T20:49:42.578Z,8.90
2023-03-17T20:52:13.340Z,8.90
2023-03-17T20:54:41.487Z,8.70
2023-03-17T20:57:12.272Z,8.50
2023-03-17T20:59:40.251Z,8.40
2023-03-17T21:02:14.409Z,8.20
2023-03-17T21:04:46.714Z,8.10
2023-03-17T21:07:15.429Z,8.00
2023-03-17T21:09:43.738Z,8.00
2023-03-17T21:12:14.585Z,7.90
2023-03-17T21:14:42.631Z,7.80
2023-03-17T21:17:12.475Z,7.70
2023-03-17T21:19:40.691Z,7.50
2023-03-17T21:22:08.974Z,7.50
2023-03-17T21:24:39.716Z,7.40
2023-03-17T21:27:09.601Z,7.30
2023-03-17T21:29:37.846Z,7.30
2023-03-17T21:32:07.191Z,7.30
2023-03-17T21:34:37.633Z,7.20
2023-03-17T21:37:06.222Z,7.20
2023-03-17T21:39:34.213Z,7.20
2023-03-17T21:42:02.301Z,7.20
2023-03-17T21:44:32.385Z,7.20
2023-03-17T21:47:02.486Z,7.10
2023-03-17T21:49:30.424Z,7.10
2023-03-17T21:51:59.891Z,7.10
2023-03-17T21:54:28.642Z,7.10
2023-03-17T21:56:57.077Z,7.10
2023-03-17T21:59:25.534Z,7.10
2023-03-17T22:01:53.748Z,7.10
2023-03-17T22:04:21.700Z,7.00
2023-03-17T22:06:49.587Z,7.00
2023-03-17T22:09:19.437Z,7.00
2023-03-17T22:11:47.439Z,6.90
2023-03-17T22:14:19.849Z,6.90
2023-03-17T22:16:48.691Z,6.80
2023-03-17T22:19:19.307Z,6.70
2023-03-17T22:21:48.591Z,6.70
2023-03-17T22:24:17.928Z,6.80
2023-03-17T22:26:46.592Z,6.80
2023-03-17T22:29:15.252Z,6.80
2023-03-17T22:31:43.371Z,6.80
2023-03-17T22:34:11.458Z,6.80
2023-03-17T22:36:39.772Z,6.80
2023-03-17T22:39:09.019Z,6.80
2023-03-17T22:41:39.133Z,6.70
2023-03-17T22:44:09.232Z,6.70
2023-03-17T22:46:37.893Z,6.60
2023-03-17T22:49:06.730Z,6.60
2023-03-17T22:51:35.473Z,6.60
2023-03-17T22:54:03.681Z,6.50
2023-03-17T22:56:31.809Z,6.70
2023-03-17T22:59:01.924Z,6.90
2023-03-17T23:01:29.873Z,7.00
2023-03-17T23:03:57.966Z,7.00
2023-03-17T23:06:25.949Z,7.10
2023-03-17T23:08:54.033Z,7.10
2023-03-17T23:11:24.472Z,7.10
2023-03-17T23:13:53.638Z,7.10
2023-03-17T23:16:23.518Z,7.10
2023-03-17T23:18:52.701Z,7.10
2023-03-17T23:21:23.960Z,7.20
2023-03-17T23:23:51.882Z,7.20
2023-03-17T23:26:19.848Z,7.30
2023-03-17T23:28:47.886Z,7.30
2023-03-17T23:31:16.792Z,7.30
2023-03-17T23:33:46.600Z,7.30
2023-03-17T23:36:15.091Z,7.30
2023-03-17T23:38:44.008Z,7.40
2023-03-17T23:41:12.785Z,7.50
2023-03-17T23:43:41.776Z,7.60
2023-03-17T23:46:09.786Z,7.80
2023-03-17T23:48:40.864Z,7.90
2023-03-17T23:51:12.636Z,7.90
2023-03-17T23:53:41.713Z,8.00
2023-03-17T23:56:11.443Z,8.10
2023-03-17T23:58:39.772Z,8.10
