createdAt,value
2023-01-11T00:02:10.682Z,8.18
2023-01-11T00:04:39.540Z,12.10
2023-01-11T00:07:08.393Z,16.35
2023-01-11T00:09:37.181Z,8.05
2023-01-11T00:12:06.025Z,12.35
2023-01-11T00:14:34.715Z,10.80
2023-01-11T00:17:03.559Z,12.27
2023-01-11T00:19:32.140Z,8.60
2023-01-11T00:22:00.940Z,4.00
2023-01-11T00:24:29.945Z,4.47
2023-01-11T00:26:58.657Z,10.85
2023-01-11T00:29:27.224Z,10.02
2023-01-11T00:31:56.098Z,15.77
2023-01-11T00:34:24.904Z,7.38
2023-01-11T00:36:53.621Z,8.20
2023-01-11T00:39:24.433Z,9.23
2023-01-11T00:42:11.655Z,12.40
2023-01-11T00:44:58.606Z,15.30
2023-01-11T00:47:45.568Z,20.05
2023-01-11T00:50:14.101Z,6.18
2023-01-11T00:52:42.915Z,12.02
2023-01-11T00:55:11.756Z,5.65
2023-01-11T00:57:40.423Z,12.00
2023-01-11T01:00:09.994Z,12.45
2023-01-11T01:02:39.064Z,7.80
2023-01-11T01:05:08.143Z,15.57
2023-01-11T01:07:38.067Z,17.38
2023-01-11T01:10:07.912Z,8.30
2023-01-11T01:12:55.112Z,8.63
2023-01-11T01:15:23.834Z,21.55
2023-01-11T01:17:56.845Z,13.35
2023-01-11T01:20:25.847Z,5.45
2023-01-11T01:22:54.758Z,13.48
2023-01-11T01:25:23.437Z,9.23
2023-01-11T01:27:52.367Z,13.93
2023-01-11T01:30:21.262Z,20.73
2023-01-11T01:32:49.880Z,23.75
2023-01-11T01:35:18.785Z,20.67
2023-01-11T01:37:47.424Z,17.70
2023-01-11T01:40:16.256Z,10.75
2023-01-11T01:42:44.779Z,11.50
2023-01-11T01:45:28.567Z,14.18
2023-01-11T01:48:04.506Z,25.30
2023-01-11T01:50:42.275Z,13.90
2023-01-11T01:53:15.299Z,28.30
2023-01-11T01:55:54.117Z,15.75
2023-01-11T01:58:29.432Z,12.75
2023-01-11T02:00:57.897Z,11.75
2023-01-11T02:03:28.662Z,16.15
2023-01-11T02:05:57.195Z,12.85
2023-01-11T02:08:38.047Z,9.23
2023-01-11T02:11:28.386Z,16.10
2023-01-11T02:14:10.026Z,8.68
2023-01-11T02:16:41.744Z,7.68
2023-01-11T02:19:20.304Z,8.18
2023-01-11T02:22:18.351Z,11.02
2023-01-11T02:24:47.073Z,10.10
2023-01-11T02:27:27.812Z,14.77
2023-01-11T02:30:07.184Z,12.98
2023-01-11T02:32:46.643Z,13.23
2023-01-11T02:35:45.123Z,20.65
2023-01-11T02:38:30.038Z,12.52
2023-01-11T02:41:27.659Z,12.30
2023-01-11T02:44:23.900Z,8.43
2023-01-11T02:47:04.342Z,8.80
2023-01-11T02:49:42.279Z,20.85
2023-01-11T02:52:21.361Z,14.43
2023-01-11T02:54:55.302Z,17.63
2023-01-11T02:57:26.198Z,13.55
2023-01-11T02:59:58.705Z,12.65
2023-01-11T03:02:29.841Z,13.55
2023-01-11T03:04:58.501Z,9.65
2023-01-11T03:07:44.945Z,10.20
2023-01-11T03:10:42.797Z,12.32
2023-01-11T03:13:19.963Z,7.30
2023-01-11T03:16:16.713Z,13.88
2023-01-11T03:19:12.882Z,11.63
2023-01-11T03:22:06.104Z,26.63
2023-01-11T03:24:53.950Z,9.88
2023-01-11T03:27:46.140Z,6.68
2023-01-11T03:30:37.945Z,10.10
2023-01-11T03:33:29.140Z,14.15
2023-01-11T03:36:00.513Z,17.73
2023-01-11T03:38:36.354Z,23.00
2023-01-11T03:41:20.581Z,29.85
2023-01-11T03:43:53.434Z,16.33
2023-01-11T03:46:32.196Z,18.48
2023-01-11T03:49:08.906Z,32.83
2023-01-11T03:51:46.082Z,35.28
2023-01-11T03:54:24.630Z,30.40
2023-01-11T03:57:21.195Z,35.35
2023-01-11T03:59:50.533Z,41.83
2023-01-11T04:02:42.589Z,39.38
2023-01-11T04:05:12.353Z,21.27
2023-01-11T04:07:41.359Z,46.63
2023-01-11T04:10:10.711Z,27.15
2023-01-11T04:12:39.319Z,13.20
2023-01-11T04:15:10.039Z,39.92
2023-01-11T04:17:38.754Z,34.97
2023-01-11T04:20:08.071Z,27.70
2023-01-11T04:22:37.183Z,49.28
2023-01-11T04:25:06.132Z,35.30
2023-01-11T04:27:34.832Z,54.70
2023-01-11T04:30:03.741Z,60.47
2023-01-11T04:32:32.317Z,52.05
2023-01-11T04:35:00.991Z,34.78
2023-01-11T04:37:29.631Z,28.02
2023-01-11T04:39:58.291Z,37.90
2023-01-11T04:42:27.034Z,44.22
2023-01-11T04:44:55.527Z,61.33
2023-01-11T04:47:25.652Z,70.47
2023-01-11T04:49:54.274Z,54.22
2023-01-11T04:52:23.077Z,47.35
2023-01-11T04:54:53.394Z,75.65
2023-01-11T04:57:22.698Z,32.42
2023-01-11T04:59:51.497Z,36.63
2023-01-11T05:02:20.319Z,53.25
2023-01-11T05:04:49.221Z,44.85
2023-01-11T05:07:17.911Z,64.13
2023-01-11T05:09:46.821Z,53.83
2023-01-11T05:12:15.503Z,51.65
2023-01-11T05:14:44.541Z,48.47
2023-01-11T05:17:17.618Z,46.95
2023-01-11T05:22:14.547Z,17.27
2023-01-11T05:24:42.994Z,59.05
2023-01-11T05:27:11.335Z,39.25
2023-01-11T05:29:39.962Z,31.95
2023-01-11T05:32:08.529Z,30.90
2023-01-11T05:34:37.350Z,33.17
2023-01-11T05:37:05.921Z,50.55
2023-01-11T05:39:34.457Z,44.30
2023-01-11T05:42:03.255Z,46.17
2023-01-11T05:44:50.263Z,64.68
2023-01-11T05:47:19.073Z,44.15
2023-01-11T05:49:47.600Z,55.97
2023-01-11T05:52:16.802Z,67.10
2023-01-11T05:54:45.363Z,55.58
2023-01-11T05:57:13.904Z,75.20
2023-01-11T05:59:42.498Z,73.75
2023-01-11T06:02:11.406Z,59.63
2023-01-11T06:04:40.024Z,99.25
2023-01-11T06:07:10.708Z,82.35
2023-01-11T06:09:39.403Z,70.32
2023-01-11T06:12:08.387Z,52.42
2023-01-11T06:14:40.342Z,70.65
2023-01-11T06:17:09.064Z,64.18
2023-01-11T06:19:37.733Z,67.47
2023-01-11T06:22:06.427Z,63.45
2023-01-11T06:24:35.191Z,34.28
2023-01-11T06:27:03.869Z,44.35
2023-01-11T06:29:32.439Z,46.55
2023-01-11T06:32:03.795Z,63.58
2023-01-11T06:34:32.415Z,77.40
2023-01-11T06:37:01.076Z,60.05
2023-01-11T06:39:29.521Z,59.33
2023-01-11T06:41:58.155Z,47.35
2023-01-11T06:44:26.790Z,32.70
2023-01-11T06:46:55.661Z,45.90
2023-01-11T06:49:24.266Z,46.53
2023-01-11T06:51:52.914Z,53.55
2023-01-11T06:54:23.861Z,131.98
2023-01-11T06:56:52.400Z,209.25
2023-01-11T06:59:21.245Z,180.18
2023-01-11T07:01:50.205Z,196.77
2023-01-11T07:04:20.701Z,194.50
2023-01-11T07:06:49.369Z,184.88
2023-01-11T07:09:18.194Z,134.80
2023-01-11T07:11:47.489Z,165.18
2023-01-11T07:14:21.340Z,185.23
2023-01-11T07:16:51.887Z,167.30
2023-01-11T07:19:20.389Z,188.48
2023-01-11T07:21:49.098Z,137.77
2023-01-11T07:24:17.713Z,159.40
2023-01-11T07:26:46.503Z,132.73
2023-01-11T07:29:15.237Z,161.30
2023-01-11T07:31:43.850Z,157.40
2023-01-11T07:34:12.602Z,143.00
2023-01-11T07:36:41.432Z,111.32
2023-01-11T07:39:10.388Z,161.65
2023-01-11T07:42:03.260Z,82.65
2023-01-11T07:44:35.706Z,57.28
2023-01-11T07:47:04.458Z,115.88
2023-01-11T07:49:33.221Z,60.72
2023-01-11T07:52:01.981Z,58.20
2023-01-11T07:54:32.970Z,66.38
2023-01-11T07:57:01.586Z,150.80
2023-01-11T07:59:33.246Z,99.00
2023-01-11T08:02:01.696Z,140.95
2023-01-11T08:04:31.763Z,128.52
2023-01-11T08:07:01.025Z,142.05
2023-01-11T08:09:30.103Z,109.25
2023-01-11T08:12:18.195Z,126.90
2023-01-11T08:14:48.628Z,131.32
2023-01-11T08:17:20.608Z,125.22
2023-01-11T08:19:49.288Z,111.78
2023-01-11T08:22:20.995Z,116.45
2023-01-11T08:24:49.695Z,116.07
2023-01-11T08:27:20.541Z,118.90
2023-01-11T08:29:49.153Z,106.28
2023-01-11T08:32:17.660Z,119.97
2023-01-11T08:34:46.340Z,120.70
2023-01-11T08:37:15.367Z,121.50
2023-01-11T08:39:44.143Z,111.95
2023-01-11T08:42:12.842Z,110.78
2023-01-11T08:44:41.552Z,111.85
2023-01-11T08:47:10.140Z,103.70
2023-01-11T08:49:38.963Z,86.07
2023-01-11T08:52:07.378Z,91.78
2023-01-11T08:54:37.859Z,94.50
2023-01-11T08:57:06.519Z,76.95
2023-01-11T08:59:35.040Z,70.28
2023-01-11T09:02:03.634Z,71.65
2023-01-11T09:04:32.733Z,57.53
2023-01-11T09:07:02.104Z,59.00
2023-01-11T09:09:31.700Z,43.45
2023-01-11T09:12:05.529Z,59.30
2023-01-11T09:14:35.092Z,47.83
2023-01-11T09:17:03.714Z,53.63
2023-01-11T09:19:34.249Z,47.08
2023-01-11T09:22:03.783Z,56.78
2023-01-11T09:24:32.663Z,79.10
2023-01-11T09:27:01.840Z,49.85
2023-01-11T09:29:30.643Z,55.50
2023-01-11T09:31:59.370Z,60.08
2023-01-11T09:34:28.102Z,46.80
2023-01-11T09:36:58.366Z,49.88
2023-01-11T09:39:28.516Z,49.17
2023-01-11T09:42:06.826Z,33.60
2023-01-11T09:44:50.499Z,36.25
2023-01-11T09:48:04.595Z,22.80
2023-01-11T09:50:41.893Z,28.65
2023-01-11T09:53:16.575Z,28.70
2023-01-11T09:55:47.791Z,25.80
2023-01-11T09:58:52.280Z,28.38
2023-01-11T10:01:28.582Z,23.20
2023-01-11T10:04:21.230Z,28.48
2023-01-11T10:07:13.704Z,25.17
2023-01-11T10:18:37.502Z,22.10
2023-01-11T10:22:02.966Z,14.68
2023-01-11T10:24:36.391Z,26.38
2023-01-11T10:27:10.270Z,18.08
2023-01-11T10:29:54.513Z,28.02
2023-01-11T10:33:01.166Z,21.60
2023-01-11T10:36:11.162Z,16.30
2023-01-11T10:39:12.204Z,16.85
2023-01-11T10:42:08.685Z,18.45
2023-01-11T10:44:55.714Z,19.17
2023-01-11T10:47:39.895Z,19.80
2023-01-11T10:50:28.960Z,21.80
2023-01-11T10:53:15.914Z,11.30
2023-01-11T10:55:50.285Z,13.90
2023-01-11T10:58:38.811Z,12.13
2023-01-11T11:01:17.809Z,14.32
2023-01-11T11:04:23.550Z,13.30
2023-01-11T11:07:26.762Z,11.38
2023-01-11T11:10:02.226Z,7.28
2023-01-11T11:12:49.382Z,23.77
2023-01-11T11:15:41.545Z,14.20
2023-01-11T11:18:10.832Z,21.98
2023-01-11T11:20:39.570Z,24.35
2023-01-11T11:23:11.179Z,9.73
2023-01-11T11:25:45.203Z,10.70
2023-01-11T11:28:25.843Z,14.77
2023-01-11T11:30:58.031Z,10.40
2023-01-11T11:33:41.414Z,8.95
2023-01-11T11:36:13.309Z,12.95
2023-01-11T11:39:16.837Z,19.38
2023-01-11T11:41:53.961Z,13.27
2023-01-11T11:44:28.287Z,9.93
2023-01-11T11:47:05.101Z,5.30
2023-01-11T11:49:36.592Z,14.00
2023-01-11T11:52:06.509Z,11.85
2023-01-11T11:54:58.486Z,7.88
2023-01-11T11:57:30.906Z,11.45
2023-01-11T12:00:07.767Z,20.50
2023-01-11T12:02:43.014Z,6.72
2023-01-11T12:05:12.296Z,10.07
2023-01-11T12:07:55.801Z,10.00
2023-01-11T12:10:28.148Z,19.45
2023-01-11T12:13:02.322Z,12.57
2023-01-11T12:15:32.943Z,13.98
2023-01-11T12:18:27.591Z,13.77
2023-01-11T12:20:56.607Z,10.32
2023-01-11T12:23:27.266Z,13.13
2023-01-11T12:26:08.512Z,16.58
2023-01-11T12:29:04.211Z,8.73
2023-01-11T12:31:38.509Z,11.25
2023-01-11T12:34:44.583Z,8.98
2023-01-11T12:37:24.063Z,21.05
2023-01-11T12:40:24.427Z,12.65
2023-01-11T12:43:08.395Z,18.00
2023-01-11T12:48:46.888Z,16.20
2023-01-11T12:51:22.105Z,6.13
2023-01-11T12:54:19.904Z,13.60
2023-01-11T12:57:14.961Z,22.05
2023-01-11T12:59:58.276Z,16.95
2023-01-11T13:03:19.266Z,10.95
2023-01-11T13:06:01.101Z,14.18
2023-01-11T13:08:45.787Z,19.48
2023-01-11T13:11:57.522Z,7.65
2023-01-11T13:14:50.494Z,5.57
2023-01-11T13:17:34.258Z,16.80
2023-01-11T13:20:26.861Z,8.18
2023-01-11T13:23:02.967Z,15.23
2023-01-11T13:25:36.283Z,10.57
2023-01-11T13:28:26.891Z,13.85
2023-01-11T13:30:57.720Z,5.40
2023-01-11T13:33:31.715Z,13.18
2023-01-11T13:36:21.760Z,10.15
2023-01-11T13:39:02.763Z,9.07
2023-01-11T13:41:49.212Z,7.65
2023-01-11T13:44:37.197Z,9.02
2023-01-11T13:47:08.475Z,10.00
2023-01-11T13:49:46.244Z,4.32
2023-01-11T13:52:16.911Z,9.05
2023-01-11T13:55:26.149Z,9.10
2023-01-11T13:58:29.825Z,5.35
2023-01-11T14:01:08.246Z,19.55
2023-01-11T14:03:56.741Z,10.27
2023-01-11T14:06:52.133Z,3.58
2023-01-11T14:09:30.036Z,11.23
2023-01-11T14:12:16.795Z,4.45
2023-01-11T14:15:22.423Z,14.50
2023-01-11T14:18:19.810Z,4.40
2023-01-11T14:21:15.637Z,13.55
2023-01-11T14:23:50.917Z,6.32
2023-01-11T14:27:02.326Z,3.35
2023-01-11T14:29:51.995Z,8.57
2023-01-11T14:32:46.509Z,3.97
2023-01-11T14:35:41.288Z,7.78
2023-01-11T14:38:33.328Z,4.60
2023-01-11T14:41:13.337Z,4.20
2023-01-11T14:44:04.858Z,5.55
2023-01-11T14:46:33.509Z,7.03
2023-01-11T14:49:21.066Z,8.65
2023-01-11T14:52:08.775Z,6.47
2023-01-11T14:54:45.165Z,4.45
2023-01-11T14:57:37.983Z,5.30
2023-01-11T15:00:35.840Z,9.13
2023-01-11T15:03:07.795Z,6.13
2023-01-11T15:06:01.005Z,6.43
2023-01-11T15:08:46.762Z,4.82
2023-01-11T15:11:41.521Z,4.60
2023-01-11T15:14:31.068Z,7.18
2023-01-11T15:17:21.530Z,13.57
2023-01-11T15:19:53.010Z,9.20
2023-01-11T15:22:30.674Z,5.93
2023-01-11T15:25:09.187Z,3.63
2023-01-11T15:27:39.523Z,3.15
2023-01-11T15:30:31.050Z,8.60
2023-01-11T15:33:18.675Z,3.47
2023-01-11T15:35:57.187Z,8.35
2023-01-11T15:38:44.197Z,4.72
2023-01-11T15:41:55.319Z,7.97
2023-01-11T15:44:33.287Z,4.78
2023-01-11T15:47:37.530Z,7.13
2023-01-11T15:50:34.084Z,6.47
2023-01-11T15:53:28.487Z,7.45
2023-01-11T15:56:15.309Z,5.28
2023-01-11T15:58:53.412Z,3.70
2023-01-11T16:01:29.857Z,5.68
2023-01-11T16:04:19.900Z,10.95
2023-01-11T16:07:23.761Z,7.10
2023-01-11T16:10:03.650Z,3.92
2023-01-11T16:13:01.406Z,7.93
2023-01-11T16:16:16.249Z,13.60
2023-01-11T16:18:52.662Z,1.75
2023-01-11T16:21:33.570Z,7.05
2023-01-11T16:24:19.108Z,3.75
2023-01-11T16:27:28.173Z,5.53
2023-01-11T16:29:57.187Z,2.42
2023-01-11T16:32:35.082Z,12.75
2023-01-11T16:35:21.358Z,4.88
2023-01-11T16:37:57.556Z,2.15
2023-01-11T16:40:36.793Z,5.22
2023-01-11T16:43:25.752Z,10.85
2023-01-11T16:45:55.411Z,5.63
2023-01-11T16:48:29.192Z,5.90
2023-01-11T16:51:11.080Z,2.08
2023-01-11T16:53:44.814Z,4.93
2023-01-11T16:56:17.700Z,4.45
2023-01-11T16:59:20.040Z,3.13
2023-01-11T17:01:57.133Z,8.60
2023-01-11T17:04:52.037Z,4.53
2023-01-11T17:07:23.580Z,2.45
2023-01-11T17:09:53.192Z,5.72
2023-01-11T17:12:27.309Z,9.02
2023-01-11T17:15:20.734Z,3.13
2023-01-11T17:17:50.606Z,8.40
2023-01-11T17:20:27.282Z,4.63
2023-01-11T17:22:57.865Z,6.30
2023-01-11T17:25:44.248Z,3.45
2023-01-11T17:28:20.660Z,8.82
2023-01-11T17:30:54.022Z,8.65
2023-01-11T17:33:33.940Z,4.82
2023-01-11T17:36:03.818Z,4.35
2023-01-11T17:38:33.654Z,6.03
2023-01-11T17:41:30.071Z,8.18
2023-01-11T17:44:17.377Z,6.97
2023-01-11T17:46:46.870Z,5.65
2023-01-11T17:49:24.624Z,1.33
2023-01-11T17:51:53.279Z,3.13
2023-01-11T17:54:23.337Z,9.60
2023-01-11T17:56:57.620Z,10.15
2023-01-11T17:59:29.742Z,3.55
2023-01-11T18:02:02.912Z,15.43
2023-01-11T18:04:32.619Z,8.43
2023-01-11T18:07:17.689Z,4.25
2023-01-11T18:09:49.565Z,7.07
2023-01-11T18:12:38.355Z,12.52
2023-01-11T18:15:08.244Z,6.95
2023-01-11T18:17:39.757Z,13.13
2023-01-11T18:20:17.299Z,7.97
2023-01-11T18:22:55.183Z,5.88
2023-01-11T18:25:26.376Z,8.25
2023-01-11T18:28:13.768Z,5.93
2023-01-11T18:30:46.481Z,4.40
2023-01-11T18:33:21.141Z,5.25
2023-01-11T18:35:52.678Z,7.43
2023-01-11T18:38:29.217Z,3.92
2023-01-11T18:41:20.697Z,9.63
2023-01-11T18:43:49.559Z,2.85
2023-01-11T18:46:18.266Z,3.92
2023-01-11T18:48:47.044Z,28.45
2023-01-11T18:51:46.099Z,3.88
2023-01-11T18:54:19.046Z,7.13
2023-01-11T18:56:47.791Z,1.90
2023-01-11T18:59:16.539Z,12.63
2023-01-11T19:01:56.481Z,7.05
2023-01-11T19:04:27.487Z,2.78
2023-01-11T19:06:56.317Z,2.50
2023-01-11T19:09:25.177Z,3.30
2023-01-11T19:11:53.820Z,7.30
2023-01-11T19:14:22.654Z,9.10
2023-01-11T19:16:51.398Z,8.55
2023-01-11T19:19:19.998Z,6.60
2023-01-11T19:21:48.758Z,7.45
2023-01-11T19:24:17.519Z,4.97
2023-01-11T19:26:46.043Z,4.40
2023-01-11T19:29:19.616Z,11.50
2023-01-11T19:31:48.838Z,3.72
2023-01-11T19:34:17.500Z,2.58
2023-01-11T19:36:46.501Z,3.60
2023-01-11T19:39:15.201Z,1.52
2023-01-11T19:41:55.880Z,5.90
2023-01-11T19:44:32.000Z,2.35
2023-01-11T19:47:11.679Z,21.80
2023-01-11T19:49:42.733Z,6.68
2023-01-11T19:52:13.881Z,4.28
2023-01-11T19:54:43.962Z,4.47
2023-01-11T19:57:15.015Z,4.95
2023-01-11T19:59:46.061Z,8.40
2023-01-11T20:02:22.008Z,2.90
2023-01-11T20:04:50.716Z,10.57
2023-01-11T20:07:19.296Z,1.92
2023-01-11T20:09:48.113Z,2.53
2023-01-11T20:12:16.696Z,2.85
2023-01-11T20:14:46.986Z,3.15
2023-01-11T20:17:19.985Z,1.50
2023-01-11T20:19:55.098Z,2.65
2023-01-11T20:22:25.023Z,2.80
2023-01-11T20:24:53.655Z,1.73
2023-01-11T20:27:22.492Z,3.75
2023-01-11T20:29:51.323Z,3.08
2023-01-11T20:32:39.782Z,1.55
2023-01-11T20:35:09.256Z,3.17
2023-01-11T20:37:38.023Z,5.07
2023-01-11T20:40:07.352Z,5.22
2023-01-11T20:42:36.212Z,3.78
2023-01-11T20:45:05.118Z,2.55
2023-01-11T20:47:33.859Z,3.05
2023-01-11T20:50:02.620Z,1.40
2023-01-11T20:52:31.615Z,1.63
2023-01-11T20:55:00.484Z,2.35
2023-01-11T20:57:29.998Z,2.72
2023-01-11T20:59:58.535Z,8.30
2023-01-11T21:02:27.059Z,12.27
2023-01-11T21:04:55.774Z,1.58
2023-01-11T21:07:24.521Z,2.75
2023-01-11T21:09:53.016Z,11.98
2023-01-11T21:12:21.800Z,2.67
2023-01-11T21:14:50.508Z,2.05
2023-01-11T21:17:20.137Z,2.25
2023-01-11T21:19:48.635Z,4.65
2023-01-11T21:22:17.466Z,3.22
2023-01-11T21:24:49.133Z,2.33
2023-01-11T21:27:18.006Z,2.00
2023-01-11T21:29:46.761Z,2.08
2023-01-11T21:32:15.398Z,4.63
2023-01-11T21:34:43.898Z,4.40
2023-01-11T21:37:12.588Z,1.23
2023-01-11T21:39:41.019Z,2.75
2023-01-11T21:42:09.792Z,5.32
2023-01-11T21:44:38.497Z,4.15
2023-01-11T21:47:08.524Z,2.58
2023-01-11T21:49:37.283Z,2.40
2023-01-11T21:52:05.897Z,1.65
2023-01-11T21:54:34.708Z,3.97
2023-01-11T21:57:03.241Z,1.50
2023-01-11T21:59:34.402Z,1.95
2023-01-11T22:02:02.938Z,1.23
2023-01-11T22:04:31.580Z,2.63
2023-01-11T22:07:00.855Z,2.05
2023-01-11T22:09:29.559Z,4.45
2023-01-11T22:11:58.238Z,1.42
2023-01-11T22:14:27.018Z,5.85
2023-01-11T22:16:55.795Z,1.98
2023-01-11T22:19:24.464Z,1.52
2023-01-11T22:21:53.178Z,4.47
2023-01-11T22:24:22.104Z,3.25
2023-01-11T22:26:50.726Z,2.38
2023-01-11T22:29:20.742Z,3.80
2023-01-11T22:31:55.953Z,6.30
2023-01-11T22:34:25.056Z,8.15
2023-01-11T22:36:54.931Z,2.47
2023-01-11T22:39:24.827Z,1.30
2023-01-11T22:41:53.541Z,3.97
2023-01-11T22:44:22.534Z,4.55
2023-01-11T22:46:51.339Z,4.88
2023-01-11T22:49:20.504Z,1.15
2023-01-11T22:51:49.225Z,1.38
2023-01-11T22:54:17.997Z,1.90
2023-01-11T22:56:46.628Z,2.30
2023-01-11T22:59:15.663Z,4.75
2023-01-11T23:01:44.411Z,5.10
2023-01-11T23:04:14.933Z,2.65
2023-01-11T23:06:44.283Z,3.00
2023-01-11T23:09:19.035Z,2.05
2023-01-11T23:12:05.930Z,4.40
2023-01-11T23:14:34.983Z,1.95
2023-01-11T23:17:06.961Z,1.70
2023-01-11T23:19:40.843Z,4.53
2023-01-11T23:22:10.677Z,7.93
2023-01-11T23:24:39.914Z,1.10
2023-01-11T23:27:08.910Z,2.00
2023-01-11T23:29:38.643Z,4.38
2023-01-11T23:32:07.402Z,3.42
2023-01-11T23:34:36.251Z,6.07
2023-01-11T23:37:05.949Z,2.28
2023-01-11T23:39:34.482Z,2.92
2023-01-11T23:42:21.648Z,4.45
2023-01-11T23:44:50.354Z,2.60
2023-01-11T23:47:22.341Z,1.20
2023-01-11T23:49:52.906Z,7.15
2023-01-11T23:52:24.300Z,2.63
2023-01-11T23:54:53.613Z,4.47
2023-01-11T23:57:23.287Z,4.20
2023-01-11T23:59:52.305Z,7.03
