createdAt,value
2019-03-17T00:01:40.872Z,10.00
2019-03-17T00:04:10.089Z,10.00
2019-03-17T00:06:39.295Z,10.10
2019-03-17T00:09:08.499Z,10.10
2019-03-17T00:11:37.707Z,10.10
2019-03-17T00:14:06.967Z,10.10
2019-03-17T00:16:36.121Z,10.10
2019-03-17T00:19:05.377Z,10.10
2019-03-17T00:21:34.540Z,10.10
2019-03-17T00:24:22.901Z,10.10
2019-03-17T00:26:52.210Z,10.20
2019-03-17T00:29:22.386Z,10.20
2019-03-17T00:31:51.650Z,10.40
2019-03-17T00:34:20.956Z,10.40
2019-03-17T00:36:52.954Z,10.20
2019-03-17T00:39:22.338Z,10.10
2019-03-17T00:41:54.454Z,10.00
2019-03-17T00:44:23.817Z,10.00
2019-03-17T00:46:53.068Z,9.90
2019-03-17T00:49:22.418Z,9.90
2019-03-17T00:51:51.679Z,9.90
2019-03-17T00:54:20.956Z,9.90
2019-03-17T00:56:50.226Z,10.00
2019-03-17T00:59:19.511Z,10.00
2019-03-17T01:01:48.795Z,9.90
2019-03-17T01:04:18.097Z,10.00
2019-03-17T01:06:47.445Z,10.10
2019-03-17T01:09:16.761Z,10.10
2019-03-17T01:11:47.161Z,10.20
2019-03-17T01:14:16.538Z,10.20
2019-03-17T01:16:45.862Z,10.30
2019-03-17T01:19:15.327Z,10.30
2019-03-17T01:21:45.304Z,10.40
2019-03-17T01:24:14.816Z,10.30
2019-03-17T01:26:44.142Z,10.40
2019-03-17T01:29:13.436Z,10.40
2019-03-17T01:31:43.904Z,10.30
2019-03-17T01:34:13.281Z,10.20
2019-03-17T01:36:42.566Z,10.40
2019-03-17T01:39:11.857Z,10.60
2019-03-17T01:41:52.119Z,10.80
2019-03-17T01:44:21.464Z,10.80
2019-03-17T01:46:50.799Z,10.80
2019-03-17T01:49:20.100Z,10.70
2019-03-17T01:51:49.399Z,10.60
2019-03-17T01:54:18.748Z,10.70
2019-03-17T01:56:51.582Z,10.60
2019-03-17T01:59:20.940Z,10.50
2019-03-17T02:01:50.373Z,10.40
2019-03-17T02:04:26.080Z,10.30
2019-03-17T02:06:55.350Z,10.30
2019-03-17T02:09:24.638Z,10.30
2019-03-17T02:11:53.983Z,10.30
2019-03-17T02:14:23.280Z,10.30
2019-03-17T02:16:52.690Z,10.30
2019-03-17T02:19:23.395Z,10.30
2019-03-17T02:21:52.695Z,10.30
2019-03-17T02:24:21.971Z,10.20
2019-03-17T02:26:51.340Z,10.20
2019-03-17T02:29:20.678Z,10.10
2019-03-17T02:31:50.181Z,10.10
2019-03-17T02:34:19.495Z,10.10
2019-03-17T02:36:48.775Z,10.10
2019-03-17T02:39:18.062Z,10.10
2019-03-17T02:41:50.504Z,10.10
2019-03-17T02:44:19.776Z,10.00
2019-03-17T02:46:49.818Z,10.00
2019-03-17T02:49:19.068Z,9.80
2019-03-17T02:51:48.342Z,9.90
2019-03-17T02:54:17.619Z,9.80
2019-03-17T02:56:46.907Z,9.80
2019-03-17T02:59:16.853Z,9.70
2019-03-17T03:01:48.959Z,9.80
2019-03-17T03:04:18.272Z,9.80
2019-03-17T03:06:47.605Z,9.70
2019-03-17T03:09:16.945Z,9.70
2019-03-17T03:11:46.262Z,9.70
2019-03-17T03:14:15.601Z,9.60
2019-03-17T03:16:44.892Z,9.60
2019-03-17T03:19:14.225Z,9.60
2019-03-17T03:21:43.540Z,9.50
2019-03-17T03:24:12.836Z,9.50
2019-03-17T03:26:42.184Z,9.50
2019-03-17T03:29:11.849Z,9.50
2019-03-17T03:31:41.794Z,9.50
2019-03-17T03:34:11.068Z,9.50
2019-03-17T03:36:40.333Z,9.60
2019-03-17T03:39:10.193Z,9.60
2019-03-17T03:41:39.499Z,9.50
2019-03-17T03:44:08.754Z,9.50
2019-03-17T03:46:38.019Z,9.50
2019-03-17T03:49:07.298Z,9.50
2019-03-17T03:51:39.572Z,9.50
2019-03-17T03:54:08.921Z,9.30
2019-03-17T03:56:38.201Z,9.20
2019-03-17T03:59:07.702Z,8.90
2019-03-17T04:01:36.975Z,8.90
2019-03-17T04:04:06.406Z,8.80
2019-03-17T04:06:38.799Z,8.90
2019-03-17T04:09:08.560Z,8.90
2019-03-17T04:11:38.754Z,9.00
2019-03-17T04:14:09.040Z,9.10
2019-03-17T04:16:40.871Z,9.20
2019-03-17T04:19:10.213Z,9.30
2019-03-17T04:21:39.466Z,9.40
2019-03-17T04:24:09.611Z,9.50
2019-03-17T04:26:38.940Z,9.50
2019-03-17T04:29:08.249Z,9.50
2019-03-17T04:31:37.504Z,9.50
2019-03-17T04:34:16.005Z,9.20
2019-03-17T04:36:45.283Z,9.10
2019-03-17T04:39:16.535Z,9.10
2019-03-17T04:41:45.829Z,9.20
2019-03-17T04:44:20.763Z,9.30
2019-03-17T04:46:46.164Z,9.50
2019-03-17T04:49:15.422Z,9.60
2019-03-17T04:51:45.788Z,9.60
2019-03-17T04:54:15.129Z,9.70
2019-03-17T04:56:44.555Z,9.70
2019-03-17T04:59:14.132Z,9.80
2019-03-17T05:01:43.494Z,9.90
2019-03-17T05:04:12.799Z,10.00
2019-03-17T05:06:52.153Z,10.00
2019-03-17T05:09:14.245Z,10.10
2019-03-17T05:11:43.538Z,10.00
2019-03-17T05:14:12.825Z,10.00
2019-03-17T05:16:42.127Z,10.10
2019-03-17T05:19:14.543Z,10.10
2019-03-17T05:21:43.843Z,10.20
2019-03-17T05:24:13.103Z,10.20
2019-03-17T05:26:42.937Z,10.20
2019-03-17T05:29:12.153Z,10.20
2019-03-17T05:31:41.394Z,10.20
2019-03-17T05:34:10.608Z,10.10
2019-03-17T05:36:39.825Z,10.10
2019-03-17T05:39:08.954Z,10.10
2019-03-17T05:41:38.121Z,10.00
2019-03-17T05:44:07.262Z,10.00
2019-03-17T05:46:36.495Z,10.00
2019-03-17T05:49:05.721Z,10.00
2019-03-17T05:51:34.925Z,9.90
2019-03-17T05:54:04.074Z,9.90
2019-03-17T05:56:33.236Z,9.90
2019-03-17T05:59:02.382Z,9.90
2019-03-17T06:01:31.617Z,9.80
2019-03-17T06:04:00.926Z,9.90
2019-03-17T06:06:30.254Z,9.90
2019-03-17T06:08:59.461Z,9.90
2019-03-17T06:11:28.618Z,10.00
2019-03-17T06:13:57.821Z,10.10
2019-03-17T06:16:27.082Z,10.00
2019-03-17T06:18:56.302Z,9.80
2019-03-17T06:21:25.515Z,9.80
2019-03-17T06:23:54.714Z,9.70
2019-03-17T06:26:23.958Z,9.60
2019-03-17T06:28:53.169Z,9.70
2019-03-17T06:31:22.445Z,9.60
2019-03-17T06:33:51.735Z,9.60
2019-03-17T06:36:20.964Z,9.70
2019-03-17T06:38:50.197Z,9.70
2019-03-17T06:41:19.446Z,9.70
2019-03-17T06:43:48.598Z,9.70
2019-03-17T06:46:17.822Z,9.80
2019-03-17T06:48:47.054Z,9.90
2019-03-17T06:51:16.307Z,10.00
2019-03-17T06:53:55.931Z,10.00
2019-03-17T06:56:16.444Z,10.20
2019-03-17T06:58:45.633Z,10.30
2019-03-17T07:01:14.892Z,10.40
2019-03-17T07:03:44.041Z,10.50
2019-03-17T07:06:13.226Z,10.60
2019-03-17T07:08:42.429Z,10.60
2019-03-17T07:11:11.695Z,10.70
2019-03-17T07:13:40.842Z,10.70
2019-03-17T07:16:10.024Z,10.70
2019-03-17T07:18:39.241Z,10.90
2019-03-17T07:21:08.434Z,10.90
2019-03-17T07:23:37.653Z,11.10
2019-03-17T07:26:06.807Z,11.20
2019-03-17T07:28:35.962Z,11.40
2019-03-17T07:31:05.209Z,11.50
2019-03-17T07:33:34.421Z,11.50
2019-03-17T07:36:03.712Z,11.60
2019-03-17T07:38:32.849Z,11.70
2019-03-17T07:41:02.085Z,11.80
2019-03-17T07:43:31.228Z,11.90
2019-03-17T07:46:00.454Z,12.00
2019-03-17T07:48:29.617Z,12.10
2019-03-17T07:50:58.851Z,12.20
2019-03-17T07:53:28.175Z,12.20
2019-03-17T07:55:57.314Z,12.20
2019-03-17T07:58:26.571Z,12.20
2019-03-17T08:00:55.722Z,12.30
2019-03-17T08:03:24.979Z,12.30
2019-03-17T08:05:54.217Z,12.40
2019-03-17T08:08:23.528Z,12.50
2019-03-17T08:10:52.841Z,12.50
2019-03-17T08:13:22.093Z,12.60
2019-03-17T08:15:51.341Z,12.70
2019-03-17T08:18:20.597Z,12.80
2019-03-17T08:20:49.839Z,12.90
2019-03-17T08:23:19.104Z,13.00
2019-03-17T08:25:48.331Z,13.10
2019-03-17T08:28:17.574Z,13.10
2019-03-17T08:30:52.978Z,13.20
2019-03-17T08:33:17.805Z,13.30
2019-03-17T08:35:46.965Z,13.40
2019-03-17T08:38:21.926Z,13.50
2019-03-17T08:40:47.157Z,13.40
2019-03-17T08:43:16.406Z,13.50
2019-03-17T08:45:45.558Z,13.60
2019-03-17T08:48:14.833Z,13.70
2019-03-17T08:50:44.013Z,13.80
2019-03-17T08:53:13.276Z,14.00
2019-03-17T08:55:42.493Z,14.00
2019-03-17T08:58:12.084Z,13.80
2019-03-17T09:00:41.418Z,13.80
2019-03-17T09:03:10.788Z,13.80
2019-03-17T09:05:40.258Z,13.80
2019-03-17T09:08:09.649Z,14.00
2019-03-17T09:10:38.958Z,14.00
2019-03-17T09:13:08.437Z,14.00
2019-03-17T09:15:37.733Z,14.20
2019-03-17T09:18:07.070Z,14.30
2019-03-17T09:20:36.271Z,14.20
2019-03-17T09:23:05.693Z,14.30
2019-03-17T09:25:34.912Z,14.50
2019-03-17T09:28:04.161Z,14.50
2019-03-17T09:30:33.399Z,14.60
2019-03-17T09:33:02.560Z,14.60
2019-03-17T09:35:31.806Z,14.70
2019-03-17T09:38:00.999Z,14.70
2019-03-17T09:40:30.244Z,14.80
2019-03-17T09:42:59.437Z,14.90
2019-03-17T09:45:28.645Z,15.00
2019-03-17T09:47:57.814Z,15.00
2019-03-17T09:50:27.107Z,15.00
2019-03-17T09:52:56.345Z,15.00
2019-03-17T09:55:25.610Z,15.10
2019-03-17T09:57:54.866Z,15.10
2019-03-17T10:00:24.107Z,15.30
2019-03-17T10:02:53.363Z,15.30
2019-03-17T10:05:22.585Z,15.30
2019-03-17T10:07:51.836Z,15.30
2019-03-17T10:10:21.041Z,15.50
2019-03-17T10:12:50.199Z,15.40
2019-03-17T10:15:41.210Z,15.60
2019-03-17T10:18:10.576Z,15.70
2019-03-17T10:20:39.792Z,15.90
2019-03-17T10:23:09.027Z,15.90
2019-03-17T10:25:38.257Z,15.90
2019-03-17T10:28:07.494Z,16.00
2019-03-17T10:30:36.794Z,16.20
2019-03-17T10:33:06.188Z,16.30
2019-03-17T10:35:35.686Z,16.20
2019-03-17T10:38:05.057Z,16.20
2019-03-17T10:40:34.509Z,16.20
2019-03-17T10:43:03.888Z,16.40
2019-03-17T10:45:34.206Z,16.40
2019-03-17T10:48:04.331Z,16.30
2019-03-17T10:50:33.839Z,16.20
2019-03-17T10:53:03.233Z,16.20
2019-03-17T10:55:32.622Z,16.10
2019-03-17T10:58:01.939Z,16.10
2019-03-17T11:00:31.113Z,16.00
2019-03-17T11:03:00.340Z,16.10
2019-03-17T11:05:29.634Z,16.10
2019-03-17T11:07:58.981Z,16.20
2019-03-17T11:10:28.468Z,16.30
2019-03-17T11:12:57.813Z,16.20
2019-03-17T11:15:27.119Z,16.30
2019-03-17T11:17:56.523Z,16.30
2019-03-17T11:20:25.936Z,16.10
2019-03-17T11:22:55.505Z,15.90
2019-03-17T11:25:24.963Z,15.90
2019-03-17T11:27:54.380Z,16.10
2019-03-17T11:30:23.811Z,16.00
2019-03-17T11:32:53.251Z,16.00
2019-03-17T11:35:22.590Z,15.90
2019-03-17T11:37:52.175Z,16.00
2019-03-17T11:40:21.914Z,16.00
2019-03-17T11:42:51.657Z,16.00
2019-03-17T11:45:21.402Z,15.80
2019-03-17T11:47:51.598Z,15.80
2019-03-17T11:50:21.256Z,15.70
2019-03-17T11:52:51.064Z,15.90
2019-03-17T11:55:20.394Z,15.80
2019-03-17T11:57:49.577Z,15.50
2019-03-17T12:00:18.936Z,15.50
2019-03-17T12:02:48.185Z,15.40
2019-03-17T12:05:17.441Z,15.10
2019-03-17T12:07:46.769Z,15.00
2019-03-17T12:10:16.048Z,15.00
2019-03-17T12:12:45.332Z,14.90
2019-03-17T12:15:16.174Z,14.90
2019-03-17T12:17:45.588Z,14.80
2019-03-17T12:20:15.043Z,14.90
2019-03-17T12:22:44.326Z,14.80
2019-03-17T12:25:14.100Z,14.70
2019-03-17T12:27:43.343Z,14.50
2019-03-17T12:30:18.716Z,14.40
2019-03-17T12:32:48.032Z,14.20
2019-03-17T12:35:17.410Z,14.10
2019-03-17T12:37:46.601Z,14.00
2019-03-17T12:40:15.962Z,13.90
2019-03-17T12:42:45.365Z,13.90
2019-03-17T12:45:14.853Z,13.90
2019-03-17T12:47:44.246Z,13.90
2019-03-17T12:50:13.990Z,13.80
2019-03-17T12:52:43.255Z,13.60
2019-03-17T12:55:12.454Z,13.40
2019-03-17T12:57:41.727Z,13.20
2019-03-17T13:00:13.445Z,13.20
2019-03-17T13:02:42.621Z,13.10
2019-03-17T13:05:11.961Z,13.00
2019-03-17T13:07:41.284Z,12.90
2019-03-17T13:10:16.135Z,12.60
2019-03-17T13:12:43.485Z,12.00
2019-03-17T13:15:12.842Z,11.70
2019-03-17T13:17:42.142Z,11.00
2019-03-17T13:20:12.371Z,10.40
2019-03-17T13:22:41.695Z,9.70
2019-03-17T13:25:11.043Z,9.30
2019-03-17T13:27:40.474Z,8.90
2019-03-17T13:30:11.560Z,8.60
2019-03-17T13:32:40.888Z,8.40
2019-03-17T13:35:10.236Z,8.30
2019-03-17T13:37:39.933Z,8.20
2019-03-17T13:40:10.662Z,8.00
2019-03-17T13:43:35.780Z,7.80
2019-03-17T13:46:55.735Z,7.50
2019-03-17T13:49:27.085Z,7.20
2019-03-17T13:51:59.796Z,7.00
2019-03-17T13:54:30.641Z,6.80
2019-03-17T13:57:01.330Z,6.70
2019-03-17T13:59:31.371Z,6.50
2019-03-17T14:02:01.291Z,6.20
2019-03-17T14:04:32.968Z,6.00
2019-03-17T14:07:05.915Z,5.90
2019-03-17T14:09:38.079Z,5.90
2019-03-17T14:12:10.472Z,5.90
2019-03-17T14:14:43.400Z,5.80
2019-03-17T14:17:15.151Z,5.80
2019-03-17T14:19:45.733Z,5.70
2019-03-17T14:22:19.379Z,5.70
2019-03-17T14:24:49.402Z,5.70
2019-03-17T14:27:21.503Z,5.60
2019-03-17T14:29:52.332Z,5.50
2019-03-17T14:32:25.765Z,5.50
2019-03-17T14:34:58.911Z,5.50
2019-03-17T14:37:29.241Z,5.40
2019-03-17T14:40:00.699Z,5.30
2019-03-17T14:42:31.081Z,5.30
2019-03-17T14:45:02.677Z,5.20
2019-03-17T14:47:33.405Z,5.20
2019-03-17T14:50:06.468Z,5.10
2019-03-17T14:52:36.649Z,5.00
2019-03-17T14:55:13.453Z,5.00
2019-03-17T14:57:43.400Z,5.00
2019-03-17T15:00:23.255Z,5.00
2019-03-17T15:02:54.273Z,5.10
2019-03-17T15:05:26.163Z,5.10
2019-03-17T15:07:56.312Z,5.30
2019-03-17T15:10:28.772Z,5.30
2019-03-17T15:13:00.990Z,5.30
2019-03-17T15:15:34.160Z,5.40
2019-03-17T15:18:05.883Z,5.40
2019-03-17T15:20:37.520Z,5.50
2019-03-17T15:23:08.462Z,5.50
2019-03-17T15:25:39.445Z,5.50
2019-03-17T15:28:13.620Z,5.50
2019-03-17T15:30:56.963Z,5.50
2019-03-17T15:33:15.863Z,5.50
2019-03-17T15:35:50.510Z,5.50
2019-03-17T15:38:20.116Z,5.60
2019-03-17T15:40:54.350Z,5.60
2019-03-17T15:43:30.431Z,5.60
2019-03-17T15:46:00.127Z,5.70
2019-03-17T15:48:31.405Z,5.70
2019-03-17T15:51:02.964Z,5.70
2019-03-17T15:53:32.375Z,5.70
2019-03-17T15:56:03.893Z,5.80
2019-03-17T15:58:33.980Z,5.80
2019-03-17T16:01:09.252Z,5.80
2019-03-17T16:03:42.471Z,5.90
2019-03-17T16:06:12.097Z,6.00
2019-03-17T16:08:42.380Z,6.00
2019-03-17T16:11:14.246Z,6.00
2019-03-17T16:13:46.442Z,6.00
2019-03-17T16:16:21.246Z,6.00
2019-03-17T16:18:52.864Z,6.00
2019-03-17T16:21:24.488Z,6.00
2019-03-17T16:23:55.115Z,6.00
2019-03-17T16:26:25.275Z,6.00
2019-03-17T16:28:55.045Z,6.00
2019-03-17T16:31:24.478Z,6.10
2019-03-17T16:33:54.162Z,6.10
2019-03-17T16:36:23.686Z,6.10
2019-03-17T16:38:53.536Z,6.10
2019-03-17T16:41:23.166Z,6.10
2019-03-17T16:43:53.010Z,6.10
2019-03-17T16:46:23.627Z,6.00
2019-03-17T16:48:56.294Z,6.00
2019-03-17T16:51:29.703Z,5.90
2019-03-17T16:54:04.159Z,5.90
2019-03-17T16:56:37.097Z,5.90
2019-03-17T16:59:12.231Z,5.90
2019-03-17T17:01:45.126Z,5.90
2019-03-17T17:04:16.567Z,5.80
2019-03-17T17:06:52.155Z,5.80
2019-03-17T17:09:54.223Z,5.70
2019-03-17T17:12:39.640Z,5.50
2019-03-17T17:15:13.533Z,5.40
2019-03-17T17:17:51.111Z,5.30
2019-03-17T17:20:41.408Z,5.20
2019-03-17T17:23:31.564Z,5.10
2019-03-17T17:26:37.366Z,5.10
2019-03-17T17:29:09.163Z,5.10
2019-03-17T17:31:45.972Z,5.10
2019-03-17T17:34:57.616Z,5.10
2019-03-17T17:37:56.350Z,5.00
2019-03-17T17:43:44.499Z,4.90
2019-03-17T17:46:25.219Z,4.90
2019-03-17T17:48:56.351Z,4.90
2019-03-17T17:51:27.434Z,4.90
2019-03-17T17:54:07.203Z,4.90
2019-03-17T17:56:37.787Z,4.90
2019-03-17T17:59:23.633Z,4.80
2019-03-17T18:01:57.970Z,4.90
2019-03-17T18:04:31.477Z,4.80
2019-03-17T18:07:04.459Z,4.80
2019-03-17T18:09:55.795Z,4.80
2019-03-17T18:12:47.015Z,4.80
2019-03-17T18:15:19.791Z,4.80
2019-03-17T18:17:50.799Z,4.80
2019-03-17T18:20:26.899Z,4.90
2019-03-17T18:22:58.516Z,4.90
2019-03-17T18:25:28.930Z,4.90
2019-03-17T18:27:58.678Z,5.00
2019-03-17T18:30:32.699Z,5.00
2019-03-17T18:33:07.088Z,5.00
2019-03-17T18:35:39.834Z,5.00
2019-03-17T18:38:10.723Z,5.00
2019-03-17T18:40:42.473Z,5.00
2019-03-17T18:43:17.104Z,5.00
2019-03-17T18:45:50.511Z,5.10
2019-03-17T18:48:20.519Z,5.00
2019-03-17T18:51:06.624Z,5.00
2019-03-17T18:53:45.985Z,5.00
2019-03-17T18:56:34.551Z,5.00
2019-03-17T18:59:09.492Z,5.00
2019-03-17T19:01:39.236Z,5.00
2019-03-17T19:04:08.833Z,5.00
2019-03-17T19:06:38.989Z,5.10
2019-03-17T19:09:10.457Z,5.00
2019-03-17T19:11:42.241Z,5.10
2019-03-17T19:14:13.968Z,5.10
2019-03-17T19:16:51.237Z,5.00
2019-03-17T19:19:20.932Z,5.10
2019-03-17T19:21:50.355Z,5.10
2019-03-17T19:24:20.150Z,5.00
2019-03-17T19:27:00.471Z,5.00
2019-03-17T19:29:35.542Z,5.00
2019-03-17T19:32:13.820Z,4.90
2019-03-17T19:34:43.442Z,4.90
2019-03-17T19:37:17.514Z,4.90
2019-03-17T19:39:55.199Z,4.90
2019-03-17T19:42:25.498Z,4.90
2019-03-17T19:44:54.937Z,4.90
2019-03-17T19:47:24.968Z,4.90
2019-03-17T19:50:01.221Z,4.80
2019-03-17T19:52:32.718Z,4.80
2019-03-17T19:55:02.130Z,4.80
2019-03-17T19:57:34.031Z,4.80
2019-03-17T20:00:09.535Z,4.80
2019-03-17T20:02:42.397Z,4.80
2019-03-17T20:05:15.883Z,4.90
2019-03-17T20:07:45.445Z,4.90
2019-03-17T20:10:17.793Z,4.80
2019-03-17T20:12:49.318Z,4.80
2019-03-17T20:15:18.760Z,4.80
2019-03-17T20:17:53.122Z,4.80
2019-03-17T20:20:22.694Z,4.80
2019-03-17T20:22:54.249Z,4.80
2019-03-17T20:25:24.602Z,4.80
2019-03-17T20:27:54.045Z,4.80
2019-03-17T20:30:23.682Z,4.80
2019-03-17T20:32:56.512Z,4.80
2019-03-17T20:35:27.953Z,4.70
2019-03-17T20:38:01.583Z,4.70
2019-03-17T20:40:34.621Z,4.70
2019-03-17T20:43:20.056Z,4.70
2019-03-17T20:45:43.779Z,4.70
2019-03-17T20:48:18.369Z,4.70
2019-03-17T20:50:59.066Z,4.60
2019-03-17T20:53:39.477Z,4.60
2019-03-17T20:56:19.920Z,4.50
2019-03-17T20:59:04.287Z,4.50
2019-03-17T21:01:38.094Z,4.50
2019-03-17T21:04:07.713Z,4.40
2019-03-17T21:06:37.213Z,4.50
2019-03-17T21:09:18.248Z,4.40
2019-03-17T21:11:50.546Z,4.40
2019-03-17T21:14:20.535Z,4.40
2019-03-17T21:16:52.785Z,4.30
2019-03-17T21:19:23.758Z,4.30
2019-03-17T21:21:53.223Z,4.20
2019-03-17T21:24:24.979Z,4.20
2019-03-17T21:26:55.541Z,4.20
2019-03-17T21:29:42.376Z,4.10
2019-03-17T21:32:14.219Z,4.10
2019-03-17T21:34:46.100Z,4.10
2019-03-17T21:37:15.908Z,4.10
2019-03-17T21:39:51.282Z,4.10
2019-03-17T21:42:21.747Z,4.10
2019-03-17T21:44:52.203Z,4.10
2019-03-17T21:47:21.642Z,4.10
2019-03-17T21:49:53.798Z,4.10
2019-03-17T21:52:23.747Z,4.10
2019-03-17T21:54:56.597Z,4.10
2019-03-17T21:57:26.724Z,4.10
2019-03-17T21:59:58.837Z,4.00
2019-03-17T22:02:32.151Z,4.10
2019-03-17T22:05:17.695Z,4.00
2019-03-17T22:07:51.144Z,4.00
2019-03-17T22:10:22.920Z,4.00
2019-03-17T22:12:56.525Z,4.00
2019-03-17T22:15:26.059Z,4.10
2019-03-17T22:18:05.019Z,4.10
2019-03-17T22:20:36.247Z,4.10
2019-03-17T22:23:05.738Z,4.10
2019-03-17T22:25:45.494Z,4.10
2019-03-17T22:28:14.930Z,4.10
2019-03-17T22:30:46.229Z,4.10
2019-03-17T22:33:20.622Z,4.10
2019-03-17T22:36:02.793Z,4.10
2019-03-17T22:38:44.157Z,4.10
2019-03-17T22:41:19.119Z,4.00
2019-03-17T22:43:49.889Z,4.10
2019-03-17T22:46:19.487Z,4.10
2019-03-17T22:48:55.248Z,4.00
2019-03-17T22:51:38.069Z,4.10
2019-03-17T22:54:09.213Z,4.00
2019-03-17T22:56:38.907Z,4.00
2019-03-17T22:59:17.075Z,4.00
2019-03-17T23:01:56.128Z,4.10
2019-03-17T23:04:28.723Z,4.10
2019-03-17T23:07:15.637Z,4.00
2019-03-17T23:09:49.721Z,4.10
2019-03-17T23:12:29.483Z,4.10
2019-03-17T23:15:00.701Z,4.10
2019-03-17T23:18:01.542Z,4.10
2019-03-17T23:20:45.348Z,4.10
2019-03-17T23:23:20.733Z,4.10
2019-03-17T23:25:59.421Z,4.10
2019-03-17T23:28:48.212Z,4.10
2019-03-17T23:31:17.503Z,4.20
2019-03-17T23:33:46.787Z,4.20
2019-03-17T23:36:16.022Z,4.20
2019-03-17T23:38:45.272Z,4.10
2019-03-17T23:41:14.505Z,4.10
2019-03-17T23:43:43.678Z,4.10
2019-03-17T23:46:12.865Z,4.10
2019-03-17T23:48:42.125Z,4.20
2019-03-17T23:51:11.414Z,4.20
2019-03-17T23:53:40.674Z,4.30
2019-03-17T23:56:09.967Z,4.40
2019-03-17T23:58:39.143Z,4.40
