createdAt,value
2022-12-29T00:00:03.526Z,8.1
2022-12-29T00:10:01.045Z,8.1
2022-12-29T00:20:00.511Z,8.2
2022-12-29T00:30:01.040Z,8.3
2022-12-29T00:40:00.812Z,8.4
2022-12-29T00:50:01.136Z,8.4
2022-12-29T01:00:02.383Z,8.3
2022-12-29T01:10:01.818Z,8.3
2022-12-29T01:20:02.158Z,8.3
2022-12-29T01:30:03.443Z,8.4
2022-12-29T01:40:01.131Z,8.4
2022-12-29T02:00:01.955Z,8.2
2022-12-29T02:10:01.112Z,8.1
2022-12-29T02:20:01.122Z,8.3
2022-12-29T02:30:01.300Z,8.4
2022-12-29T02:40:01.033Z,8.7
2022-12-29T02:50:01.127Z,8.9
2022-12-29T03:00:02.411Z,9.1
2022-12-29T03:10:00.519Z,9.4
2022-12-29T03:20:01.386Z,9.4
2022-12-29T03:30:01.077Z,9.6
2022-12-29T03:40:01.268Z,9.6
2022-12-29T03:50:01.043Z,9.6
2022-12-29T04:00:03.633Z,9.7
2022-12-29T04:10:02.714Z,9.9
2022-12-29T04:20:01.052Z,9.9
2022-12-29T04:30:01.082Z,10.0
2022-12-29T04:40:01.045Z,10.0
2022-12-29T04:50:01.093Z,10.0
2022-12-29T05:00:01.089Z,10.0
2022-12-29T05:10:01.375Z,10.1
2022-12-29T05:20:01.065Z,10.3
2022-12-29T05:30:01.505Z,10.2
2022-12-29T05:40:01.652Z,10.5
2022-12-29T05:50:01.526Z,10.6
2022-12-29T06:00:02.248Z,10.7
2022-12-29T06:10:01.296Z,10.8
2022-12-29T06:20:01.300Z,10.9
2022-12-29T06:30:01.915Z,10.9
2022-12-29T06:40:01.311Z,10.9
2022-12-29T06:50:01.326Z,11.1
2022-12-29T07:00:01.052Z,10.8
2022-12-29T07:10:01.020Z,10.9
2022-12-29T07:20:01.075Z,10.7
2022-12-29T07:30:01.022Z,10.7
2022-12-29T07:40:01.063Z,10.7
2022-12-29T07:50:01.642Z,10.8
2022-12-29T08:00:02.229Z,10.9
2022-12-29T08:10:00.522Z,10.9
2022-12-29T08:20:02.245Z,10.9
2022-12-29T08:30:02.378Z,11.0
2022-12-29T08:40:01.515Z,11.0
2022-12-29T08:50:01.417Z,11.1
2022-12-29T09:00:01.178Z,11.1
2022-12-29T09:10:01.293Z,11.2
2022-12-29T09:20:01.277Z,11.2
2022-12-29T09:30:01.540Z,11.5
2022-12-29T09:40:00.518Z,11.6
2022-12-29T09:50:01.111Z,11.6
2022-12-29T10:00:01.568Z,11.8
2022-12-29T10:10:01.931Z,12.1
2022-12-29T10:20:01.103Z,12.5
2022-12-29T10:30:01.057Z,13.6
2022-12-29T10:40:01.995Z,13.7
2022-12-29T11:00:00.522Z,12.7
2022-12-29T11:10:01.089Z,12.6
2022-12-29T11:20:01.296Z,12.5
2022-12-29T11:30:01.195Z,12.6
2022-12-29T11:40:02.030Z,11.9
2022-12-29T11:50:01.270Z,11.7
2022-12-29T12:00:00.970Z,11.3
2022-12-29T12:10:06.860Z,10.6
2022-12-29T12:20:01.975Z,10.1
2022-12-29T12:30:01.079Z,10.1
2022-12-29T12:40:01.078Z,10.1
2022-12-29T12:50:01.152Z,10.2
2022-12-29T13:00:01.232Z,9.8
2022-12-29T13:10:01.069Z,10.2
2022-12-29T13:20:01.772Z,12.2
2022-12-29T13:30:00.563Z,10.6
2022-12-29T13:40:01.037Z,10.5
2022-12-29T13:50:01.050Z,10.9
2022-12-29T14:00:01.941Z,10.9
2022-12-29T14:10:01.429Z,10.8
2022-12-29T14:20:01.237Z,10.6
2022-12-29T14:40:01.242Z,10.9
2022-12-29T14:50:01.272Z,10.8
2022-12-29T15:00:00.544Z,10.6
2022-12-29T15:10:01.382Z,10.4
2022-12-29T15:20:02.526Z,10.3
2022-12-29T15:30:01.106Z,10.2
2022-12-29T15:40:02.069Z,10.0
2022-12-29T15:50:01.167Z,10.1
2022-12-29T16:10:01.238Z,10.2
2022-12-29T16:20:01.532Z,10.2
2022-12-29T16:30:02.235Z,10.2
2022-12-29T16:40:01.196Z,10.1
2022-12-29T16:50:01.033Z,10.1
2022-12-29T17:00:01.189Z,10.1
2022-12-29T17:10:01.346Z,10.2
2022-12-29T17:20:00.531Z,10.4
2022-12-29T17:30:02.094Z,10.6
2022-12-29T17:40:01.055Z,10.7
2022-12-29T17:50:01.012Z,10.7
2022-12-29T18:00:01.177Z,10.8
2022-12-29T18:10:01.075Z,10.5
2022-12-29T18:20:01.061Z,10.5
2022-12-29T18:40:01.148Z,10.2
2022-12-29T18:50:01.060Z,10.2
2022-12-29T19:00:01.042Z,10.2
2022-12-29T19:10:01.002Z,10.1
2022-12-29T19:30:01.036Z,9.7
2022-12-29T19:40:01.060Z,9.5
2022-12-29T19:50:01.055Z,9.7
2022-12-29T20:00:01.057Z,9.9
2022-12-29T20:10:01.373Z,9.8
2022-12-29T20:20:01.566Z,9.9
2022-12-29T20:30:01.304Z,9.9
2022-12-29T20:40:01.152Z,10.0
2022-12-29T20:50:02.480Z,10.1
2022-12-29T21:00:01.349Z,10.0
2022-12-29T21:10:01.021Z,10.0
2022-12-29T21:20:01.197Z,9.9
2022-12-29T21:30:00.985Z,9.9
2022-12-29T21:50:00.996Z,9.7
2022-12-29T22:00:01.050Z,9.6
2022-12-29T22:10:01.014Z,9.3
2022-12-29T22:20:01.503Z,9.1
2022-12-29T22:30:01.826Z,9.0
2022-12-29T22:40:01.305Z,8.9
2022-12-29T22:50:01.834Z,8.9
2022-12-29T23:00:02.315Z,8.8
2022-12-29T23:10:03.737Z,9.0
2022-12-29T23:30:02.502Z,8.9
2022-12-29T23:40:01.986Z,8.9
2022-12-29T23:50:02.134Z,8.9
