createdAt,value
2022-08-03T00:01:53.143Z,61.80
2022-08-03T00:04:20.122Z,61.80
2022-08-03T00:06:46.852Z,61.80
2022-08-03T00:09:13.592Z,61.60
2022-08-03T00:11:40.461Z,62.20
2022-08-03T00:14:07.749Z,61.80
2022-08-03T00:16:34.738Z,61.50
2022-08-03T00:19:02.256Z,61.70
2022-08-03T00:21:29.312Z,63.40
2022-08-03T00:23:56.528Z,61.90
2022-08-03T00:26:23.398Z,62.30
2022-08-03T00:28:50.838Z,62.10
2022-08-03T00:31:25.515Z,62.50
2022-08-03T00:34:05.033Z,61.60
2022-08-03T00:36:33.069Z,61.20
2022-08-03T00:38:59.911Z,61.70
2022-08-03T00:41:26.772Z,61.50
2022-08-03T00:43:54.891Z,62.10
2022-08-03T00:46:24.574Z,61.90
2022-08-03T00:48:52.397Z,62.30
2022-08-03T00:51:20.711Z,61.40
2022-08-03T00:53:47.868Z,61.50
2022-08-03T00:56:16.002Z,61.60
2022-08-03T00:58:45.154Z,61.50
2022-08-03T01:01:12.759Z,61.40
2022-08-03T01:03:40.169Z,61.80
2022-08-03T01:06:18.278Z,61.60
2022-08-03T01:09:12.191Z,61.40
2022-08-03T01:12:00.843Z,61.30
2022-08-03T01:14:54.834Z,61.40
2022-08-03T01:17:28.774Z,61.30
2022-08-03T01:20:10.219Z,61.40
2022-08-03T01:23:00.685Z,61.60
2022-08-03T01:25:46.010Z,61.70
2022-08-03T01:28:49.523Z,61.80
2022-08-03T01:31:21.034Z,61.60
2022-08-03T01:33:55.419Z,61.70
2022-08-03T01:36:32.123Z,61.70
2022-08-03T01:39:04.939Z,61.70
2022-08-03T01:41:42.461Z,62.10
2022-08-03T01:44:30.046Z,62.90
2022-08-03T01:47:02.240Z,61.70
2022-08-03T01:49:33.901Z,61.60
2022-08-03T01:52:04.049Z,61.70
2022-08-03T01:54:37.512Z,61.80
2022-08-03T01:57:04.736Z,61.80
2022-08-03T01:59:34.396Z,61.90
2022-08-03T02:02:32.144Z,61.80
2022-08-03T02:04:52.571Z,61.80
2022-08-03T02:07:20.126Z,61.80
2022-08-03T02:09:51.851Z,60.60
2022-08-03T02:12:19.745Z,61.90
2022-08-03T02:14:48.585Z,61.80
2022-08-03T02:17:16.537Z,61.50
2022-08-03T02:19:44.463Z,62.10
2022-08-03T02:22:12.775Z,62.30
2022-08-03T02:24:40.042Z,62.20
2022-08-03T02:27:16.180Z,62.50
2022-08-03T02:29:46.731Z,62.50
2022-08-03T02:32:17.904Z,62.30
2022-08-03T02:34:50.479Z,62.20
2022-08-03T02:37:20.065Z,62.30
2022-08-03T02:39:49.228Z,62.20
2022-08-03T02:42:18.633Z,62.20
2022-08-03T02:44:49.878Z,62.20
2022-08-03T02:47:21.265Z,62.30
2022-08-03T02:49:52.402Z,62.20
2022-08-03T02:52:23.171Z,62.10
2022-08-03T02:54:54.903Z,62.30
2022-08-03T02:57:23.233Z,62.30
2022-08-03T02:59:51.522Z,62.60
2022-08-03T03:02:19.691Z,62.20
2022-08-03T03:05:51.816Z,62.30
2022-08-03T03:07:51.406Z,62.20
2022-08-03T03:10:24.582Z,62.20
2022-08-03T03:12:55.663Z,62.10
2022-08-03T03:15:24.332Z,62.10
2022-08-03T03:17:53.459Z,63.70
2022-08-03T03:20:29.741Z,62.20
2022-08-03T03:22:59.561Z,62.00
2022-08-03T03:25:26.714Z,62.20
2022-08-03T03:27:54.568Z,62.70
2022-08-03T03:30:21.690Z,62.30
2022-08-03T03:32:48.958Z,62.50
2022-08-03T03:35:16.615Z,63.10
2022-08-03T03:37:43.542Z,62.10
2022-08-03T03:40:11.092Z,62.40
2022-08-03T03:42:38.409Z,62.00
2022-08-03T03:45:09.029Z,62.20
2022-08-03T03:47:36.508Z,62.10
2022-08-03T03:50:05.518Z,62.10
2022-08-03T03:52:33.927Z,62.10
2022-08-03T03:55:01.559Z,62.10
2022-08-03T03:57:29.535Z,62.40
2022-08-03T03:59:56.788Z,62.30
2022-08-03T04:02:23.753Z,62.70
2022-08-03T04:05:08.952Z,62.50
2022-08-03T04:08:09.191Z,62.30
2022-08-03T04:10:56.255Z,62.10
2022-08-03T04:13:25.238Z,62.40
2022-08-03T04:15:52.366Z,62.30
2022-08-03T04:18:19.988Z,62.50
2022-08-03T04:20:48.917Z,62.40
2022-08-03T04:23:18.447Z,62.40
2022-08-03T04:25:48.487Z,62.30
2022-08-03T04:28:30.836Z,62.40
2022-08-03T04:31:01.182Z,62.60
2022-08-03T04:33:32.608Z,63.70
2022-08-03T04:36:03.495Z,62.70
2022-08-03T04:38:36.542Z,62.80
2022-08-03T04:41:04.827Z,63.40
2022-08-03T04:43:33.739Z,62.70
2022-08-03T04:46:01.958Z,62.70
2022-08-03T04:48:29.061Z,63.00
2022-08-03T04:50:56.352Z,63.10
2022-08-03T04:53:23.325Z,62.90
2022-08-03T04:55:50.306Z,63.10
2022-08-03T04:58:17.245Z,63.20
2022-08-03T05:00:45.410Z,63.20
2022-08-03T05:03:20.489Z,64.00
2022-08-03T05:05:53.059Z,63.30
2022-08-03T05:08:29.387Z,63.10
2022-08-03T05:10:59.350Z,63.40
2022-08-03T05:13:26.750Z,63.10
2022-08-03T05:15:53.487Z,63.00
2022-08-03T05:18:20.367Z,62.80
2022-08-03T05:20:47.146Z,64.00
2022-08-03T05:23:14.399Z,62.80
2022-08-03T05:25:46.166Z,63.00
2022-08-03T05:28:17.033Z,62.60
2022-08-03T05:30:43.849Z,63.90
2022-08-03T05:33:11.311Z,63.30
2022-08-03T05:36:00.564Z,63.00
2022-08-03T05:38:28.713Z,63.00
2022-08-03T05:41:20.318Z,62.90
2022-08-03T05:43:45.128Z,62.90
2022-08-03T05:46:13.244Z,63.40
2022-08-03T05:48:41.245Z,63.60
2022-08-03T05:51:11.202Z,64.10
2022-08-03T05:53:38.657Z,64.90
2022-08-03T05:56:14.353Z,65.20
2022-08-03T05:58:47.017Z,65.90
2022-08-03T06:01:15.414Z,65.60
2022-08-03T06:03:42.630Z,65.80
2022-08-03T06:06:09.657Z,65.00
2022-08-03T06:08:36.712Z,64.90
2022-08-03T06:11:04.716Z,64.80
2022-08-03T06:13:32.338Z,64.80
2022-08-03T06:16:03.464Z,65.70
2022-08-03T06:18:30.312Z,65.20
2022-08-03T06:20:57.166Z,67.00
2022-08-03T06:23:29.289Z,65.00
2022-08-03T06:26:13.274Z,65.10
2022-08-03T06:28:53.284Z,64.90
2022-08-03T06:31:32.178Z,65.00
2022-08-03T06:34:34.056Z,64.60
2022-08-03T06:36:48.420Z,64.50
2022-08-03T06:39:15.252Z,64.50
2022-08-03T06:41:44.704Z,64.30
2022-08-03T06:44:12.533Z,64.40
2022-08-03T06:46:39.804Z,64.30
2022-08-03T06:49:07.440Z,64.20
2022-08-03T06:52:05.624Z,64.20
2022-08-03T06:54:22.227Z,64.50
2022-08-03T06:56:49.040Z,64.10
2022-08-03T07:00:08.894Z,64.30
2022-08-03T07:02:03.696Z,64.30
2022-08-03T07:04:30.586Z,64.00
2022-08-03T07:06:58.587Z,63.80
2022-08-03T07:09:26.650Z,63.10
2022-08-03T07:11:55.155Z,65.20
2022-08-03T07:14:22.168Z,63.40
2022-08-03T07:16:49.459Z,63.00
2022-08-03T07:19:16.274Z,63.00
2022-08-03T07:21:43.148Z,62.90
2022-08-03T07:24:10.493Z,63.90
2022-08-03T07:26:37.541Z,63.00
2022-08-03T07:29:04.451Z,62.80
2022-08-03T07:31:42.315Z,64.20
2022-08-03T07:34:09.223Z,62.80
2022-08-03T07:36:36.527Z,64.20
2022-08-03T07:39:14.726Z,62.80
2022-08-03T07:41:45.756Z,63.80
2022-08-03T07:44:13.665Z,63.70
2022-08-03T07:46:40.567Z,62.90
2022-08-03T07:49:07.513Z,62.90
2022-08-03T07:51:34.799Z,62.90
2022-08-03T07:54:01.980Z,64.10
2022-08-03T07:56:29.183Z,64.10
2022-08-03T07:58:56.416Z,63.80
2022-08-03T08:01:23.611Z,64.10
2022-08-03T08:03:52.595Z,63.80
2022-08-03T08:06:20.947Z,63.90
2022-08-03T08:08:48.130Z,63.80
2022-08-03T08:11:15.190Z,63.90
2022-08-03T08:13:42.545Z,63.80
2022-08-03T08:16:09.720Z,62.80
2022-08-03T08:18:36.599Z,63.90
2022-08-03T08:21:03.600Z,64.20
2022-08-03T08:23:41.999Z,63.60
2022-08-03T08:26:11.168Z,63.80
2022-08-03T08:28:37.957Z,63.80
2022-08-03T08:31:05.412Z,64.00
2022-08-03T08:34:01.333Z,62.70
2022-08-03T08:36:21.633Z,62.80
2022-08-03T08:38:48.654Z,62.80
2022-08-03T08:41:16.761Z,63.90
2022-08-03T08:43:43.990Z,62.90
2022-08-03T08:46:12.673Z,63.00
2022-08-03T08:48:44.379Z,63.80
2022-08-03T08:51:13.399Z,63.70
2022-08-03T08:53:43.869Z,62.80
2022-08-03T08:56:15.479Z,62.80
2022-08-03T08:58:51.161Z,62.90
2022-08-03T09:01:20.052Z,62.70
2022-08-03T09:03:47.833Z,65.50
2022-08-03T09:06:15.216Z,63.00
2022-08-03T09:08:42.518Z,62.90
2022-08-03T09:11:09.535Z,62.80
2022-08-03T09:13:41.020Z,62.90
2022-08-03T09:16:12.603Z,62.90
2022-08-03T09:18:40.426Z,62.80
2022-08-03T09:21:30.051Z,65.60
2022-08-03T09:24:05.896Z,62.90
2022-08-03T09:26:37.557Z,62.80
2022-08-03T09:29:16.786Z,62.80
2022-08-03T09:31:46.372Z,62.70
2022-08-03T09:34:15.880Z,62.80
2022-08-03T09:36:50.666Z,63.60
2022-08-03T09:39:40.290Z,63.50
2022-08-03T09:42:08.629Z,63.70
2022-08-03T09:44:37.379Z,63.60
2022-08-03T09:49:33.478Z,63.20
2022-08-03T09:52:31.951Z,62.80
2022-08-03T09:55:00.527Z,63.60
2022-08-03T09:57:28.212Z,63.70
2022-08-03T10:00:10.952Z,63.50
2022-08-03T10:02:42.118Z,63.50
2022-08-03T10:05:10.939Z,63.60
2022-08-03T10:07:49.513Z,63.50
2022-08-03T10:10:30.193Z,63.90
2022-08-03T10:12:59.955Z,63.40
2022-08-03T10:16:22.391Z,63.50
2022-08-03T10:18:14.376Z,63.70
2022-08-03T10:20:46.736Z,63.70
2022-08-03T10:23:16.734Z,63.60
2022-08-03T10:25:47.555Z,64.00
2022-08-03T10:28:18.230Z,62.80
2022-08-03T10:30:49.514Z,62.90
2022-08-03T10:33:50.844Z,63.70
2022-08-03T10:36:12.440Z,64.30
2022-08-03T10:38:52.466Z,63.60
2022-08-03T10:41:26.000Z,63.10
2022-08-03T10:44:15.580Z,63.60
2022-08-03T10:46:45.201Z,63.40
2022-08-03T10:49:17.192Z,63.60
2022-08-03T10:52:01.755Z,63.60
2022-08-03T10:55:03.321Z,63.50
2022-08-03T10:57:58.512Z,63.50
2022-08-03T11:00:28.209Z,63.40
2022-08-03T11:03:13.985Z,63.40
2022-08-03T11:05:54.293Z,63.60
2022-08-03T11:08:23.904Z,63.40
2022-08-03T11:10:53.071Z,63.40
2022-08-03T11:13:23.599Z,63.50
2022-08-03T11:15:53.623Z,63.50
2022-08-03T11:18:27.733Z,63.50
2022-08-03T11:20:55.827Z,63.50
2022-08-03T11:24:02.688Z,63.40
2022-08-03T11:26:34.479Z,63.40
2022-08-03T11:29:28.641Z,63.60
2022-08-03T11:31:55.443Z,63.20
2022-08-03T11:34:22.407Z,63.60
2022-08-03T11:37:20.338Z,63.40
2022-08-03T11:39:50.050Z,63.30
2022-08-03T11:42:23.897Z,63.30
2022-08-03T11:44:52.100Z,64.10
2022-08-03T11:47:21.367Z,63.30
2022-08-03T11:49:49.843Z,63.60
2022-08-03T11:52:17.878Z,63.30
2022-08-03T11:54:44.845Z,63.30
2022-08-03T11:57:12.062Z,63.50
2022-08-03T11:59:39.032Z,63.60
2022-08-03T12:02:16.205Z,63.40
2022-08-03T12:05:02.359Z,64.20
2022-08-03T12:08:03.337Z,63.10
2022-08-03T12:10:17.366Z,63.50
2022-08-03T12:12:46.719Z,63.50
2022-08-03T12:15:13.840Z,63.50
2022-08-03T12:17:41.749Z,63.50
2022-08-03T12:20:10.172Z,63.80
2022-08-03T12:22:39.486Z,63.50
2022-08-03T12:25:20.008Z,63.40
2022-08-03T12:28:37.021Z,63.60
2022-08-03T12:31:09.474Z,63.80
2022-08-03T12:34:02.706Z,63.60
2022-08-03T12:36:31.737Z,63.40
2022-08-03T12:39:06.630Z,63.40
2022-08-03T12:41:35.807Z,63.60
2022-08-03T12:44:05.331Z,63.60
2022-08-03T12:46:44.140Z,63.50
2022-08-03T12:49:18.468Z,63.50
2022-08-03T12:51:45.281Z,63.50
2022-08-03T12:54:24.878Z,63.70
2022-08-03T12:57:05.513Z,63.50
2022-08-03T12:59:40.847Z,63.30
2022-08-03T13:02:20.297Z,63.40
2022-08-03T13:04:52.484Z,63.20
2022-08-03T13:07:20.899Z,63.40
2022-08-03T13:09:56.036Z,63.40
2022-08-03T13:12:25.437Z,63.40
2022-08-03T13:14:55.943Z,63.40
2022-08-03T13:17:22.871Z,63.60
2022-08-03T13:19:50.479Z,63.50
2022-08-03T13:22:23.646Z,63.40
2022-08-03T13:24:52.909Z,63.40
2022-08-03T13:28:00.017Z,63.40
2022-08-03T13:30:07.903Z,63.30
2022-08-03T13:32:34.950Z,63.30
2022-08-03T13:35:03.091Z,63.30
2022-08-03T13:37:32.089Z,63.10
2022-08-03T13:40:02.769Z,63.20
2022-08-03T13:42:33.058Z,62.90
2022-08-03T13:45:00.872Z,62.90
2022-08-03T13:47:28.108Z,62.80
2022-08-03T13:50:01.226Z,64.30
2022-08-03T13:52:30.830Z,62.80
2022-08-03T13:54:58.459Z,62.70
2022-08-03T13:58:04.187Z,62.70
2022-08-03T14:00:12.560Z,63.20
2022-08-03T14:02:39.406Z,64.10
2022-08-03T14:05:06.490Z,63.20
2022-08-03T14:07:33.783Z,63.30
2022-08-03T14:10:01.845Z,63.20
2022-08-03T14:12:28.963Z,63.60
2022-08-03T14:14:58.266Z,63.80
2022-08-03T14:17:27.956Z,63.60
2022-08-03T14:20:38.701Z,63.50
2022-08-03T14:22:56.895Z,63.10
2022-08-03T14:25:23.818Z,63.30
2022-08-03T14:27:50.716Z,63.20
2022-08-03T14:30:17.780Z,63.20
2022-08-03T14:32:44.634Z,63.30
2022-08-03T14:35:11.369Z,63.20
2022-08-03T14:37:38.352Z,63.10
2022-08-03T14:40:06.002Z,63.10
2022-08-03T14:42:33.083Z,62.90
2022-08-03T14:45:04.607Z,62.90
2022-08-03T14:47:33.214Z,62.80
2022-08-03T14:50:37.795Z,63.00
2022-08-03T14:53:06.987Z,62.80
2022-08-03T14:55:38.132Z,62.90
2022-08-03T14:58:19.341Z,62.80
2022-08-03T15:00:47.506Z,62.80
2022-08-03T15:03:16.595Z,62.50
2022-08-03T15:05:44.485Z,62.70
2022-08-03T15:08:11.363Z,62.50
2022-08-03T15:10:44.535Z,62.50
2022-08-03T15:13:13.251Z,62.40
2022-08-03T15:15:40.993Z,62.00
2022-08-03T15:18:08.288Z,61.80
2022-08-03T15:20:50.435Z,62.20
2022-08-03T15:23:18.670Z,62.00
2022-08-03T15:26:02.234Z,62.10
2022-08-03T15:28:33.238Z,62.00
2022-08-03T15:31:00.669Z,62.00
2022-08-03T15:33:28.237Z,61.90
2022-08-03T15:35:56.126Z,61.90
2022-08-03T15:38:26.311Z,62.30
2022-08-03T15:40:54.682Z,61.80
2022-08-03T15:43:22.852Z,61.60
2022-08-03T15:45:54.646Z,61.80
2022-08-03T15:48:36.552Z,62.70
2022-08-03T15:51:04.673Z,61.60
2022-08-03T15:53:31.750Z,61.60
2022-08-03T15:55:58.509Z,61.30
2022-08-03T15:59:09.156Z,61.20
2022-08-03T16:01:19.820Z,61.50
2022-08-03T16:03:47.109Z,61.50
2022-08-03T16:06:14.103Z,61.50
2022-08-03T16:08:40.922Z,61.50
2022-08-03T16:11:08.031Z,61.30
2022-08-03T16:14:13.375Z,61.30
2022-08-03T16:16:21.631Z,61.20
2022-08-03T16:18:48.470Z,61.40
2022-08-03T16:21:19.279Z,61.40
2022-08-03T16:23:48.900Z,61.40
2022-08-03T16:26:15.809Z,60.90
2022-08-03T16:28:42.642Z,61.00
2022-08-03T16:31:09.593Z,60.60
2022-08-03T16:33:36.545Z,60.50
2022-08-03T16:36:03.719Z,60.50
2022-08-03T16:38:31.161Z,60.60
2022-08-03T16:40:58.492Z,60.70
2022-08-03T16:43:25.375Z,60.90
2022-08-03T16:45:52.194Z,61.20
2022-08-03T16:48:19.758Z,61.30
2022-08-03T16:50:47.362Z,61.20
2022-08-03T16:53:16.666Z,61.40
2022-08-03T16:55:53.193Z,61.20
2022-08-03T16:58:34.903Z,61.30
2022-08-03T17:01:21.879Z,61.30
2022-08-03T17:04:03.006Z,61.20
2022-08-03T17:06:35.050Z,61.20
2022-08-03T17:09:09.942Z,61.40
2022-08-03T17:11:46.533Z,61.40
2022-08-03T17:14:21.842Z,62.10
2022-08-03T17:16:52.637Z,61.40
2022-08-03T17:19:23.335Z,61.50
2022-08-03T17:22:04.614Z,61.60
2022-08-03T17:24:41.592Z,61.60
2022-08-03T17:28:41.640Z,61.50
2022-08-03T17:30:12.146Z,61.60
2022-08-03T17:32:56.526Z,61.50
2022-08-03T17:35:36.391Z,61.80
2022-08-03T17:38:06.689Z,61.70
2022-08-03T17:40:34.696Z,62.00
2022-08-03T17:44:14.281Z,61.80
2022-08-03T17:45:54.941Z,62.70
2022-08-03T17:48:25.061Z,62.00
2022-08-03T17:51:06.559Z,61.90
2022-08-03T17:53:38.457Z,61.80
2022-08-03T17:56:40.351Z,61.80
2022-08-03T17:59:52.151Z,61.80
2022-08-03T18:02:48.096Z,61.70
2022-08-03T18:05:18.311Z,61.70
2022-08-03T18:07:59.459Z,61.20
2022-08-03T18:10:34.884Z,60.60
2022-08-03T18:13:21.383Z,59.60
2022-08-03T18:16:01.540Z,59.10
2022-08-03T18:18:44.835Z,58.90
2022-08-03T18:21:16.994Z,59.00
2022-08-03T18:23:45.744Z,59.10
2022-08-03T18:26:17.546Z,59.00
2022-08-03T18:28:44.831Z,59.00
2022-08-03T18:31:53.429Z,59.50
2022-08-03T18:34:18.378Z,59.10
2022-08-03T18:36:50.298Z,59.30
2022-08-03T18:39:19.686Z,59.30
2022-08-03T18:41:46.901Z,59.20
2022-08-03T18:44:45.570Z,59.30
2022-08-03T18:47:06.989Z,59.30
2022-08-03T18:49:58.007Z,59.30
2022-08-03T18:52:45.829Z,59.30
2022-08-03T18:55:32.931Z,59.50
2022-08-03T18:58:15.991Z,60.90
2022-08-03T19:02:00.163Z,59.50
2022-08-03T19:04:13.832Z,59.60
2022-08-03T19:06:45.887Z,59.80
2022-08-03T19:09:22.910Z,60.00
2022-08-03T19:12:14.332Z,59.90
2022-08-03T19:14:47.499Z,59.90
2022-08-03T19:17:14.315Z,59.90
2022-08-03T19:19:51.206Z,60.20
2022-08-03T19:22:22.936Z,60.50
2022-08-03T19:24:51.522Z,60.50
2022-08-03T19:27:20.205Z,60.50
2022-08-03T19:29:58.477Z,60.80
2022-08-03T19:32:31.131Z,60.50
2022-08-03T19:35:00.181Z,60.30
2022-08-03T19:40:15.000Z,60.10
2022-08-03T19:42:50.011Z,60.90
2022-08-03T19:46:06.071Z,60.00
2022-08-03T19:48:18.907Z,59.80
2022-08-03T19:50:53.247Z,59.90
2022-08-03T19:53:23.110Z,59.80
2022-08-03T19:56:05.496Z,59.80
2022-08-03T19:58:33.559Z,59.80
2022-08-03T20:01:00.562Z,59.70
2022-08-03T20:03:48.100Z,59.80
2022-08-03T20:06:21.764Z,59.90
2022-08-03T20:08:51.650Z,59.70
2022-08-03T20:11:19.909Z,59.80
2022-08-03T20:13:48.966Z,60.00
2022-08-03T20:16:16.003Z,59.70
2022-08-03T20:18:43.171Z,59.10
2022-08-03T20:21:15.580Z,58.90
2022-08-03T20:24:01.790Z,57.90
2022-08-03T20:26:31.135Z,57.20
2022-08-03T20:29:08.982Z,56.20
2022-08-03T20:31:37.467Z,55.20
2022-08-03T20:34:06.116Z,54.80
2022-08-03T20:36:33.086Z,54.10
2022-08-03T20:39:00.109Z,53.50
2022-08-03T20:41:27.187Z,52.30
2022-08-03T20:43:54.564Z,52.50
2022-08-03T20:46:30.121Z,53.10
2022-08-03T20:49:04.583Z,51.60
2022-08-03T20:51:50.158Z,51.00
2022-08-03T20:54:29.751Z,50.70
2022-08-03T20:57:04.068Z,50.10
2022-08-03T20:59:50.711Z,50.10
2022-08-03T21:02:28.806Z,49.80
2022-08-03T21:04:59.009Z,50.00
2022-08-03T21:07:45.582Z,49.60
2022-08-03T21:10:15.544Z,49.60
2022-08-03T21:12:51.535Z,49.90
2022-08-03T21:13:08.841Z,60.10
2022-08-03T21:16:03.188Z,50.10
2022-08-03T21:18:14.478Z,50.50
2022-08-03T21:20:43.810Z,51.10
2022-08-03T21:23:12.451Z,52.50
2022-08-03T21:26:00.788Z,52.80
2022-08-03T21:28:28.769Z,53.00
2022-08-03T21:30:58.334Z,53.60
2022-08-03T21:33:27.699Z,56.60
2022-08-03T21:35:54.642Z,56.90
2022-08-03T21:38:30.164Z,58.10
2022-08-03T21:40:57.324Z,58.60
2022-08-03T21:43:24.066Z,59.40
2022-08-03T21:45:54.602Z,59.50
2022-08-03T21:48:25.863Z,58.60
2022-08-03T21:50:53.453Z,57.60
2022-08-03T21:53:21.608Z,56.70
2022-08-03T21:55:57.267Z,55.60
2022-08-03T21:58:40.927Z,54.90
2022-08-03T22:01:10.166Z,54.20
2022-08-03T22:03:53.335Z,53.70
2022-08-03T22:06:21.994Z,53.30
2022-08-03T22:08:51.503Z,53.30
2022-08-03T22:11:19.285Z,52.30
2022-08-03T22:13:46.379Z,52.30
2022-08-03T22:16:14.388Z,51.70
2022-08-03T22:18:43.395Z,51.60
2022-08-03T22:21:12.575Z,51.50
2022-08-03T22:23:41.831Z,51.30
2022-08-03T22:26:35.248Z,51.10
2022-08-03T22:29:07.274Z,50.90
2022-08-03T22:31:58.189Z,51.30
2022-08-03T22:34:26.918Z,50.80
2022-08-03T22:36:57.280Z,51.00
2022-08-03T22:39:28.847Z,50.90
2022-08-03T22:41:59.286Z,50.90
2022-08-03T22:44:27.177Z,50.90
2022-08-03T22:46:54.535Z,50.80
2022-08-03T22:49:22.465Z,50.90
2022-08-03T22:51:51.862Z,50.80
2022-08-03T22:54:18.968Z,50.80
2022-08-03T22:56:50.381Z,51.70
2022-08-03T22:59:39.875Z,50.60
2022-08-03T23:02:20.750Z,50.60
2022-08-03T23:04:55.379Z,50.60
2022-08-03T23:07:31.845Z,51.60
2022-08-03T23:10:01.643Z,50.20
2022-08-03T23:12:30.280Z,50.00
2022-08-03T23:15:02.359Z,50.70
2022-08-03T23:17:32.216Z,49.80
2022-08-03T23:20:04.698Z,49.60
2022-08-03T23:22:39.650Z,49.70
2022-08-03T23:25:11.284Z,49.30
2022-08-03T23:27:40.838Z,49.40
2022-08-03T23:30:10.009Z,50.00
2022-08-03T23:32:37.390Z,49.30
2022-08-03T23:36:28.467Z,49.70
2022-08-03T23:38:22.070Z,49.20
2022-08-03T23:40:51.368Z,49.10
2022-08-03T23:43:45.135Z,49.20
2022-08-03T23:46:08.925Z,49.60
2022-08-03T23:48:36.022Z,48.80
2022-08-03T23:51:39.075Z,48.90
2022-08-03T23:54:08.619Z,48.70
2022-08-03T23:56:54.071Z,48.70
2022-08-03T23:59:40.304Z,48.60
