createdAt,value
2023-02-17T00:00:16.602Z,4.27
2023-02-17T00:01:17.077Z,4.27
2023-02-17T00:02:16.602Z,4.28
2023-02-17T00:03:17.183Z,4.27
2023-02-17T00:04:16.763Z,4.31
2023-02-17T00:05:17.285Z,4.30
2023-02-17T00:06:16.841Z,4.30
2023-02-17T00:07:16.332Z,4.30
2023-02-17T00:08:16.826Z,4.31
2023-02-17T00:09:16.356Z,4.31
2023-02-17T00:10:16.916Z,4.28
2023-02-17T00:11:16.444Z,4.30
2023-02-17T00:12:16.832Z,4.30
2023-02-17T00:13:16.353Z,4.30
2023-02-17T00:14:16.823Z,4.33
2023-02-17T00:15:16.326Z,4.33
2023-02-17T00:16:16.875Z,4.34
2023-02-17T00:17:16.478Z,4.33
2023-02-17T00:18:17.008Z,4.34
2023-02-17T00:19:16.518Z,4.35
2023-02-17T00:20:17.023Z,4.37
2023-02-17T00:21:16.532Z,4.41
2023-02-17T00:22:16.883Z,4.40
2023-02-17T00:23:16.398Z,4.40
2023-02-17T00:24:16.919Z,4.40
2023-02-17T00:25:16.390Z,4.41
2023-02-17T00:26:16.882Z,4.42
2023-02-17T00:27:16.381Z,4.41
2023-02-17T00:28:16.892Z,4.48
2023-02-17T00:29:16.396Z,4.54
2023-02-17T00:30:17.010Z,4.58
2023-02-17T00:31:16.729Z,4.58
2023-02-17T00:32:17.040Z,4.59
2023-02-17T00:33:16.545Z,4.62
2023-02-17T00:34:17.066Z,4.62
2023-02-17T00:35:16.570Z,4.65
2023-02-17T00:36:17.075Z,4.67
2023-02-17T00:37:16.583Z,4.73
2023-02-17T00:38:17.089Z,4.69
2023-02-17T00:39:16.573Z,4.73
2023-02-17T00:40:17.068Z,4.72
2023-02-17T00:41:16.554Z,4.73
2023-02-17T00:42:16.800Z,4.75
2023-02-17T00:43:17.282Z,4.73
2023-02-17T00:44:16.784Z,4.78
2023-02-17T00:45:17.263Z,4.79
2023-02-17T00:46:16.797Z,4.82
2023-02-17T00:47:16.421Z,4.83
2023-02-17T00:48:17.059Z,4.85
2023-02-17T00:49:16.641Z,4.86
2023-02-17T00:50:17.136Z,4.85
2023-02-17T00:51:16.668Z,4.86
2023-02-17T00:52:16.630Z,4.89
2023-02-17T00:53:17.116Z,4.92
2023-02-17T00:54:16.667Z,4.93
2023-02-17T00:55:17.181Z,4.92
2023-02-17T00:56:16.689Z,4.92
2023-02-17T00:57:17.207Z,4.93
2023-02-17T00:58:16.739Z,4.95
2023-02-17T00:59:17.265Z,4.95
2023-02-17T01:00:16.796Z,4.97
2023-02-17T01:01:17.346Z,5.00
2023-02-17T01:02:16.723Z,4.99
2023-02-17T01:03:17.217Z,4.99
2023-02-17T01:04:16.723Z,4.99
2023-02-17T01:05:17.213Z,5.03
2023-02-17T01:06:16.687Z,5.02
2023-02-17T01:07:17.195Z,4.99
2023-02-17T01:08:16.686Z,5.00
2023-02-17T01:09:17.285Z,5.00
2023-02-17T01:10:16.756Z,5.00
2023-02-17T01:11:17.293Z,5.02
2023-02-17T01:12:17.074Z,5.02
2023-02-17T01:13:16.596Z,5.00
2023-02-17T01:14:17.073Z,4.99
2023-02-17T01:15:16.598Z,4.99
2023-02-17T01:16:17.149Z,4.97
2023-02-17T01:17:16.741Z,4.96
2023-02-17T01:18:17.249Z,4.97
2023-02-17T01:19:16.748Z,5.00
2023-02-17T01:20:17.234Z,5.00
2023-02-17T01:21:16.722Z,5.00
2023-02-17T01:22:16.485Z,4.97
2023-02-17T01:23:16.987Z,5.00
2023-02-17T01:24:16.707Z,5.00
2023-02-17T01:25:17.188Z,5.00
2023-02-17T01:26:16.995Z,5.02
2023-02-17T01:27:16.515Z,4.99
2023-02-17T01:28:16.995Z,5.03
2023-02-17T01:29:16.495Z,5.00
2023-02-17T01:30:17.016Z,5.02
2023-02-17T01:31:16.819Z,5.02
2023-02-17T01:32:17.079Z,5.03
2023-02-17T01:33:16.565Z,5.02
2023-02-17T01:34:17.045Z,5.06
2023-02-17T01:35:16.559Z,5.03
2023-02-17T01:36:17.062Z,5.00
2023-02-17T01:37:16.568Z,5.04
2023-02-17T01:38:17.074Z,5.02
2023-02-17T01:39:16.538Z,5.03
2023-02-17T01:40:17.098Z,5.06
2023-02-17T01:41:16.613Z,5.06
2023-02-17T01:42:17.051Z,5.06
2023-02-17T01:43:16.552Z,5.06
2023-02-17T01:44:17.057Z,5.07
2023-02-17T01:45:16.593Z,5.06
2023-02-17T01:46:17.123Z,5.06
2023-02-17T01:47:16.678Z,5.07
2023-02-17T01:48:17.183Z,5.07
2023-02-17T01:49:16.682Z,5.08
2023-02-17T01:50:17.169Z,5.06
2023-02-17T01:51:16.642Z,5.03
2023-02-17T01:52:16.437Z,5.07
2023-02-17T01:53:16.960Z,5.06
2023-02-17T01:54:16.443Z,5.06
2023-02-17T01:55:16.949Z,5.11
2023-02-17T01:56:16.468Z,5.08
2023-02-17T01:57:16.952Z,5.10
2023-02-17T01:58:16.454Z,5.11
2023-02-17T01:59:16.958Z,5.15
2023-02-17T02:00:16.439Z,5.46
2023-02-17T02:01:16.939Z,5.83
2023-02-17T02:02:16.549Z,5.87
2023-02-17T02:03:17.246Z,5.80
2023-02-17T02:04:16.726Z,5.73
2023-02-17T02:05:17.201Z,5.73
2023-02-17T02:06:16.719Z,5.73
2023-02-17T02:07:17.211Z,5.79
2023-02-17T02:08:16.685Z,5.86
2023-02-17T02:09:17.198Z,5.98
2023-02-17T02:10:16.720Z,5.98
2023-02-17T02:11:17.240Z,5.98
2023-02-17T02:12:17.132Z,6.10
2023-02-17T02:13:16.638Z,6.29
2023-02-17T02:14:17.149Z,6.32
2023-02-17T02:15:16.670Z,6.42
2023-02-17T02:16:17.180Z,6.38
2023-02-17T02:17:16.730Z,6.52
2023-02-17T02:18:17.238Z,6.53
2023-02-17T02:19:16.747Z,6.73
2023-02-17T02:20:17.231Z,6.84
2023-02-17T02:21:16.718Z,6.86
2023-02-17T02:22:16.435Z,6.91
2023-02-17T02:23:16.930Z,6.95
2023-02-17T02:24:16.446Z,6.94
2023-02-17T02:25:16.933Z,6.91
2023-02-17T02:26:16.432Z,6.88
2023-02-17T02:27:16.953Z,6.87
2023-02-17T02:28:16.450Z,6.84
2023-02-17T02:29:16.979Z,6.93
2023-02-17T02:30:16.566Z,6.97
2023-02-17T02:31:17.215Z,6.93
2023-02-17T02:32:16.543Z,6.88
2023-02-17T02:33:17.048Z,6.82
2023-02-17T02:34:16.565Z,6.82
2023-02-17T02:35:17.044Z,6.82
2023-02-17T02:36:16.535Z,6.77
2023-02-17T02:37:17.074Z,6.76
2023-02-17T02:38:16.594Z,6.77
2023-02-17T02:39:17.081Z,6.73
2023-02-17T02:40:16.609Z,6.77
2023-02-17T02:41:17.096Z,6.74
2023-02-17T02:42:16.713Z,6.73
2023-02-17T02:43:17.229Z,6.74
2023-02-17T02:44:16.718Z,6.73
2023-02-17T02:45:17.200Z,6.72
2023-02-17T02:46:16.668Z,6.69
2023-02-17T02:47:17.172Z,6.69
2023-02-17T02:48:16.634Z,6.70
2023-02-17T02:49:17.115Z,6.69
2023-02-17T02:50:16.639Z,6.65
2023-02-17T02:51:17.155Z,6.60
2023-02-17T02:52:16.605Z,6.61
2023-02-17T02:53:17.085Z,6.59
2023-02-17T02:54:16.589Z,6.55
2023-02-17T02:55:17.074Z,6.53
2023-02-17T02:56:17.003Z,6.48
2023-02-17T02:57:16.555Z,6.48
2023-02-17T02:58:17.041Z,6.48
2023-02-17T02:59:16.524Z,6.39
2023-02-17T03:00:17.017Z,6.29
2023-02-17T03:01:16.544Z,6.29
2023-02-17T03:02:16.317Z,6.22
2023-02-17T03:03:16.856Z,6.21
2023-02-17T03:04:16.382Z,6.08
2023-02-17T03:05:16.976Z,6.08
2023-02-17T03:06:16.496Z,6.03
2023-02-17T03:07:16.973Z,6.00
2023-02-17T03:08:16.482Z,6.00
2023-02-17T03:09:16.973Z,5.98
2023-02-17T03:10:16.453Z,5.97
2023-02-17T03:11:16.947Z,5.97
2023-02-17T03:12:16.492Z,5.94
2023-02-17T03:13:17.035Z,5.94
2023-02-17T03:14:16.524Z,5.92
2023-02-17T03:15:17.066Z,5.93
2023-02-17T03:16:16.584Z,5.90
2023-02-17T03:17:17.176Z,5.89
2023-02-17T03:18:16.668Z,5.89
2023-02-17T03:19:17.175Z,5.87
2023-02-17T03:20:16.710Z,5.87
2023-02-17T03:21:17.248Z,5.83
2023-02-17T03:22:17.197Z,5.83
2023-02-17T03:23:16.670Z,5.83
2023-02-17T03:24:17.198Z,5.79
2023-02-17T03:25:16.679Z,5.80
2023-02-17T03:26:17.286Z,5.79
2023-02-17T03:27:16.790Z,5.77
2023-02-17T03:28:17.279Z,5.79
2023-02-17T03:29:16.788Z,5.76
2023-02-17T03:30:17.188Z,5.75
2023-02-17T03:31:16.809Z,5.75
2023-02-17T03:32:16.524Z,5.72
2023-02-17T03:33:17.132Z,5.73
2023-02-17T03:34:16.614Z,5.72
2023-02-17T03:35:17.131Z,5.73
2023-02-17T03:36:16.660Z,5.70
2023-02-17T03:37:17.141Z,5.73
2023-02-17T03:38:16.635Z,5.75
2023-02-17T03:39:17.194Z,5.77
2023-02-17T03:40:16.702Z,5.76
2023-02-17T03:41:17.206Z,5.76
2023-02-17T03:42:16.767Z,5.75
2023-02-17T03:43:18.054Z,5.75
2023-02-17T03:44:16.697Z,5.75
2023-02-17T03:45:17.211Z,5.75
2023-02-17T03:46:16.852Z,5.69
2023-02-17T03:47:16.439Z,5.68
2023-02-17T03:48:16.962Z,5.69
2023-02-17T03:49:16.454Z,5.69
2023-02-17T03:50:16.969Z,5.69
2023-02-17T03:51:16.446Z,5.65
2023-02-17T03:52:17.197Z,5.66
2023-02-17T03:53:16.691Z,5.65
2023-02-17T03:54:17.227Z,5.66
2023-02-17T03:55:16.745Z,5.65
2023-02-17T03:56:17.286Z,5.68
2023-02-17T03:57:16.806Z,5.68
2023-02-17T03:58:16.335Z,5.69
2023-02-17T03:59:16.855Z,5.66
2023-02-17T04:00:16.372Z,5.65
2023-02-17T04:01:16.933Z,5.62
2023-02-17T04:02:16.474Z,5.66
2023-02-17T04:03:16.945Z,5.62
2023-02-17T04:04:16.480Z,5.65
2023-02-17T04:05:17.048Z,5.63
2023-02-17T04:06:16.547Z,5.66
2023-02-17T04:07:17.028Z,5.65
2023-02-17T04:08:16.509Z,5.65
2023-02-17T04:09:17.005Z,5.66
2023-02-17T04:10:16.513Z,5.65
2023-02-17T04:11:17.031Z,5.65
2023-02-17T04:12:16.939Z,5.66
2023-02-17T04:13:16.450Z,5.68
2023-02-17T04:14:16.954Z,5.66
2023-02-17T04:15:16.422Z,5.66
2023-02-17T04:16:16.925Z,5.69
2023-02-17T04:17:16.442Z,5.68
2023-02-17T04:18:16.929Z,5.68
2023-02-17T04:19:16.416Z,5.66
2023-02-17T04:20:16.906Z,5.69
2023-02-17T04:21:16.412Z,5.69
2023-02-17T04:22:17.105Z,5.72
2023-02-17T04:23:16.624Z,5.73
2023-02-17T04:24:17.100Z,5.75
2023-02-17T04:25:16.643Z,5.75
2023-02-17T04:26:17.153Z,5.77
2023-02-17T04:27:16.674Z,5.77
2023-02-17T04:28:17.193Z,5.77
2023-02-17T04:29:16.703Z,5.79
2023-02-17T04:30:17.236Z,5.77
2023-02-17T04:31:16.943Z,5.79
2023-02-17T04:32:17.096Z,5.75
2023-02-17T04:33:16.565Z,5.77
2023-02-17T04:34:17.042Z,5.75
2023-02-17T04:35:16.542Z,5.75
2023-02-17T04:36:17.032Z,5.75
2023-02-17T04:37:16.589Z,5.72
2023-02-17T04:38:17.094Z,5.72
2023-02-17T04:39:16.585Z,5.70
2023-02-17T04:40:17.076Z,5.69
2023-02-17T04:41:16.557Z,5.69
2023-02-17T04:42:16.946Z,5.68
2023-02-17T04:43:16.448Z,5.65
2023-02-17T04:44:16.952Z,5.59
2023-02-17T04:45:16.478Z,5.61
2023-02-17T04:46:16.961Z,5.65
2023-02-17T04:47:16.531Z,5.73
2023-02-17T04:48:17.005Z,5.75
2023-02-17T04:49:16.514Z,5.79
2023-02-17T04:50:17.049Z,5.77
2023-02-17T04:51:16.666Z,5.77
2023-02-17T04:52:17.008Z,5.77
2023-02-17T04:53:16.518Z,5.73
2023-02-17T04:54:17.029Z,5.72
2023-02-17T04:55:16.506Z,5.72
2023-02-17T04:56:17.026Z,5.83
2023-02-17T04:57:16.579Z,5.87
2023-02-17T04:58:17.106Z,5.89
2023-02-17T04:59:16.558Z,5.89
2023-02-17T05:00:17.019Z,5.92
2023-02-17T05:01:16.533Z,5.92
2023-02-17T05:02:16.928Z,6.03
2023-02-17T05:03:16.405Z,6.15
2023-02-17T05:04:16.886Z,6.33
2023-02-17T05:05:16.414Z,6.38
2023-02-17T05:06:16.912Z,6.55
2023-02-17T05:07:16.414Z,6.65
2023-02-17T05:08:16.953Z,6.72
2023-02-17T05:09:16.446Z,6.87
2023-02-17T05:10:16.936Z,7.00
2023-02-17T05:11:16.490Z,6.98
2023-02-17T05:12:17.069Z,7.07
2023-02-17T05:13:16.547Z,7.08
2023-02-17T05:14:17.031Z,7.10
2023-02-17T05:15:16.550Z,7.16
2023-02-17T05:16:17.103Z,7.21
2023-02-17T05:17:16.685Z,7.22
2023-02-17T05:18:17.178Z,7.29
2023-02-17T05:19:16.674Z,7.25
2023-02-17T05:20:17.211Z,7.23
2023-02-17T05:21:16.696Z,7.23
2023-02-17T05:22:17.191Z,7.23
2023-02-17T05:23:16.683Z,7.21
2023-02-17T05:24:17.188Z,7.22
2023-02-17T05:25:16.704Z,7.23
2023-02-17T05:26:17.185Z,7.22
2023-02-17T05:27:16.668Z,7.21
2023-02-17T05:28:17.185Z,7.19
2023-02-17T05:29:16.739Z,7.22
2023-02-17T05:30:17.309Z,7.23
2023-02-17T05:31:17.085Z,7.23
2023-02-17T05:32:16.593Z,7.25
2023-02-17T05:33:17.118Z,7.23
2023-02-17T05:34:16.626Z,7.26
2023-02-17T05:35:17.174Z,7.28
2023-02-17T05:36:16.703Z,7.29
2023-02-17T05:37:17.197Z,7.25
2023-02-17T05:38:16.693Z,7.22
2023-02-17T05:39:17.215Z,7.19
2023-02-17T05:40:16.694Z,7.05
2023-02-17T05:41:17.176Z,7.07
2023-02-17T05:42:16.647Z,7.02
2023-02-17T05:43:17.126Z,7.01
2023-02-17T05:44:16.641Z,7.02
2023-02-17T05:45:17.152Z,6.90
2023-02-17T05:46:16.634Z,6.95
2023-02-17T05:47:17.166Z,7.16
2023-02-17T05:48:16.645Z,7.26
2023-02-17T05:49:17.141Z,7.40
2023-02-17T05:50:16.667Z,7.46
2023-02-17T05:51:17.231Z,7.49
2023-02-17T05:52:16.814Z,7.60
2023-02-17T05:53:16.316Z,7.70
2023-02-17T05:54:16.841Z,7.66
2023-02-17T05:55:16.354Z,7.64
2023-02-17T05:56:16.840Z,7.58
2023-02-17T05:57:16.319Z,7.53
2023-02-17T05:58:16.790Z,7.47
2023-02-17T05:59:17.315Z,7.51
2023-02-17T06:00:16.838Z,7.68
2023-02-17T06:01:16.342Z,7.71
2023-02-17T06:02:16.927Z,7.80
2023-02-17T06:03:16.474Z,7.83
2023-02-17T06:04:17.099Z,7.85
2023-02-17T06:05:16.747Z,7.92
2023-02-17T06:06:17.223Z,8.08
2023-02-17T06:07:16.725Z,8.11
2023-02-17T06:08:17.205Z,8.13
2023-02-17T06:09:16.704Z,8.15
2023-02-17T06:10:17.207Z,8.11
2023-02-17T06:11:16.692Z,8.09
2023-02-17T06:12:16.570Z,8.13
2023-02-17T06:13:17.124Z,8.12
2023-02-17T06:14:16.660Z,8.16
2023-02-17T06:15:17.178Z,8.26
2023-02-17T06:16:16.722Z,8.26
2023-02-17T06:17:17.292Z,8.26
2023-02-17T06:18:16.787Z,8.28
2023-02-17T06:19:17.301Z,8.36
2023-02-17T06:20:16.809Z,8.40
2023-02-17T06:21:17.312Z,8.46
2023-02-17T06:22:18.593Z,8.53
2023-02-17T06:23:17.133Z,8.72
2023-02-17T06:24:16.613Z,8.82
2023-02-17T06:25:17.130Z,8.84
2023-02-17T06:26:16.633Z,8.79
2023-02-17T06:27:17.156Z,8.84
2023-02-17T06:28:16.655Z,8.84
2023-02-17T06:29:17.193Z,8.87
2023-02-17T06:30:16.699Z,8.85
2023-02-17T06:31:17.351Z,8.85
2023-02-17T06:32:16.451Z,8.91
2023-02-17T06:33:16.941Z,9.06
2023-02-17T06:34:16.463Z,9.08
2023-02-17T06:35:16.954Z,9.05
2023-02-17T06:36:16.421Z,9.09
2023-02-17T06:37:16.887Z,9.10
2023-02-17T06:38:16.412Z,9.10
2023-02-17T06:39:16.957Z,9.08
2023-02-17T06:40:16.453Z,9.02
2023-02-17T06:41:17.091Z,9.02
2023-02-17T06:42:17.318Z,9.06
2023-02-17T06:43:16.826Z,9.13
2023-02-17T06:44:16.306Z,9.16
2023-02-17T06:45:16.822Z,9.13
2023-02-17T06:46:16.391Z,9.10
2023-02-17T06:47:16.917Z,9.09
2023-02-17T06:48:16.392Z,9.15
2023-02-17T06:49:16.906Z,9.15
2023-02-17T06:50:16.412Z,9.12
2023-02-17T06:51:16.916Z,9.10
2023-02-17T06:52:16.405Z,9.09
2023-02-17T06:53:16.903Z,9.15
2023-02-17T06:54:16.406Z,9.15
2023-02-17T06:55:16.912Z,9.10
2023-02-17T06:56:16.410Z,9.18
2023-02-17T06:57:16.896Z,9.19
2023-02-17T06:58:16.429Z,9.18
2023-02-17T06:59:16.910Z,9.23
2023-02-17T07:00:16.405Z,9.27
2023-02-17T07:01:16.903Z,9.29
2023-02-17T07:02:16.575Z,9.30
2023-02-17T07:03:17.214Z,9.33
2023-02-17T07:04:16.695Z,9.33
2023-02-17T07:05:17.196Z,9.34
2023-02-17T07:06:16.733Z,9.34
2023-02-17T07:07:17.234Z,9.30
2023-02-17T07:08:16.755Z,9.36
2023-02-17T07:09:17.262Z,9.30
2023-02-17T07:10:16.776Z,9.31
2023-02-17T07:11:17.319Z,9.29
2023-02-17T07:12:16.938Z,9.27
2023-02-17T07:13:16.447Z,9.29
2023-02-17T07:14:16.913Z,9.30
2023-02-17T07:15:16.411Z,9.37
2023-02-17T07:16:16.971Z,9.34
2023-02-17T07:17:16.480Z,9.31
2023-02-17T07:18:16.955Z,9.31
2023-02-17T07:19:16.446Z,9.37
2023-02-17T07:20:17.004Z,9.37
2023-02-17T07:21:16.533Z,9.37
2023-02-17T07:22:17.056Z,9.34
2023-02-17T07:23:16.601Z,9.33
2023-02-17T07:24:17.104Z,9.36
2023-02-17T07:25:16.644Z,9.46
2023-02-17T07:26:17.136Z,9.46
2023-02-17T07:27:16.636Z,9.46
2023-02-17T07:28:17.304Z,9.43
2023-02-17T07:29:16.774Z,9.44
2023-02-17T07:30:17.292Z,9.46
2023-02-17T07:31:17.010Z,9.44
2023-02-17T07:32:16.751Z,9.41
2023-02-17T07:33:16.409Z,9.38
2023-02-17T07:34:16.914Z,9.34
2023-02-17T07:35:16.431Z,9.41
2023-02-17T07:36:16.989Z,9.50
2023-02-17T07:37:16.526Z,9.51
2023-02-17T07:38:17.045Z,9.54
2023-02-17T07:39:16.523Z,9.51
2023-02-17T07:40:16.999Z,9.51
2023-02-17T07:41:16.505Z,9.53
2023-02-17T07:42:17.216Z,9.51
2023-02-17T07:43:16.703Z,9.48
2023-02-17T07:44:17.278Z,9.50
2023-02-17T07:45:16.773Z,9.50
2023-02-17T07:46:17.326Z,9.51
2023-02-17T07:47:16.989Z,9.51
2023-02-17T07:48:16.573Z,9.48
2023-02-17T07:49:17.060Z,9.46
2023-02-17T07:50:16.565Z,9.47
2023-02-17T07:51:17.047Z,9.47
2023-02-17T07:52:16.675Z,9.44
2023-02-17T07:53:17.159Z,9.46
2023-02-17T07:54:16.626Z,9.43
2023-02-17T07:55:17.135Z,9.50
2023-02-17T07:56:16.660Z,9.53
2023-02-17T07:57:17.185Z,9.50
2023-02-17T07:58:16.704Z,9.46
2023-02-17T07:59:17.231Z,9.50
2023-02-17T08:00:16.723Z,9.50
2023-02-17T08:01:17.227Z,9.53
2023-02-17T08:02:16.662Z,9.51
2023-02-17T08:03:17.147Z,9.48
2023-02-17T08:04:16.668Z,9.46
2023-02-17T08:05:17.302Z,9.48
2023-02-17T08:06:16.807Z,9.48
2023-02-17T08:07:16.299Z,9.51
2023-02-17T08:08:16.800Z,9.54
2023-02-17T08:09:17.317Z,9.50
2023-02-17T08:10:16.838Z,9.50
2023-02-17T08:11:16.349Z,9.54
2023-02-17T08:12:16.913Z,9.57
2023-02-17T08:13:16.427Z,9.55
2023-02-17T08:14:16.930Z,9.54
2023-02-17T08:15:16.444Z,9.51
2023-02-17T08:16:16.983Z,9.50
2023-02-17T08:17:16.598Z,9.47
2023-02-17T08:18:17.066Z,9.44
2023-02-17T08:19:16.647Z,9.41
2023-02-17T08:20:17.160Z,9.41
2023-02-17T08:21:16.686Z,9.40
2023-02-17T08:22:16.489Z,9.43
2023-02-17T08:23:17.006Z,9.44
2023-02-17T08:24:16.539Z,9.46
2023-02-17T08:25:17.065Z,9.46
2023-02-17T08:26:16.618Z,9.48
2023-02-17T08:27:17.145Z,9.48
2023-02-17T08:28:16.604Z,9.48
2023-02-17T08:29:17.074Z,9.47
2023-02-17T08:30:16.663Z,9.47
2023-02-17T08:31:17.301Z,9.47
2023-02-17T08:32:16.806Z,9.47
2023-02-17T08:33:16.499Z,9.46
2023-02-17T08:34:17.019Z,9.44
2023-02-17T08:35:16.515Z,9.44
2023-02-17T08:36:17.045Z,9.46
2023-02-17T08:37:16.522Z,9.46
2023-02-17T08:38:17.057Z,9.51
2023-02-17T08:39:16.590Z,9.50
2023-02-17T08:40:17.165Z,9.47
2023-02-17T08:41:16.739Z,9.48
2023-02-17T08:42:16.474Z,9.47
2023-02-17T08:43:16.974Z,9.46
2023-02-17T08:44:16.467Z,9.43
2023-02-17T08:45:17.006Z,9.44
2023-02-17T08:46:16.540Z,9.46
2023-02-17T08:47:17.163Z,9.46
2023-02-17T08:48:16.652Z,9.43
2023-02-17T08:49:17.187Z,9.43
2023-02-17T08:50:16.746Z,9.38
2023-02-17T08:51:17.272Z,9.41
2023-02-17T08:52:16.470Z,9.41
2023-02-17T08:53:16.957Z,9.38
2023-02-17T08:54:16.456Z,9.40
2023-02-17T08:55:17.004Z,9.44
2023-02-17T08:56:16.514Z,9.47
2023-02-17T08:57:17.052Z,9.47
2023-02-17T08:58:16.597Z,9.46
2023-02-17T08:59:17.278Z,9.47
2023-02-17T09:00:16.861Z,9.54
2023-02-17T09:01:16.346Z,9.57
2023-02-17T09:02:17.013Z,9.55
2023-02-17T09:03:16.572Z,9.58
2023-02-17T09:04:17.193Z,9.54
2023-02-17T09:05:16.871Z,9.55
2023-02-17T09:06:16.412Z,9.55
2023-02-17T09:07:16.982Z,9.54
2023-02-17T09:08:16.603Z,9.54
2023-02-17T09:09:16.389Z,9.54
2023-02-17T09:10:16.987Z,9.55
2023-02-17T09:11:16.574Z,9.54
2023-02-17T09:12:17.044Z,9.58
2023-02-17T09:13:16.579Z,9.64
2023-02-17T09:14:17.084Z,9.62
2023-02-17T09:15:16.625Z,9.61
2023-02-17T09:16:17.181Z,9.57
2023-02-17T09:17:16.734Z,9.59
2023-02-17T09:18:17.317Z,9.59
2023-02-17T09:19:16.889Z,9.59
2023-02-17T09:20:24.662Z,9.62
2023-02-17T09:21:17.049Z,9.59
2023-02-17T09:22:30.674Z,9.59
2023-02-17T09:23:16.810Z,9.64
2023-02-17T09:24:16.362Z,9.64
2023-02-17T09:25:16.959Z,9.65
2023-02-17T09:26:16.576Z,9.61
2023-02-17T09:27:17.135Z,9.57
2023-02-17T09:28:16.716Z,9.61
2023-02-17T09:29:17.298Z,9.62
2023-02-17T09:30:16.928Z,9.66
2023-02-17T09:31:16.785Z,9.66
2023-02-17T09:32:16.970Z,9.64
2023-02-17T09:33:16.749Z,9.61
2023-02-17T09:34:17.333Z,9.59
2023-02-17T09:35:16.846Z,9.61
2023-02-17T09:36:16.324Z,9.64
2023-02-17T09:37:16.850Z,9.66
2023-02-17T09:38:16.335Z,9.65
2023-02-17T09:39:16.844Z,9.71
2023-02-17T09:40:16.352Z,9.65
2023-02-17T09:41:16.927Z,9.65
2023-02-17T09:42:17.175Z,9.65
2023-02-17T09:43:16.663Z,9.68
2023-02-17T09:44:17.193Z,9.64
2023-02-17T09:45:16.805Z,9.64
2023-02-17T09:46:16.363Z,9.62
2023-02-17T09:47:17.216Z,9.65
2023-02-17T09:48:16.847Z,9.64
2023-02-17T09:49:16.335Z,9.62
2023-02-17T09:50:16.933Z,9.62
2023-02-17T09:51:16.413Z,9.61
2023-02-17T09:52:16.500Z,9.62
2023-02-17T09:53:17.140Z,9.65
2023-02-17T09:54:16.700Z,9.69
2023-02-17T09:55:17.263Z,9.71
2023-02-17T09:56:16.818Z,9.69
2023-02-17T09:57:16.575Z,9.72
2023-02-17T09:58:17.173Z,9.72
2023-02-17T09:59:16.682Z,9.75
2023-02-17T10:00:17.363Z,9.75
2023-02-17T10:01:16.952Z,9.76
2023-02-17T10:02:16.862Z,9.74
2023-02-17T10:03:18.082Z,9.74
2023-02-17T10:04:17.274Z,9.74
2023-02-17T10:05:17.182Z,9.76
2023-02-17T10:06:16.815Z,9.78
2023-02-17T10:07:16.404Z,9.81
2023-02-17T10:08:16.949Z,9.80
2023-02-17T10:09:16.613Z,9.78
2023-02-17T10:10:17.128Z,9.75
2023-02-17T10:11:16.640Z,9.78
2023-02-17T10:12:16.497Z,9.80
2023-02-17T10:13:17.106Z,9.82
2023-02-17T10:14:16.678Z,9.86
2023-02-17T10:15:17.817Z,9.85
2023-02-17T10:16:16.713Z,9.85
2023-02-17T10:17:17.377Z,9.88
2023-02-17T10:18:16.889Z,9.89
2023-02-17T10:19:16.376Z,9.91
2023-02-17T10:20:16.951Z,9.92
2023-02-17T10:21:16.444Z,9.95
2023-02-17T10:22:17.012Z,9.99
2023-02-17T10:23:16.636Z,10.03
2023-02-17T10:24:17.222Z,10.06
2023-02-17T10:25:16.926Z,10.06
2023-02-17T10:26:16.537Z,10.09
2023-02-17T10:27:17.084Z,10.10
2023-02-17T10:28:16.635Z,10.09
2023-02-17T10:29:17.295Z,10.08
2023-02-17T10:30:16.846Z,10.08
2023-02-17T10:31:16.773Z,10.09
2023-02-17T10:32:19.903Z,10.16
2023-02-17T10:33:16.954Z,10.16
2023-02-17T10:34:16.538Z,10.20
2023-02-17T10:35:17.061Z,10.17
2023-02-17T10:36:16.662Z,10.14
2023-02-17T10:37:17.231Z,10.16
2023-02-17T10:38:16.758Z,10.19
2023-02-17T10:39:17.308Z,10.20
2023-02-17T10:40:16.810Z,10.26
2023-02-17T10:41:17.290Z,10.26
2023-02-17T10:42:16.739Z,10.24
2023-02-17T10:43:17.218Z,10.23
2023-02-17T10:44:16.722Z,10.27
2023-02-17T10:45:17.200Z,10.27
2023-02-17T10:46:16.786Z,10.28
2023-02-17T10:47:16.321Z,10.28
2023-02-17T10:48:16.789Z,10.31
2023-02-17T10:49:17.298Z,10.33
2023-02-17T10:50:16.776Z,10.34
2023-02-17T10:51:17.307Z,10.37
2023-02-17T10:52:16.679Z,10.37
2023-02-17T10:53:17.175Z,10.38
2023-02-17T10:54:16.743Z,10.38
2023-02-17T10:55:22.979Z,10.44
2023-02-17T10:56:17.177Z,10.45
2023-02-17T10:57:16.677Z,10.45
2023-02-17T10:58:17.228Z,10.47
2023-02-17T10:59:16.752Z,10.51
2023-02-17T11:00:17.300Z,10.45
2023-02-17T11:01:16.798Z,10.48
2023-02-17T11:02:16.827Z,10.49
2023-02-17T11:03:16.432Z,10.54
2023-02-17T11:04:16.969Z,10.55
2023-02-17T11:05:16.479Z,10.57
2023-02-17T11:06:17.084Z,10.52
2023-02-17T11:07:16.603Z,10.48
2023-02-17T11:08:17.121Z,10.45
2023-02-17T11:09:16.628Z,10.51
2023-02-17T11:10:17.158Z,10.54
2023-02-17T11:11:16.637Z,10.58
2023-02-17T11:12:17.217Z,10.55
2023-02-17T11:13:16.730Z,10.58
2023-02-17T11:14:17.249Z,10.57
2023-02-17T11:15:16.736Z,10.55
2023-02-17T11:16:17.247Z,10.57
2023-02-17T11:17:16.765Z,10.58
2023-02-17T11:18:17.243Z,10.54
2023-02-17T11:19:16.365Z,10.57
2023-02-17T11:20:16.902Z,10.52
2023-02-17T11:21:16.574Z,10.54
2023-02-17T11:22:17.191Z,10.47
2023-02-17T11:23:16.706Z,10.55
2023-02-17T11:24:17.271Z,10.55
2023-02-17T11:25:16.771Z,10.51
2023-02-17T11:26:17.251Z,10.54
2023-02-17T11:27:16.747Z,10.55
2023-02-17T11:28:17.247Z,10.60
2023-02-17T11:29:16.745Z,10.55
2023-02-17T11:30:17.271Z,10.55
2023-02-17T11:31:16.927Z,10.52
2023-02-17T11:32:16.836Z,10.57
2023-02-17T11:33:16.397Z,10.55
2023-02-17T11:34:16.946Z,10.54
2023-02-17T11:35:16.457Z,10.51
2023-02-17T11:36:17.005Z,10.44
2023-02-17T11:37:16.527Z,10.41
2023-02-17T11:38:17.045Z,10.38
2023-02-17T11:39:16.549Z,10.36
2023-02-17T11:40:17.074Z,10.30
2023-02-17T11:41:16.573Z,10.30
2023-02-17T11:42:17.184Z,10.30
2023-02-17T11:43:16.673Z,10.26
2023-02-17T11:44:17.156Z,10.24
2023-02-17T11:45:16.666Z,10.13
2023-02-17T11:46:17.287Z,10.10
2023-02-17T11:47:16.914Z,10.09
2023-02-17T11:48:16.444Z,10.13
2023-02-17T11:49:16.966Z,10.19
2023-02-17T11:50:16.501Z,10.19
2023-02-17T11:51:17.013Z,10.21
2023-02-17T11:52:16.471Z,10.20
2023-02-17T11:53:17.001Z,10.21
2023-02-17T11:54:16.508Z,10.26
2023-02-17T11:55:17.014Z,10.26
2023-02-17T11:56:16.501Z,10.26
2023-02-17T11:57:17.036Z,10.21
2023-02-17T11:58:16.590Z,10.21
2023-02-17T11:59:17.114Z,10.21
2023-02-17T12:00:16.633Z,10.19
2023-02-17T12:01:17.130Z,10.21
2023-02-17T12:02:16.508Z,10.26
2023-02-17T12:03:17.110Z,10.26
2023-02-17T12:04:16.687Z,10.24
2023-02-17T12:05:17.343Z,10.26
2023-02-17T12:06:16.933Z,10.26
2023-02-17T12:07:16.419Z,10.23
2023-02-17T12:08:16.954Z,10.27
2023-02-17T12:09:16.448Z,10.24
2023-02-17T12:10:17.023Z,10.26
2023-02-17T12:11:16.621Z,10.28
2023-02-17T12:12:16.987Z,10.23
2023-02-17T12:13:16.519Z,10.21
2023-02-17T12:14:17.015Z,10.23
2023-02-17T12:15:16.514Z,10.24
2023-02-17T12:16:17.028Z,10.28
2023-02-17T12:17:16.634Z,10.24
2023-02-17T12:18:17.149Z,10.24
2023-02-17T12:19:16.640Z,10.24
2023-02-17T12:20:17.214Z,10.23
2023-02-17T12:21:16.768Z,10.26
2023-02-17T12:22:17.095Z,10.33
2023-02-17T12:23:16.591Z,10.36
2023-02-17T12:24:17.084Z,10.31
2023-02-17T12:25:16.559Z,10.30
2023-02-17T12:26:18.115Z,10.31
2023-02-17T12:27:16.616Z,10.34
2023-02-17T12:28:17.092Z,10.38
2023-02-17T12:29:16.604Z,10.37
2023-02-17T12:30:17.358Z,10.38
2023-02-17T12:31:17.412Z,10.38
2023-02-17T12:32:17.219Z,10.43
2023-02-17T12:33:16.801Z,10.45
2023-02-17T12:34:16.316Z,10.47
2023-02-17T12:35:16.812Z,10.44
2023-02-17T12:36:16.367Z,10.45
2023-02-17T12:37:16.830Z,10.51
2023-02-17T12:38:16.319Z,10.54
2023-02-17T12:39:16.818Z,10.54
2023-02-17T12:40:16.338Z,10.54
2023-02-17T12:41:16.838Z,10.57
2023-02-17T12:42:16.628Z,10.60
2023-02-17T12:43:17.167Z,10.62
2023-02-17T12:44:16.670Z,10.58
2023-02-17T12:45:17.251Z,10.60
2023-02-17T12:46:16.777Z,10.57
2023-02-17T12:47:16.390Z,10.60
2023-02-17T12:48:16.871Z,10.62
2023-02-17T12:49:16.366Z,10.60
2023-02-17T12:50:16.871Z,10.62
2023-02-17T12:51:16.339Z,10.62
2023-02-17T12:52:17.293Z,10.60
2023-02-17T12:53:16.801Z,10.58
2023-02-17T12:54:17.343Z,10.61
2023-02-17T12:55:17.902Z,10.64
2023-02-17T12:56:16.488Z,10.67
2023-02-17T12:57:16.995Z,10.64
2023-02-17T12:58:16.499Z,10.67
2023-02-17T12:59:17.016Z,10.67
2023-02-17T13:00:16.492Z,10.65
2023-02-17T13:01:17.082Z,10.67
2023-02-17T13:02:16.589Z,10.71
2023-02-17T13:03:17.212Z,10.72
2023-02-17T13:04:16.689Z,10.76
2023-02-17T13:05:17.194Z,10.78
2023-02-17T13:06:17.136Z,10.75
2023-02-17T13:07:16.641Z,10.78
2023-02-17T13:08:17.158Z,10.72
2023-02-17T13:09:16.677Z,10.76
2023-02-17T13:10:17.191Z,10.79
2023-02-17T13:11:16.721Z,10.76
2023-02-17T13:12:16.714Z,10.76