createdAt,value
2023-03-29T00:00:24.596Z,5.97
2023-03-29T00:02:55.864Z,8.10
2023-03-29T00:05:25.406Z,8.35
2023-03-29T00:07:54.819Z,5.25
2023-03-29T00:10:24.285Z,7.20
2023-03-29T00:12:53.899Z,5.50
2023-03-29T00:15:23.301Z,5.45
2023-03-29T00:17:53.095Z,6.33
2023-03-29T00:20:22.749Z,5.92
2023-03-29T00:22:52.029Z,7.90
2023-03-29T00:25:21.754Z,8.15
2023-03-29T00:27:51.207Z,8.40
2023-03-29T00:30:21.000Z,6.00
2023-03-29T00:32:51.591Z,7.12
2023-03-29T00:35:21.073Z,6.95
2023-03-29T00:37:52.332Z,6.08
2023-03-29T00:40:21.708Z,8.08
2023-03-29T00:42:51.227Z,5.45
2023-03-29T00:45:23.392Z,5.12
2023-03-29T00:47:58.318Z,8.35
2023-03-29T00:50:30.960Z,8.65
2023-03-29T00:53:06.484Z,7.70
2023-03-29T00:55:38.579Z,7.45
2023-03-29T00:58:12.206Z,6.92
2023-03-29T01:00:44.808Z,9.18
2023-03-29T01:03:17.933Z,5.97
2023-03-29T01:05:49.547Z,5.65
2023-03-29T01:08:33.081Z,7.75
2023-03-29T01:11:17.684Z,13.03
2023-03-29T01:13:56.542Z,8.08
2023-03-29T01:16:28.460Z,5.50
2023-03-29T01:19:02.320Z,8.00
2023-03-29T01:21:51.502Z,8.23
2023-03-29T01:24:26.843Z,9.43
2023-03-29T01:27:08.398Z,6.62
2023-03-29T01:29:47.085Z,6.93
2023-03-29T01:32:19.053Z,6.78
2023-03-29T01:34:54.208Z,9.13
2023-03-29T01:37:32.945Z,7.17
2023-03-29T01:40:04.300Z,7.50
2023-03-29T01:42:37.132Z,8.30
2023-03-29T01:45:18.678Z,6.72
2023-03-29T01:47:54.606Z,5.95
2023-03-29T01:50:29.853Z,9.68
2023-03-29T01:53:02.099Z,6.62
2023-03-29T01:55:38.597Z,7.85
2023-03-29T01:58:09.456Z,6.78
2023-03-29T02:00:40.012Z,6.42
2023-03-29T02:03:10.659Z,10.60
2023-03-29T02:05:42.358Z,6.40
2023-03-29T02:08:14.401Z,6.70
2023-03-29T02:10:43.872Z,8.45
2023-03-29T02:13:13.326Z,7.25
2023-03-29T02:15:44.710Z,9.55
2023-03-29T02:18:16.391Z,7.87
2023-03-29T02:20:48.606Z,6.50
2023-03-29T02:23:27.315Z,7.12
2023-03-29T02:25:57.233Z,7.25
2023-03-29T02:28:28.015Z,8.50
2023-03-29T02:31:19.044Z,6.67
2023-03-29T02:34:03.453Z,8.10
2023-03-29T02:36:44.021Z,8.45
2023-03-29T02:39:15.761Z,5.55
2023-03-29T02:41:47.950Z,9.20
2023-03-29T02:44:22.283Z,9.35
2023-03-29T02:46:54.691Z,6.17
2023-03-29T02:49:24.396Z,7.53
2023-03-29T02:51:56.747Z,8.13
2023-03-29T02:54:30.010Z,7.87
2023-03-29T02:57:02.585Z,8.10
2023-03-29T02:59:32.364Z,6.83
2023-03-29T03:02:03.387Z,5.15
2023-03-29T03:04:35.753Z,5.42
2023-03-29T03:07:05.849Z,6.85
2023-03-29T03:09:35.644Z,7.35
2023-03-29T03:12:05.543Z,7.75
2023-03-29T03:14:35.129Z,9.63
2023-03-29T03:17:04.971Z,10.88
2023-03-29T03:19:34.947Z,7.28
2023-03-29T03:22:06.039Z,6.30
2023-03-29T03:24:35.565Z,6.87
2023-03-29T03:27:05.179Z,8.95
2023-03-29T03:29:35.992Z,9.65
2023-03-29T03:32:16.376Z,10.25
2023-03-29T03:35:05.602Z,6.72
2023-03-29T03:37:35.989Z,7.83
2023-03-29T03:40:08.939Z,7.95
2023-03-29T03:42:39.242Z,11.33
2023-03-29T03:45:10.704Z,9.65
2023-03-29T03:47:51.922Z,8.40
2023-03-29T03:50:28.675Z,8.48
2023-03-29T03:52:58.597Z,7.00
2023-03-29T03:55:30.147Z,8.63
2023-03-29T03:58:08.088Z,7.17
2023-03-29T04:00:37.692Z,7.08
2023-03-29T04:03:08.957Z,8.80
2023-03-29T04:05:42.122Z,6.95
2023-03-29T04:08:13.291Z,8.70
2023-03-29T04:10:45.189Z,7.97
2023-03-29T04:13:16.150Z,7.85
2023-03-29T04:15:49.194Z,7.72
2023-03-29T04:18:18.618Z,9.25
2023-03-29T04:20:50.181Z,7.83
2023-03-29T04:23:20.887Z,9.25
2023-03-29T04:25:52.909Z,7.40
2023-03-29T04:28:24.186Z,9.00
2023-03-29T04:30:55.298Z,10.55
2023-03-29T04:33:46.677Z,9.80
2023-03-29T04:36:16.502Z,8.95
2023-03-29T04:38:48.087Z,10.03
2023-03-29T04:41:18.451Z,10.10
2023-03-29T04:43:53.685Z,8.20
2023-03-29T04:46:27.592Z,6.83
2023-03-29T04:49:15.251Z,12.82
2023-03-29T04:51:46.441Z,8.95
2023-03-29T04:54:17.909Z,9.85
2023-03-29T04:57:08.812Z,10.30
2023-03-29T04:59:40.211Z,9.65
2023-03-29T05:02:11.810Z,12.35
2023-03-29T05:04:43.121Z,12.95
2023-03-29T05:07:15.325Z,9.25
2023-03-29T05:09:44.616Z,10.63
2023-03-29T05:12:14.151Z,11.63
2023-03-29T05:14:56.888Z,10.05
2023-03-29T05:17:28.254Z,9.05
2023-03-29T05:19:59.524Z,10.65
2023-03-29T05:22:30.273Z,11.43
2023-03-29T05:24:59.657Z,12.15
2023-03-29T05:27:29.784Z,10.95
2023-03-29T05:30:01.989Z,9.20
2023-03-29T05:32:32.979Z,12.90
2023-03-29T05:35:02.871Z,9.95
2023-03-29T05:37:36.975Z,9.85
2023-03-29T05:40:08.558Z,10.45
2023-03-29T05:42:39.582Z,9.65
2023-03-29T05:45:11.683Z,12.10
2023-03-29T05:47:42.419Z,10.08
2023-03-29T05:50:12.227Z,8.55
2023-03-29T05:52:43.251Z,10.93
2023-03-29T05:55:14.355Z,9.00
2023-03-29T05:57:43.711Z,10.60
2023-03-29T06:00:22.016Z,8.73
2023-03-29T06:02:53.813Z,9.00
2023-03-29T06:05:25.079Z,9.05
2023-03-29T06:07:59.239Z,11.38
2023-03-29T06:10:39.563Z,9.98
2023-03-29T06:13:13.819Z,10.65
2023-03-29T06:15:43.245Z,11.48
2023-03-29T06:18:13.021Z,10.13
2023-03-29T06:20:42.707Z,10.00
2023-03-29T06:23:14.049Z,12.88
2023-03-29T06:25:45.241Z,13.65
2023-03-29T06:28:16.444Z,10.95
2023-03-29T06:30:47.542Z,11.70
2023-03-29T06:33:18.631Z,9.78
2023-03-29T06:35:50.831Z,9.85
2023-03-29T06:38:22.651Z,9.55
2023-03-29T06:41:05.211Z,11.63
2023-03-29T06:43:51.593Z,12.68
2023-03-29T06:46:23.188Z,12.88
2023-03-29T06:48:54.519Z,11.13
2023-03-29T06:51:24.476Z,12.45
2023-03-29T06:53:54.041Z,13.35
2023-03-29T06:56:24.200Z,12.20
2023-03-29T06:59:01.153Z,9.95
2023-03-29T07:01:41.643Z,11.48
2023-03-29T07:04:13.247Z,9.90
2023-03-29T07:07:02.197Z,10.38
2023-03-29T07:12:24.536Z,12.37
2023-03-29T07:14:55.856Z,11.70
2023-03-29T07:17:27.634Z,10.85
2023-03-29T07:19:57.043Z,14.20
2023-03-29T07:22:34.294Z,10.20
2023-03-29T07:25:03.951Z,12.45
2023-03-29T07:27:34.193Z,12.10
2023-03-29T07:30:06.661Z,11.08
2023-03-29T07:32:36.739Z,10.32
2023-03-29T07:35:23.657Z,10.88
2023-03-29T07:37:54.948Z,11.88
2023-03-29T07:40:26.600Z,10.23
2023-03-29T07:42:58.738Z,13.98
2023-03-29T07:45:30.109Z,12.15
2023-03-29T07:48:02.220Z,13.50
2023-03-29T07:50:33.304Z,10.23
2023-03-29T07:53:04.516Z,12.60
2023-03-29T07:55:34.409Z,14.20
2023-03-29T07:58:11.184Z,14.18
2023-03-29T08:00:41.533Z,11.75
2023-03-29T08:03:13.523Z,13.18
2023-03-29T08:05:43.766Z,10.45
2023-03-29T08:08:15.178Z,13.18
2023-03-29T08:10:49.691Z,12.65
2023-03-29T08:13:35.766Z,12.47
2023-03-29T08:16:19.277Z,14.45
2023-03-29T08:18:50.554Z,12.13
2023-03-29T08:21:20.460Z,13.15
2023-03-29T08:23:51.187Z,15.98
2023-03-29T08:26:22.259Z,13.18
2023-03-29T08:28:52.318Z,15.32
2023-03-29T08:31:22.002Z,11.05
2023-03-29T08:33:51.645Z,11.12
2023-03-29T08:36:28.650Z,10.58
2023-03-29T08:38:59.681Z,13.80
2023-03-29T08:41:38.433Z,13.55
2023-03-29T08:44:14.462Z,15.70
2023-03-29T08:47:15.463Z,14.40
2023-03-29T08:49:48.801Z,14.93
2023-03-29T08:52:33.194Z,15.40
2023-03-29T08:55:09.978Z,11.53
2023-03-29T08:57:46.484Z,10.85
2023-03-29T09:00:32.871Z,13.10
2023-03-29T09:03:03.778Z,14.60
2023-03-29T09:05:36.070Z,14.63
2023-03-29T09:08:17.491Z,14.68
2023-03-29T09:10:51.101Z,12.75
2023-03-29T09:13:40.750Z,14.07
2023-03-29T09:16:16.673Z,14.78
2023-03-29T09:18:49.888Z,18.02
2023-03-29T09:21:22.639Z,16.57
2023-03-29T09:24:15.828Z,18.15
2023-03-29T09:27:08.850Z,19.57
2023-03-29T09:29:46.193Z,18.90
2023-03-29T09:32:22.391Z,17.42
2023-03-29T09:35:06.486Z,18.48
2023-03-29T09:37:38.100Z,17.62
2023-03-29T09:40:15.906Z,20.92
2023-03-29T09:42:47.049Z,20.77
2023-03-29T09:45:17.946Z,17.50
2023-03-29T09:47:52.287Z,19.92
2023-03-29T09:50:31.394Z,20.40
2023-03-29T09:52:56.935Z,21.50
2023-03-29T09:55:30.519Z,19.90
2023-03-29T09:58:05.222Z,26.40
2023-03-29T10:00:36.935Z,26.80
2023-03-29T10:03:08.066Z,24.12
