createdAt,value
2023-11-23T00:01:13.450Z,101783.55
2023-11-23T00:03:42.467Z,101790.46
2023-11-23T00:06:10.931Z,101787.28
2023-11-23T00:08:42.720Z,101785.55
2023-11-23T00:11:11.256Z,101794.48
2023-11-23T00:13:39.632Z,101799.14
2023-11-23T00:16:08.770Z,101804.39
2023-11-23T00:18:37.443Z,101807.77
2023-11-23T00:21:06.520Z,101809.77
2023-11-23T00:23:34.925Z,101817.86
2023-11-23T00:26:07.138Z,101820.45
2023-11-23T00:28:36.275Z,101814.81
2023-11-23T00:31:05.231Z,101808.37
2023-11-23T00:33:33.951Z,101818.43
2023-11-23T00:36:04.387Z,101823.20
2023-11-23T00:38:32.826Z,101831.44
2023-11-23T00:41:02.029Z,101831.23
2023-11-23T00:43:30.355Z,101832.19
2023-11-23T00:45:58.673Z,101841.77
2023-11-23T00:48:29.110Z,101845.89
2023-11-23T00:50:57.510Z,101845.63
2023-11-23T00:53:25.869Z,101840.30
2023-11-23T00:55:58.347Z,101835.02
2023-11-23T00:58:26.881Z,101840.61
2023-11-23T01:00:55.361Z,101846.28
2023-11-23T01:03:26.132Z,101843.13
2023-11-23T01:05:54.959Z,101839.15
2023-11-23T01:08:23.321Z,101834.76
2023-11-23T01:10:51.694Z,101839.85
2023-11-23T01:13:20.274Z,101841.93
2023-11-23T01:15:48.568Z,101844.28
2023-11-23T01:18:17.286Z,101848.10
2023-11-23T01:20:45.959Z,101849.15
2023-11-23T01:23:14.302Z,101846.86
2023-11-23T01:25:43.664Z,101845.90
2023-11-23T01:28:12.088Z,101844.10
2023-11-23T01:30:40.401Z,101840.24
2023-11-23T01:33:09.106Z,101844.86
2023-11-23T01:35:37.428Z,101849.55
2023-11-23T01:38:05.917Z,101854.72
2023-11-23T01:40:34.301Z,101854.04
2023-11-23T01:43:11.406Z,101857.11
2023-11-23T01:45:39.942Z,101868.58
2023-11-23T01:48:09.367Z,101863.93
2023-11-23T01:50:39.950Z,101857.17
2023-11-23T01:53:10.119Z,101861.04
2023-11-23T01:55:39.022Z,101854.64
2023-11-23T01:58:09.783Z,101846.02
2023-11-23T02:00:38.377Z,101846.08
2023-11-23T02:03:06.907Z,101836.61
2023-11-23T02:05:35.493Z,101835.25
2023-11-23T02:08:06.456Z,101835.03
2023-11-23T02:10:35.391Z,101836.93
2023-11-23T02:13:05.549Z,101839.23
2023-11-23T02:15:34.098Z,101842.05
2023-11-23T02:18:09.957Z,101838.05
2023-11-23T02:20:40.125Z,101835.19
2023-11-23T02:23:08.518Z,101833.17
2023-11-23T02:25:36.868Z,101839.88
2023-11-23T02:28:07.706Z,101837.55
2023-11-23T02:30:37.218Z,101834.59
2023-11-23T02:33:09.908Z,101827.54
2023-11-23T02:35:38.275Z,101823.19
2023-11-23T02:38:06.555Z,101821.82
2023-11-23T02:40:34.925Z,101820.14
2023-11-23T02:43:08.115Z,101819.08
2023-11-23T02:45:36.844Z,101822.16
2023-11-23T02:48:06.395Z,101818.73
2023-11-23T02:50:35.190Z,101819.56
2023-11-23T02:53:04.944Z,101820.59
2023-11-23T02:55:33.492Z,101813.07
2023-11-23T02:58:02.235Z,101807.23
2023-11-23T03:00:30.768Z,101804.84
2023-11-23T03:02:59.506Z,101800.84
2023-11-23T03:05:27.937Z,101804.71
2023-11-23T03:07:56.520Z,101805.00
2023-11-23T03:10:25.007Z,101807.19
2023-11-23T03:12:53.492Z,101808.79
2023-11-23T03:15:22.047Z,101811.89
2023-11-23T03:17:50.551Z,101814.26
2023-11-23T03:20:18.998Z,101827.92
2023-11-23T03:22:47.414Z,101828.80
2023-11-23T03:25:15.794Z,101839.77
2023-11-23T03:27:44.103Z,101850.72
2023-11-23T03:30:13.462Z,101848.22
2023-11-23T03:32:41.914Z,101845.27
2023-11-23T03:35:11.762Z,101843.19
2023-11-23T03:37:40.267Z,101850.98
2023-11-23T03:40:10.497Z,101852.20
2023-11-23T03:42:38.861Z,101859.16
2023-11-23T03:45:07.673Z,101859.57
2023-11-23T03:47:36.055Z,101866.29
2023-11-23T03:50:04.758Z,101872.89
2023-11-23T03:52:33.111Z,101876.10
2023-11-23T03:55:01.414Z,101882.14
2023-11-23T03:57:29.943Z,101886.98
2023-11-23T03:59:58.452Z,101887.58
2023-11-23T04:02:26.901Z,101884.39
2023-11-23T04:04:55.291Z,101885.73
2023-11-23T04:07:23.663Z,101888.99
2023-11-23T04:09:52.270Z,101890.79
2023-11-23T04:12:20.664Z,101887.18
2023-11-23T04:14:49.264Z,101883.23
2023-11-23T04:17:18.026Z,101880.89
2023-11-23T04:19:46.283Z,101876.55
2023-11-23T04:22:14.661Z,101881.94
2023-11-23T04:24:43.150Z,101881.27
2023-11-23T04:27:12.786Z,101882.13
2023-11-23T04:29:41.434Z,101886.55
2023-11-23T04:32:12.287Z,101889.17
2023-11-23T04:34:40.536Z,101891.38
2023-11-23T04:37:08.933Z,101891.16
2023-11-23T04:39:37.320Z,101899.16
2023-11-23T04:42:06.252Z,101906.85
2023-11-23T04:44:34.685Z,101908.80
2023-11-23T04:47:03.022Z,101902.73
2023-11-23T04:49:31.450Z,101909.17
2023-11-23T04:51:59.778Z,101909.63
2023-11-23T04:54:28.338Z,101910.65
2023-11-23T04:56:56.822Z,101909.66
2023-11-23T04:59:25.266Z,101915.82
2023-11-23T05:01:53.707Z,101918.61
2023-11-23T05:04:22.411Z,101914.23
2023-11-23T05:06:51.120Z,101914.67
2023-11-23T05:09:19.550Z,101918.81
2023-11-23T05:11:48.643Z,101919.55
2023-11-23T05:14:18.347Z,101914.61
2023-11-23T05:16:47.686Z,101915.52
2023-11-23T05:19:27.570Z,101918.23
2023-11-23T05:22:04.435Z,101914.54
2023-11-23T05:24:32.831Z,101914.66
2023-11-23T05:27:01.208Z,101911.73
2023-11-23T05:29:29.474Z,101911.65
2023-11-23T05:31:58.068Z,101919.46
2023-11-23T05:34:27.264Z,101913.11
2023-11-23T05:36:56.122Z,101903.02
2023-11-23T05:39:24.719Z,101898.89
2023-11-23T05:41:53.211Z,101891.94
2023-11-23T05:44:21.804Z,101884.63
2023-11-23T05:46:51.250Z,101887.64
2023-11-23T05:49:22.769Z,101887.41
2023-11-23T05:51:51.244Z,101877.00
2023-11-23T05:54:20.087Z,101872.60
2023-11-23T05:56:49.664Z,101878.69
2023-11-23T05:59:18.130Z,101879.81
2023-11-23T06:01:47.139Z,101871.97
2023-11-23T06:04:15.699Z,101872.83
2023-11-23T06:06:44.385Z,101873.86
2023-11-23T06:09:12.892Z,101876.40
2023-11-23T06:11:41.668Z,101881.16
2023-11-23T06:14:10.235Z,101883.16
2023-11-23T06:16:38.621Z,101884.78
2023-11-23T06:19:07.044Z,101892.65
2023-11-23T06:21:35.279Z,101895.00
2023-11-23T06:24:05.215Z,101890.66
2023-11-23T06:26:33.571Z,101896.36
2023-11-23T06:29:01.877Z,101905.07
2023-11-23T06:31:30.643Z,101904.98
2023-11-23T06:33:59.886Z,101904.80
2023-11-23T06:36:28.689Z,101910.11
2023-11-23T06:38:57.237Z,101905.90
2023-11-23T06:41:25.686Z,101903.73
2023-11-23T06:43:53.964Z,101905.42
2023-11-23T06:46:22.423Z,101901.91
2023-11-23T06:48:50.836Z,101894.93
2023-11-23T06:51:19.303Z,101889.69
2023-11-23T06:53:48.191Z,101889.46
2023-11-23T06:56:18.149Z,101876.80
2023-11-23T06:58:48.099Z,101878.98
2023-11-23T07:01:17.322Z,101872.24
2023-11-23T07:03:46.992Z,101875.38
2023-11-23T07:06:15.686Z,101872.73
2023-11-23T07:08:44.117Z,101867.10
2023-11-23T07:11:19.803Z,101872.27
2023-11-23T07:13:49.068Z,101868.92
2023-11-23T07:16:17.587Z,101867.92
2023-11-23T07:18:46.060Z,101863.73
2023-11-23T07:21:15.793Z,101865.57
2023-11-23T07:23:44.065Z,101863.10
2023-11-23T07:26:13.120Z,101863.18
2023-11-23T07:28:41.413Z,101862.30
2023-11-23T07:31:11.098Z,101863.91
2023-11-23T07:33:40.207Z,101866.44
2023-11-23T07:36:09.408Z,101869.84
2023-11-23T07:38:37.881Z,101865.91
2023-11-23T07:41:07.898Z,101866.25
2023-11-23T07:43:36.232Z,101859.11
2023-11-23T07:46:04.805Z,101858.98
2023-11-23T07:48:33.429Z,101861.34
2023-11-23T07:51:02.688Z,101857.21
2023-11-23T07:53:32.193Z,101858.61
2023-11-23T07:56:00.728Z,101861.48
2023-11-23T07:58:29.114Z,101860.66
2023-11-23T08:00:58.469Z,101854.96
2023-11-23T08:03:26.891Z,101847.09
2023-11-23T08:05:56.694Z,101847.45
2023-11-23T08:08:26.217Z,101852.44
2023-11-23T08:10:54.591Z,101857.08
2023-11-23T08:13:22.970Z,101857.95
2023-11-23T08:15:51.345Z,101851.69
2023-11-23T08:18:20.178Z,101849.28
2023-11-23T08:20:48.625Z,101848.92
2023-11-23T08:23:17.006Z,101844.82
2023-11-23T08:25:45.386Z,101834.88
2023-11-23T08:28:13.865Z,101826.59
2023-11-23T08:30:42.332Z,101818.79
2023-11-23T08:33:10.918Z,101815.27
2023-11-23T08:35:39.412Z,101807.80
2023-11-23T08:38:07.731Z,101805.02
2023-11-23T08:40:57.799Z,101796.90
2023-11-23T08:43:26.157Z,101792.67
2023-11-23T08:45:54.548Z,101788.59
2023-11-23T08:48:24.244Z,101780.09
2023-11-23T08:50:52.651Z,101774.02
2023-11-23T08:53:21.217Z,101772.80
2023-11-23T08:55:51.447Z,101761.70
2023-11-23T08:58:20.061Z,101751.85
2023-11-23T09:00:48.622Z,101753.04
2023-11-23T09:03:17.172Z,101739.19
2023-11-23T09:05:46.279Z,101735.34
2023-11-23T09:08:15.283Z,101734.20
2023-11-23T09:10:45.210Z,101734.53
2023-11-23T09:13:13.580Z,101728.42
2023-11-23T09:15:42.815Z,101725.10
2023-11-23T09:18:12.063Z,101716.52
2023-11-23T09:20:40.460Z,101715.02
2023-11-23T09:23:09.604Z,101713.84
2023-11-23T09:25:38.144Z,101707.96
2023-11-23T09:28:06.672Z,101699.98
2023-11-23T09:30:35.340Z,101695.93
2023-11-23T09:33:03.930Z,101686.38
2023-11-23T09:35:32.787Z,101680.50
2023-11-23T09:38:01.068Z,101673.48
2023-11-23T09:40:31.088Z,101671.84
2023-11-23T09:42:59.765Z,101665.54
2023-11-23T09:45:29.795Z,101656.86
2023-11-23T09:47:59.327Z,101650.37
2023-11-23T09:50:34.795Z,101649.96
2023-11-23T09:53:07.772Z,101640.36
2023-11-23T09:55:36.097Z,101633.36
2023-11-23T09:58:06.357Z,101628.20
2023-11-23T10:00:38.431Z,101628.83
2023-11-23T10:03:09.256Z,101627.00
2023-11-23T10:05:40.026Z,101616.73
2023-11-23T10:08:08.659Z,101608.21
2023-11-23T10:10:39.605Z,101604.77
2023-11-23T10:13:10.570Z,101605.60
2023-11-23T10:15:39.311Z,101607.36
2023-11-23T10:18:08.654Z,101602.70
2023-11-23T10:20:40.000Z,101592.86
2023-11-23T10:23:09.137Z,101586.63
2023-11-23T10:25:37.558Z,101589.30
2023-11-23T10:28:06.352Z,101586.55
2023-11-23T10:30:40.645Z,101580.66
2023-11-23T10:33:13.112Z,101571.61
2023-11-23T10:35:51.849Z,101564.94
2023-11-23T10:38:35.477Z,101555.70
2023-11-23T10:41:11.457Z,101552.73
2023-11-23T10:43:43.386Z,101541.73
2023-11-23T10:46:12.905Z,101535.89
2023-11-23T10:48:45.873Z,101536.99
2023-11-23T10:51:16.848Z,101531.38
2023-11-23T10:53:45.346Z,101526.92
2023-11-23T10:56:20.892Z,101523.33
2023-11-23T10:58:52.184Z,101520.70
2023-11-23T11:01:23.433Z,101510.55
2023-11-23T11:03:52.014Z,101501.30
2023-11-23T11:06:22.961Z,101494.69
2023-11-23T11:08:51.479Z,101489.08
2023-11-23T11:11:25.006Z,101484.90
2023-11-23T11:14:03.682Z,101479.38
2023-11-23T11:16:36.718Z,101474.84
2023-11-23T11:19:09.211Z,101468.32
2023-11-23T11:21:50.673Z,101453.13
2023-11-23T11:24:20.574Z,101439.46
2023-11-23T11:26:49.715Z,101442.89
2023-11-23T11:29:18.690Z,101437.25
2023-11-23T11:31:50.724Z,101434.86
2023-11-23T11:34:23.609Z,101431.16
2023-11-23T11:37:10.636Z,101430.85
2023-11-23T11:39:40.924Z,101418.17
2023-11-23T11:42:12.071Z,101411.15
2023-11-23T11:44:44.734Z,101405.12
2023-11-23T11:47:16.223Z,101403.94
2023-11-23T11:49:44.453Z,101398.26
2023-11-23T11:52:13.771Z,101394.55
2023-11-23T11:54:42.443Z,101388.40
2023-11-23T11:57:10.775Z,101390.04
2023-11-23T11:59:39.923Z,101385.24
2023-11-23T12:02:09.083Z,101376.60
2023-11-23T12:04:39.890Z,101378.55
2023-11-23T12:07:17.852Z,101378.50
2023-11-23T12:09:55.643Z,101379.27
2023-11-23T12:12:24.148Z,101376.50
2023-11-23T12:14:52.826Z,101374.12
2023-11-23T12:17:21.195Z,101370.61
2023-11-23T12:19:53.818Z,101363.86
2023-11-23T12:22:24.542Z,101354.82
2023-11-23T12:24:54.000Z,101352.15
2023-11-23T12:27:22.862Z,101349.63
2023-11-23T12:29:51.460Z,101342.42
2023-11-23T12:32:19.844Z,101335.20
2023-11-23T12:34:48.227Z,101334.59
2023-11-23T12:37:17.230Z,101331.96
2023-11-23T12:39:51.942Z,101322.60
2023-11-23T12:42:20.338Z,101313.16
2023-11-23T12:44:51.602Z,101292.81
2023-11-23T12:47:22.508Z,101284.52
2023-11-23T12:49:51.009Z,101278.55
2023-11-23T12:52:19.992Z,101281.11
2023-11-23T12:54:49.483Z,101292.70
2023-11-23T12:57:18.067Z,101289.95
2023-11-23T12:59:46.668Z,101282.88
2023-11-23T13:02:15.029Z,101280.58
2023-11-23T13:04:43.574Z,101272.48
2023-11-23T13:07:11.991Z,101266.07
2023-11-23T13:09:40.293Z,101266.58
2023-11-23T13:12:10.686Z,101257.63
2023-11-23T13:14:40.633Z,101254.66
2023-11-23T13:17:09.809Z,101250.75
2023-11-23T13:19:43.466Z,101243.64
2023-11-23T13:22:13.854Z,101243.14
2023-11-23T13:24:43.026Z,101245.58
2023-11-23T13:27:13.597Z,101241.45
2023-11-23T13:29:42.497Z,101235.02
2023-11-23T13:32:11.972Z,101237.65
2023-11-23T13:34:40.512Z,101229.19
2023-11-23T13:37:10.425Z,101229.30
2023-11-23T13:39:39.804Z,101227.48
2023-11-23T13:42:08.747Z,101234.27
2023-11-23T13:44:37.200Z,101233.27
2023-11-23T13:47:06.043Z,101230.45
2023-11-23T13:49:34.416Z,101225.25
2023-11-23T13:52:04.349Z,101216.91
2023-11-23T13:54:33.011Z,101208.83
2023-11-23T13:57:01.805Z,101198.00
2023-11-23T13:59:30.375Z,101197.08
2023-11-23T14:02:00.117Z,101204.35
2023-11-23T14:04:29.014Z,101201.54
2023-11-23T14:06:58.704Z,101194.39
2023-11-23T14:09:29.937Z,101192.13
2023-11-23T14:11:58.675Z,101190.05
2023-11-23T14:14:29.459Z,101182.96
2023-11-23T14:16:57.873Z,101181.75
2023-11-23T14:19:26.556Z,101185.08
2023-11-23T14:21:56.990Z,101177.86
2023-11-23T14:24:25.489Z,101166.41
2023-11-23T14:26:54.650Z,101153.63
2023-11-23T14:29:25.410Z,101150.57
2023-11-23T14:31:55.349Z,101148.04
2023-11-23T14:34:25.385Z,101141.11
2023-11-23T14:36:56.913Z,101139.02
2023-11-23T14:39:29.098Z,101133.48
2023-11-23T14:41:58.477Z,101129.57
2023-11-23T14:44:26.924Z,101125.85
2023-11-23T14:46:55.392Z,101128.90
2023-11-23T14:49:24.311Z,101125.25
2023-11-23T14:51:54.498Z,101122.98
2023-11-23T14:54:31.990Z,101116.76
2023-11-23T14:57:08.782Z,101108.45
2023-11-23T14:59:37.920Z,101111.25
2023-11-23T15:02:08.257Z,101109.73
2023-11-23T15:04:37.210Z,101109.41
2023-11-23T15:07:05.707Z,101109.83
2023-11-23T15:09:34.262Z,101115.16
2023-11-23T15:12:04.110Z,101111.88
2023-11-23T15:14:32.779Z,101106.64
2023-11-23T15:17:02.009Z,101103.21
2023-11-23T15:19:35.812Z,101096.14
2023-11-23T15:22:08.613Z,101088.41
2023-11-23T15:24:37.456Z,101095.69
2023-11-23T15:27:08.707Z,101090.10
2023-11-23T15:29:37.488Z,101089.88
2023-11-23T15:32:07.537Z,101089.58
2023-11-23T15:34:36.006Z,101087.05
2023-11-23T15:37:04.901Z,101082.48
2023-11-23T15:39:34.179Z,101084.10
2023-11-23T15:42:02.825Z,101078.67
2023-11-23T15:44:31.349Z,101080.76
2023-11-23T15:46:59.843Z,101079.72
2023-11-23T15:49:28.231Z,101075.86
2023-11-23T15:51:56.523Z,101072.87
2023-11-23T15:54:27.634Z,101069.95
2023-11-23T15:56:56.147Z,101072.50
2023-11-23T15:59:25.881Z,101073.80
2023-11-23T16:01:54.953Z,101071.15
2023-11-23T16:04:23.582Z,101073.11
2023-11-23T16:06:52.352Z,101071.05
2023-11-23T16:09:23.584Z,101069.95
2023-11-23T16:11:51.977Z,101071.30
2023-11-23T16:14:20.720Z,101068.78
2023-11-23T16:16:49.468Z,101073.35
2023-11-23T16:19:17.801Z,101062.96
2023-11-23T16:21:46.214Z,101060.16
2023-11-23T16:24:15.459Z,101059.23
2023-11-23T16:26:46.390Z,101057.38
2023-11-23T16:29:16.552Z,101053.95
2023-11-23T16:31:46.448Z,101041.59
2023-11-23T16:34:16.991Z,101042.09
2023-11-23T16:36:47.092Z,101041.95
2023-11-23T16:39:18.686Z,101037.45
2023-11-23T16:41:47.581Z,101029.92
2023-11-23T16:44:17.381Z,101027.91
2023-11-23T16:46:46.802Z,101018.48
2023-11-23T16:49:15.454Z,101011.23
2023-11-23T16:51:44.011Z,101007.13
2023-11-23T16:54:12.632Z,101001.74
2023-11-23T16:56:40.932Z,100997.81
2023-11-23T16:59:11.731Z,100994.08
2023-11-23T17:01:41.451Z,100998.94
2023-11-23T17:04:10.140Z,100995.98
2023-11-23T17:06:40.865Z,100995.34
2023-11-23T17:09:11.558Z,100989.79
2023-11-23T17:11:40.566Z,100986.19
2023-11-23T17:14:12.444Z,100978.11
2023-11-23T17:16:42.001Z,100972.02
2023-11-23T17:19:14.031Z,100970.13
2023-11-23T17:21:46.781Z,100961.38
2023-11-23T17:24:16.245Z,100957.13
2023-11-23T17:26:45.181Z,100953.43
2023-11-23T17:29:13.677Z,100952.80
2023-11-23T17:31:43.297Z,100954.52
2023-11-23T17:34:13.408Z,100954.16
2023-11-23T17:36:42.054Z,100945.64
2023-11-23T17:39:17.210Z,100942.80
2023-11-23T17:41:49.327Z,100939.52
2023-11-23T17:44:17.580Z,100936.77
2023-11-23T17:46:46.061Z,100932.44
2023-11-23T17:49:17.496Z,100918.42
2023-11-23T17:51:46.661Z,100908.70
2023-11-23T17:54:16.287Z,100895.27
2023-11-23T17:56:44.809Z,100900.16
2023-11-23T17:59:25.794Z,100897.65
2023-11-23T18:02:05.393Z,100894.73
2023-11-23T18:04:33.958Z,100879.86
2023-11-23T18:07:02.787Z,100870.98
2023-11-23T18:09:33.352Z,100856.37
2023-11-23T18:12:04.258Z,100857.17
2023-11-23T18:14:32.718Z,100861.77
2023-11-23T18:17:01.085Z,100865.05
2023-11-23T18:19:29.487Z,100861.07
2023-11-23T18:21:58.387Z,100849.98
2023-11-23T18:24:26.768Z,100841.45
2023-11-23T18:26:55.113Z,100837.31
2023-11-23T18:29:24.233Z,100835.67
2023-11-23T18:31:53.666Z,100832.09
2023-11-23T18:34:22.220Z,100829.17
2023-11-23T18:36:53.517Z,100829.52
2023-11-23T18:39:24.466Z,100834.77
2023-11-23T18:41:53.601Z,100836.71
2023-11-23T18:44:22.093Z,100827.18
2023-11-23T18:46:50.459Z,100821.77
2023-11-23T18:49:20.518Z,100818.23
2023-11-23T18:51:48.921Z,100814.30
2023-11-23T18:54:17.363Z,100811.46
2023-11-23T18:56:45.758Z,100809.95
2023-11-23T18:59:14.202Z,100805.20
2023-11-23T19:01:42.749Z,100801.10
2023-11-23T19:04:11.409Z,100790.39
2023-11-23T19:06:40.639Z,100794.11
2023-11-23T19:09:14.053Z,100802.35
2023-11-23T19:11:43.084Z,100811.45
2023-11-23T19:14:11.446Z,100818.13
2023-11-23T19:16:40.762Z,100822.54
2023-11-23T19:19:11.503Z,100828.27
2023-11-23T19:21:40.248Z,100828.14
2023-11-23T19:24:09.375Z,100823.59
2023-11-23T19:26:38.151Z,100809.76
2023-11-23T19:29:07.687Z,100794.21
2023-11-23T19:31:36.462Z,100785.13
2023-11-23T19:34:05.417Z,100784.27
2023-11-23T19:36:35.311Z,100779.86
2023-11-23T19:39:04.472Z,100776.54
2023-11-23T19:41:35.699Z,100775.82
2023-11-23T19:44:04.793Z,100772.23
2023-11-23T19:46:36.147Z,100759.13
2023-11-23T19:49:07.820Z,100743.83
2023-11-23T19:51:41.551Z,100733.48
2023-11-23T19:54:13.898Z,100728.36
2023-11-23T19:56:42.464Z,100728.86
2023-11-23T19:59:10.756Z,100720.48
2023-11-23T20:01:39.121Z,100708.69
2023-11-23T20:04:07.708Z,100704.35
2023-11-23T20:06:36.232Z,100701.31
2023-11-23T20:09:10.125Z,100705.99
2023-11-23T20:11:38.658Z,100700.73
2023-11-23T20:14:08.009Z,100694.81
2023-11-23T20:16:36.521Z,100692.30
2023-11-23T20:19:05.173Z,100680.09
2023-11-23T20:21:34.649Z,100679.82
2023-11-23T20:24:03.241Z,100679.30
2023-11-23T20:26:31.666Z,100664.86
2023-11-23T20:29:00.001Z,100661.14
2023-11-23T20:31:29.624Z,100659.15
2023-11-23T20:33:58.270Z,100662.87
2023-11-23T20:36:26.551Z,100657.13
2023-11-23T20:38:55.363Z,100651.96
2023-11-23T20:41:23.782Z,100646.71
2023-11-23T20:43:52.215Z,100639.31
2023-11-23T20:46:22.385Z,100634.40
2023-11-23T20:48:51.546Z,100621.47
2023-11-23T20:51:20.369Z,100616.64
2023-11-23T20:53:51.881Z,100601.05
2023-11-23T20:56:26.027Z,100587.63
2023-11-23T20:58:57.817Z,100585.02
2023-11-23T21:01:27.032Z,100572.46
2023-11-23T21:03:56.160Z,100566.19
2023-11-23T21:06:26.520Z,100567.09
2023-11-23T21:08:56.502Z,100569.34
2023-11-23T21:11:25.125Z,100565.63
2023-11-23T21:13:53.350Z,100557.20
2023-11-23T21:16:21.839Z,100552.04
2023-11-23T21:18:50.346Z,100548.90
2023-11-23T21:21:18.961Z,100543.39
2023-11-23T21:23:48.004Z,100541.69
2023-11-23T21:26:16.589Z,100535.46
2023-11-23T21:28:45.160Z,100524.43
2023-11-23T21:31:13.656Z,100521.45
2023-11-23T21:33:43.571Z,100516.96
2023-11-23T21:36:12.050Z,100509.90
2023-11-23T21:38:40.428Z,100512.02
2023-11-23T21:41:09.522Z,100505.71
2023-11-23T21:43:37.896Z,100507.23
2023-11-23T21:46:06.317Z,100499.61
2023-11-23T21:48:34.911Z,100494.46
2023-11-23T21:51:03.462Z,100484.94
2023-11-23T21:53:33.782Z,100482.41
2023-11-23T21:56:02.058Z,100470.83
2023-11-23T21:58:30.939Z,100470.33
2023-11-23T22:00:59.413Z,100462.39
2023-11-23T22:03:28.949Z,100462.23
2023-11-23T22:05:57.362Z,100465.48
2023-11-23T22:08:26.105Z,100462.02
2023-11-23T22:10:54.594Z,100451.77
2023-11-23T22:13:23.063Z,100442.91
2023-11-23T22:15:51.711Z,100443.88
2023-11-23T22:18:20.685Z,100442.58
2023-11-23T22:20:50.141Z,100436.30
2023-11-23T22:23:18.967Z,100419.84
2023-11-23T22:25:48.230Z,100414.33
2023-11-23T22:28:17.021Z,100417.25
2023-11-23T22:30:45.827Z,100406.92
2023-11-23T22:33:14.521Z,100407.55
2023-11-23T22:35:43.494Z,100401.67
2023-11-23T22:38:15.913Z,100401.11
2023-11-23T22:40:45.198Z,100398.05
2023-11-23T22:43:14.058Z,100397.29
2023-11-23T22:45:42.886Z,100385.73
2023-11-23T22:48:11.341Z,100381.35
2023-11-23T22:50:40.345Z,100374.41
2023-11-23T22:53:08.821Z,100364.59
2023-11-23T22:55:37.195Z,100357.45
2023-11-23T22:58:05.584Z,100344.36
2023-11-23T23:00:38.041Z,100337.41
2023-11-23T23:03:06.860Z,100336.09
2023-11-23T23:05:36.135Z,100331.70
2023-11-23T23:08:04.850Z,100323.86
2023-11-23T23:10:34.388Z,100321.86
2023-11-23T23:13:05.871Z,100320.80
2023-11-23T23:15:34.541Z,100316.52
2023-11-23T23:18:02.990Z,100319.38
2023-11-23T23:20:31.630Z,100312.87
2023-11-23T23:23:00.122Z,100308.12
2023-11-23T23:25:28.545Z,100301.14
2023-11-23T23:27:57.728Z,100294.14
2023-11-23T23:30:28.011Z,100288.98
2023-11-23T23:32:56.614Z,100279.98
2023-11-23T23:35:25.193Z,100272.67
2023-11-23T23:37:53.670Z,100274.48
2023-11-23T23:40:21.939Z,100271.23
2023-11-23T23:42:50.588Z,100260.30
2023-11-23T23:45:19.135Z,100260.20
2023-11-23T23:47:47.613Z,100258.95
2023-11-23T23:50:16.413Z,100247.05
2023-11-23T23:52:45.485Z,100239.74
2023-11-23T23:55:14.742Z,100236.10
2023-11-23T23:57:43.374Z,100229.16
