createdAt,value
2022-11-05T00:00:09.597Z,35.43
2022-11-05T00:02:55.034Z,34.30
2022-11-05T00:05:40.485Z,39.17
2022-11-05T00:08:26.145Z,31.60
2022-11-05T00:10:55.940Z,40.30
2022-11-05T00:13:41.605Z,36.03
2022-11-05T00:16:27.777Z,37.10
2022-11-05T00:19:07.487Z,39.80
2022-11-05T00:21:54.227Z,34.47
2022-11-05T00:24:40.118Z,36.37
2022-11-05T00:27:10.404Z,35.10
2022-11-05T00:29:38.684Z,38.67
2022-11-05T00:32:06.991Z,36.50
2022-11-05T00:34:35.229Z,33.83
2022-11-05T00:37:03.460Z,33.93
2022-11-05T00:39:31.709Z,35.57
2022-11-05T00:42:16.925Z,32.80
2022-11-05T00:45:04.706Z,33.57
2022-11-05T00:47:51.797Z,38.17
2022-11-05T00:50:21.717Z,33.17
2022-11-05T00:52:59.501Z,36.23
2022-11-05T00:55:33.385Z,34.33
2022-11-05T00:58:02.902Z,40.00
2022-11-05T01:00:33.870Z,34.70
2022-11-05T01:03:07.426Z,36.67
2022-11-05T01:05:39.735Z,34.70
2022-11-05T01:08:09.049Z,31.37
2022-11-05T01:10:41.528Z,32.03
2022-11-05T01:13:13.114Z,33.40
2022-11-05T01:15:43.724Z,30.77
2022-11-05T01:18:12.198Z,35.03
2022-11-05T01:20:40.626Z,32.97
2022-11-05T01:23:13.286Z,36.47
2022-11-05T01:25:42.154Z,34.37
2022-11-05T01:28:10.961Z,31.47
2022-11-05T01:30:40.145Z,32.40
2022-11-05T01:33:10.152Z,31.73
2022-11-05T01:35:40.061Z,32.63
2022-11-05T01:38:08.319Z,28.87
2022-11-05T01:40:36.657Z,29.83
2022-11-05T01:43:06.563Z,33.77
2022-11-05T01:45:36.007Z,33.13
2022-11-05T01:48:14.738Z,30.50
2022-11-05T01:50:47.484Z,30.43
2022-11-05T01:53:22.942Z,30.20
2022-11-05T01:55:58.770Z,31.70
2022-11-05T01:58:31.188Z,31.07
2022-11-05T02:00:59.450Z,26.13
2022-11-05T02:03:30.445Z,29.80
2022-11-05T02:06:02.201Z,29.10
2022-11-05T02:08:52.885Z,31.33
2022-11-05T02:11:22.143Z,27.37
2022-11-05T02:13:51.282Z,29.63
2022-11-05T02:16:35.794Z,26.63
2022-11-05T02:19:23.600Z,27.00
2022-11-05T02:22:20.441Z,22.20
2022-11-05T02:25:20.463Z,28.23
2022-11-05T02:28:14.583Z,31.23
2022-11-05T02:30:50.553Z,28.53
2022-11-05T02:33:30.559Z,27.47
2022-11-05T02:36:24.845Z,26.53
2022-11-05T02:39:08.165Z,29.10
2022-11-05T02:41:44.193Z,25.67
2022-11-05T02:44:23.960Z,27.43
2022-11-05T02:46:59.763Z,23.17
2022-11-05T02:49:40.379Z,23.00
2022-11-05T02:52:16.660Z,26.00
2022-11-05T02:54:48.588Z,25.43
2022-11-05T02:57:16.829Z,24.20
2022-11-05T02:59:45.087Z,22.37
2022-11-05T03:02:14.817Z,26.03
2022-11-05T03:04:43.236Z,26.33
2022-11-05T03:07:26.794Z,24.97
2022-11-05T03:10:10.688Z,25.93
2022-11-05T03:12:48.617Z,23.40
2022-11-05T03:15:27.713Z,24.70
2022-11-05T03:18:05.585Z,26.53
2022-11-05T03:20:38.458Z,22.27
2022-11-05T03:23:14.110Z,23.90
2022-11-05T03:25:47.878Z,23.43
2022-11-05T03:28:18.216Z,21.40
2022-11-05T03:30:47.088Z,24.23
2022-11-05T03:33:21.696Z,23.17
2022-11-05T03:35:54.574Z,21.87
2022-11-05T03:38:28.167Z,22.10
2022-11-05T03:40:59.905Z,29.93
2022-11-05T03:43:31.799Z,23.93
2022-11-05T03:46:04.164Z,24.30
2022-11-05T03:48:39.582Z,23.67
2022-11-05T03:51:12.713Z,19.03
2022-11-05T03:53:48.358Z,21.80
2022-11-05T03:56:21.877Z,26.50
2022-11-05T03:58:56.027Z,19.48
2022-11-05T04:01:27.225Z,19.00
2022-11-05T04:03:57.102Z,18.43
2022-11-05T04:06:42.569Z,21.53
2022-11-05T04:09:28.725Z,21.40
2022-11-05T04:12:14.443Z,24.00
2022-11-05T04:14:42.691Z,22.50
2022-11-05T04:17:10.143Z,22.40
2022-11-05T04:19:58.338Z,22.97
2022-11-05T04:22:45.171Z,26.23
2022-11-05T04:25:14.535Z,21.57
2022-11-05T04:27:43.104Z,23.50
2022-11-05T04:30:19.938Z,23.53
2022-11-05T04:33:03.149Z,23.23
2022-11-05T04:35:35.665Z,22.93
2022-11-05T04:38:05.264Z,24.60
2022-11-05T04:40:33.599Z,20.47
2022-11-05T04:43:02.343Z,19.03
2022-11-05T04:45:33.098Z,25.33
2022-11-05T04:48:01.461Z,26.83
2022-11-05T04:50:30.222Z,26.00
2022-11-05T04:53:00.231Z,23.83
2022-11-05T04:55:28.543Z,22.77
2022-11-05T04:57:56.875Z,22.00
2022-11-05T05:00:25.808Z,18.50
2022-11-05T05:02:54.042Z,25.07
2022-11-05T05:05:23.133Z,23.83
2022-11-05T05:07:51.407Z,22.73
2022-11-05T05:10:21.189Z,20.93
2022-11-05T05:12:49.452Z,24.67
2022-11-05T05:15:17.850Z,20.73
2022-11-05T05:17:46.092Z,20.90
2022-11-05T05:20:31.610Z,18.47
2022-11-05T05:22:59.841Z,22.37
2022-11-05T05:25:29.491Z,18.80
2022-11-05T05:27:58.763Z,22.57
2022-11-05T05:30:27.100Z,21.20
2022-11-05T05:32:55.362Z,22.63
2022-11-05T05:35:23.596Z,24.73
2022-11-05T05:37:56.791Z,25.73
2022-11-05T05:40:25.471Z,24.07
2022-11-05T05:42:56.918Z,21.67
2022-11-05T05:45:25.253Z,24.60
2022-11-05T05:47:55.755Z,21.73
2022-11-05T05:50:24.040Z,23.90
2022-11-05T05:52:52.328Z,20.90
2022-11-05T05:55:20.604Z,21.93
2022-11-05T05:57:48.913Z,23.57
2022-11-05T06:00:19.124Z,29.93
2022-11-05T06:02:47.439Z,30.57
2022-11-05T06:05:15.921Z,28.47
2022-11-05T06:07:44.311Z,25.07
2022-11-05T06:10:12.621Z,33.00
2022-11-05T06:12:40.885Z,32.40
2022-11-05T06:15:09.756Z,28.80
2022-11-05T06:17:39.402Z,31.87
2022-11-05T06:20:09.611Z,34.20
2022-11-05T06:22:37.854Z,30.60
2022-11-05T06:25:07.369Z,29.00
2022-11-05T06:27:37.288Z,29.77
2022-11-05T06:30:06.166Z,33.50
2022-11-05T06:32:34.444Z,31.50
2022-11-05T06:35:04.118Z,33.27
2022-11-05T06:37:33.582Z,35.07
2022-11-05T06:40:01.925Z,35.73
2022-11-05T06:42:30.135Z,34.37
2022-11-05T06:44:58.377Z,30.07
2022-11-05T06:47:26.804Z,29.37
2022-11-05T06:49:56.268Z,32.83
2022-11-05T06:52:27.232Z,33.93
2022-11-05T06:54:55.472Z,37.20
2022-11-05T06:57:23.754Z,34.10
2022-11-05T06:59:55.731Z,39.97
2022-11-05T07:02:27.129Z,35.33
2022-11-05T07:04:55.531Z,31.47
2022-11-05T07:07:25.180Z,30.80
2022-11-05T07:09:53.729Z,30.67
2022-11-05T07:12:21.985Z,32.43
2022-11-05T07:14:50.276Z,35.57
2022-11-05T07:17:19.124Z,32.77
2022-11-05T07:19:47.485Z,34.40
2022-11-05T07:22:16.994Z,35.03
2022-11-05T07:24:47.431Z,33.97
2022-11-05T07:27:15.744Z,36.40
2022-11-05T07:29:44.076Z,31.33
2022-11-05T07:32:12.330Z,31.87
2022-11-05T07:34:40.584Z,31.70
2022-11-05T07:37:08.859Z,41.07
2022-11-05T07:39:37.074Z,32.87
2022-11-05T07:42:06.804Z,35.43
2022-11-05T07:44:35.095Z,41.97
2022-11-05T07:47:03.344Z,36.23
2022-11-05T07:49:31.582Z,34.77
2022-11-05T07:51:59.829Z,36.33
2022-11-05T07:54:28.090Z,36.57
2022-11-05T07:56:56.311Z,37.33
2022-11-05T07:59:25.959Z,32.97
2022-11-05T08:01:54.506Z,32.37
2022-11-05T08:04:22.870Z,37.13
2022-11-05T08:06:51.108Z,32.70
2022-11-05T08:09:19.370Z,45.63
2022-11-05T08:11:47.604Z,40.30
2022-11-05T08:14:15.834Z,41.50
2022-11-05T08:16:45.459Z,40.63
2022-11-05T08:19:13.699Z,36.00
2022-11-05T08:21:41.988Z,45.53
2022-11-05T08:24:10.710Z,38.73
2022-11-05T08:26:38.984Z,38.10
2022-11-05T08:29:07.344Z,40.80
2022-11-05T08:31:37.213Z,33.67
2022-11-05T08:34:06.815Z,38.07
2022-11-05T08:36:36.599Z,38.97
2022-11-05T08:39:05.000Z,33.53
2022-11-05T08:41:33.324Z,39.50
2022-11-05T08:44:01.582Z,35.73
2022-11-05T08:46:29.808Z,39.93
2022-11-05T08:48:58.614Z,41.00
2022-11-05T08:51:28.273Z,37.07
2022-11-05T08:53:56.604Z,41.37
2022-11-05T08:56:24.917Z,37.10
2022-11-05T08:58:53.217Z,44.33
2022-11-05T09:01:21.586Z,41.10
2022-11-05T09:03:52.503Z,38.67
2022-11-05T09:06:21.222Z,42.50
2022-11-05T09:08:50.865Z,38.20
2022-11-05T09:11:19.395Z,41.53
2022-11-05T09:13:47.690Z,35.93
2022-11-05T09:16:20.686Z,39.20
2022-11-05T09:18:50.120Z,37.43
2022-11-05T09:21:18.730Z,38.93
2022-11-05T09:23:47.430Z,40.13
2022-11-05T09:26:17.109Z,39.60
2022-11-05T09:28:45.442Z,34.50
2022-11-05T09:31:14.002Z,38.67
2022-11-05T09:33:43.151Z,39.50
2022-11-05T09:36:11.458Z,37.07
2022-11-05T09:38:39.703Z,30.33
2022-11-05T09:41:13.179Z,38.23
2022-11-05T09:43:46.887Z,36.13
2022-11-05T09:46:19.510Z,33.53
2022-11-05T09:48:50.893Z,35.37
2022-11-05T09:51:24.141Z,40.50
2022-11-05T09:53:53.761Z,34.60
2022-11-05T09:56:25.225Z,35.17
2022-11-05T09:59:00.006Z,41.77
2022-11-05T10:01:33.408Z,41.93
2022-11-05T10:04:07.328Z,37.77
2022-11-05T10:06:38.136Z,39.13
2022-11-05T10:09:11.820Z,38.27
2022-11-05T10:11:45.206Z,36.57
2022-11-05T10:14:20.702Z,35.40
2022-11-05T10:16:53.552Z,40.37
2022-11-05T10:19:25.174Z,35.33
2022-11-05T10:22:12.252Z,39.53
2022-11-05T10:24:44.336Z,37.90
2022-11-05T10:27:17.569Z,38.50
2022-11-05T10:29:48.203Z,30.70
2022-11-05T10:32:24.981Z,34.10
2022-11-05T10:34:55.246Z,36.53
2022-11-05T10:37:25.572Z,37.27
2022-11-05T10:39:54.055Z,34.47
2022-11-05T10:42:41.156Z,31.23
2022-11-05T10:45:23.866Z,36.07
2022-11-05T10:48:07.124Z,39.50
2022-11-05T10:50:35.636Z,64.67
2022-11-05T10:53:08.625Z,38.97
2022-11-05T10:55:39.626Z,39.30
2022-11-05T10:58:19.390Z,36.07
2022-11-05T11:01:04.045Z,24.83
2022-11-05T11:03:36.887Z,30.73
2022-11-05T11:06:07.790Z,29.60
2022-11-05T11:08:37.879Z,39.28
2022-11-05T11:11:09.104Z,39.67
2022-11-05T11:13:53.167Z,36.58
2022-11-05T11:16:24.943Z,32.72
2022-11-05T11:18:55.229Z,28.10
2022-11-05T11:21:24.666Z,31.25
2022-11-05T11:23:57.567Z,31.83
2022-11-05T11:26:28.009Z,33.10
2022-11-05T11:28:59.995Z,31.48
2022-11-05T11:31:32.894Z,30.90
2022-11-05T11:34:04.546Z,27.85
2022-11-05T11:36:39.652Z,31.63
2022-11-05T11:39:12.933Z,28.70
2022-11-05T11:41:44.064Z,26.63
2022-11-05T11:44:27.031Z,25.35
2022-11-05T11:47:01.187Z,31.17
2022-11-05T11:49:40.735Z,26.85
2022-11-05T11:52:16.311Z,26.88
2022-11-05T11:54:44.761Z,26.73
2022-11-05T11:57:23.338Z,30.17
2022-11-05T12:00:09.534Z,27.42
2022-11-05T12:03:12.287Z,25.02
2022-11-05T12:05:48.745Z,27.58
2022-11-05T12:08:45.571Z,26.63
2022-11-05T12:11:21.281Z,27.08
2022-11-05T12:14:04.911Z,22.23
2022-11-05T12:16:46.889Z,30.25
2022-11-05T12:19:28.552Z,23.65
2022-11-05T12:22:06.155Z,29.05
2022-11-05T12:25:12.910Z,28.50
2022-11-05T12:27:56.264Z,21.92
2022-11-05T12:30:24.900Z,21.02
2022-11-05T12:33:11.184Z,23.17
2022-11-05T12:36:00.338Z,26.70
2022-11-05T12:38:53.320Z,23.67
2022-11-05T12:41:27.596Z,20.27
2022-11-05T12:44:12.671Z,22.45
2022-11-05T12:46:47.416Z,24.67
2022-11-05T12:49:41.042Z,22.75
2022-11-05T12:52:25.371Z,26.83
2022-11-05T12:55:03.278Z,22.42
2022-11-05T12:57:35.555Z,24.10
2022-11-05T13:00:08.658Z,27.88
2022-11-05T13:02:43.026Z,20.92
2022-11-05T13:05:17.633Z,23.63
2022-11-05T13:07:54.147Z,23.35
2022-11-05T13:10:29.400Z,20.08
2022-11-05T13:13:04.316Z,19.92
2022-11-05T13:15:36.236Z,23.45
2022-11-05T13:18:07.763Z,19.38
2022-11-05T13:20:39.839Z,23.63
2022-11-05T13:23:18.644Z,24.65
2022-11-05T13:25:51.629Z,18.42
2022-11-05T13:28:36.744Z,21.55
2022-11-05T13:31:07.785Z,32.13
2022-11-05T13:33:39.281Z,25.08
2022-11-05T13:36:29.023Z,24.65
2022-11-05T13:39:09.413Z,30.35
2022-11-05T13:42:00.194Z,21.48
2022-11-05T13:45:06.980Z,19.33
2022-11-05T13:47:59.974Z,24.15
2022-11-05T13:50:59.848Z,22.77
2022-11-05T13:54:07.444Z,20.55
2022-11-05T13:56:50.889Z,18.92
2022-11-05T13:59:45.223Z,18.05
2022-11-05T14:02:18.446Z,20.17
2022-11-05T14:04:50.076Z,25.88
2022-11-05T14:07:21.210Z,20.60
2022-11-05T14:09:56.633Z,20.55
2022-11-05T14:12:29.677Z,24.05
2022-11-05T14:15:05.371Z,16.77
2022-11-05T14:17:54.647Z,23.80
2022-11-05T14:20:42.867Z,21.83
2022-11-05T14:23:39.453Z,20.55
2022-11-05T14:26:18.788Z,25.40
2022-11-05T14:28:52.249Z,23.80
2022-11-05T14:31:47.317Z,23.52
2022-11-05T14:34:43.385Z,16.85
2022-11-05T14:37:28.149Z,30.60
2022-11-05T14:39:57.650Z,19.05
2022-11-05T14:42:29.796Z,23.58
2022-11-05T14:45:21.380Z,22.77
2022-11-05T14:47:56.346Z,21.05
2022-11-05T14:50:32.845Z,23.35
2022-11-05T14:53:07.700Z,22.83
2022-11-05T14:55:40.896Z,27.38
2022-11-05T14:58:36.982Z,20.80
2022-11-05T15:01:10.039Z,22.27
2022-11-05T15:04:17.240Z,26.95
2022-11-05T15:07:15.240Z,33.22
2022-11-05T15:09:47.290Z,25.65
2022-11-05T15:12:21.188Z,31.83
2022-11-05T15:14:59.049Z,25.20
2022-11-05T15:17:30.842Z,24.95
2022-11-05T15:20:10.357Z,18.90
2022-11-05T15:22:42.201Z,26.80
2022-11-05T15:25:19.038Z,24.20
2022-11-05T15:27:57.470Z,25.98
2022-11-05T15:30:27.812Z,22.40
2022-11-05T15:32:56.157Z,25.20
2022-11-05T15:35:27.158Z,21.70
2022-11-05T15:38:01.705Z,22.48
2022-11-05T15:40:33.359Z,23.10
2022-11-05T15:43:16.457Z,23.83
2022-11-05T15:45:58.738Z,28.50
2022-11-05T15:48:27.093Z,25.52
2022-11-05T15:50:55.383Z,27.77
2022-11-05T15:53:56.086Z,21.80
2022-11-05T15:56:27.906Z,25.88
2022-11-05T15:59:02.032Z,25.77
2022-11-05T16:01:33.822Z,20.10
2022-11-05T16:04:11.846Z,22.17
2022-11-05T16:06:43.323Z,20.83
2022-11-05T16:09:23.079Z,23.53
2022-11-05T16:12:12.402Z,27.17
2022-11-05T16:14:41.318Z,25.30
2022-11-05T16:17:20.191Z,28.30
2022-11-05T16:19:49.601Z,23.03
2022-11-05T16:22:18.575Z,21.83
2022-11-05T16:24:47.914Z,22.50
2022-11-05T16:27:19.729Z,24.77
2022-11-05T16:29:51.449Z,22.17
2022-11-05T16:32:30.231Z,21.83
2022-11-05T16:35:01.768Z,20.40
2022-11-05T16:37:32.825Z,24.53
2022-11-05T16:40:01.959Z,23.30
2022-11-05T16:42:41.489Z,20.20
2022-11-05T16:45:13.690Z,17.83
2022-11-05T16:47:44.986Z,21.23
2022-11-05T16:50:25.291Z,21.87
2022-11-05T16:52:54.087Z,23.27
2022-11-05T16:55:22.538Z,27.07
2022-11-05T16:57:54.699Z,20.87
2022-11-05T17:00:24.545Z,21.27
2022-11-05T17:02:54.580Z,23.90
2022-11-05T17:05:25.634Z,23.83
2022-11-05T17:07:54.323Z,26.43
2022-11-05T17:10:23.720Z,26.17
2022-11-05T17:12:52.286Z,22.43
2022-11-05T17:15:23.406Z,24.97
2022-11-05T17:17:54.545Z,27.53
2022-11-05T17:20:38.526Z,25.27
2022-11-05T17:23:09.545Z,33.67
2022-11-05T17:25:38.396Z,23.43
2022-11-05T17:28:06.664Z,27.90
2022-11-05T17:30:34.998Z,29.27
2022-11-05T17:33:04.838Z,23.13
2022-11-05T17:35:33.091Z,29.03
2022-11-05T17:38:01.356Z,25.20
2022-11-05T17:40:30.411Z,22.23
2022-11-05T17:42:58.707Z,23.47
2022-11-05T17:45:27.013Z,26.63
2022-11-05T17:47:55.292Z,26.93
2022-11-05T17:50:25.605Z,24.37
2022-11-05T17:52:53.869Z,26.80
2022-11-05T17:55:22.113Z,21.70
2022-11-05T17:57:52.008Z,29.93
2022-11-05T18:00:24.145Z,30.13
2022-11-05T18:02:54.244Z,24.13
2022-11-05T18:05:25.222Z,22.43
2022-11-05T18:07:53.679Z,28.47
2022-11-05T18:10:22.204Z,25.70
2022-11-05T18:12:51.154Z,32.50
2022-11-05T18:15:19.605Z,30.27
2022-11-05T18:17:48.023Z,27.77
2022-11-05T18:20:19.389Z,32.53
2022-11-05T18:22:50.565Z,30.23
2022-11-05T18:25:19.421Z,29.87
2022-11-05T18:27:47.688Z,30.07
2022-11-05T18:30:16.091Z,28.30
2022-11-05T18:32:45.261Z,30.47
2022-11-05T18:35:14.854Z,30.53
2022-11-05T18:37:43.463Z,31.73
2022-11-05T18:40:13.847Z,32.93
2022-11-05T18:42:42.578Z,33.13
2022-11-05T18:45:12.091Z,30.30
2022-11-05T18:47:40.478Z,28.07
2022-11-05T18:50:10.546Z,31.43
2022-11-05T18:52:38.941Z,28.83
2022-11-05T18:55:08.448Z,29.73
2022-11-05T18:57:38.095Z,28.60
2022-11-05T19:00:07.290Z,25.90
2022-11-05T19:02:35.613Z,32.35
2022-11-05T19:05:28.040Z,31.13
2022-11-05T19:07:52.383Z,26.13
2022-11-05T19:10:20.717Z,31.17
2022-11-05T19:12:50.363Z,35.67
2022-11-05T19:15:18.757Z,31.03
2022-11-05T19:17:47.087Z,36.60
2022-11-05T19:20:15.330Z,33.83
2022-11-05T19:22:43.562Z,28.93
2022-11-05T19:25:11.849Z,26.83
2022-11-05T19:27:41.122Z,27.27
2022-11-05T19:30:11.663Z,28.67
2022-11-05T19:32:39.897Z,31.73
2022-11-05T19:35:08.629Z,35.87
2022-11-05T19:37:36.878Z,36.43
2022-11-05T19:40:05.640Z,34.67
2022-11-05T19:42:33.878Z,29.23
2022-11-05T19:45:17.035Z,30.63
2022-11-05T19:47:51.817Z,34.07
2022-11-05T19:50:20.059Z,29.70
2022-11-05T19:52:48.339Z,32.73
2022-11-05T19:55:16.607Z,31.57
2022-11-05T19:57:45.260Z,36.97
2022-11-05T20:00:14.680Z,26.53
2022-11-05T20:02:46.324Z,33.67
2022-11-05T20:05:18.153Z,32.03
2022-11-05T20:07:52.245Z,28.93
2022-11-05T20:10:21.209Z,30.30
2022-11-05T20:12:49.424Z,28.50
2022-11-05T20:15:19.648Z,30.03
2022-11-05T20:17:51.214Z,31.30
2022-11-05T20:20:21.336Z,31.20
2022-11-05T20:22:49.604Z,32.83
2022-11-05T20:25:18.069Z,35.13
2022-11-05T20:27:46.366Z,30.97
2022-11-05T20:30:14.912Z,24.70
2022-11-05T20:32:43.130Z,27.50
2022-11-05T20:35:11.723Z,30.67
2022-11-05T20:37:41.727Z,33.87
2022-11-05T20:40:11.075Z,32.27
2022-11-05T20:42:39.303Z,34.80
2022-11-05T20:45:08.615Z,34.70
2022-11-05T20:47:40.784Z,31.27
2022-11-05T20:50:10.616Z,26.93
2022-11-05T20:52:40.473Z,26.93
2022-11-05T20:55:10.157Z,36.50
2022-11-05T20:57:38.917Z,29.90
2022-11-05T21:00:08.938Z,27.93
2022-11-05T21:02:39.192Z,27.10
2022-11-05T21:05:08.757Z,25.47
2022-11-05T21:07:37.813Z,30.13
2022-11-05T21:10:08.262Z,23.53
2022-11-05T21:12:36.599Z,31.60
2022-11-05T21:15:05.705Z,29.67
2022-11-05T21:17:33.939Z,30.17
2022-11-05T21:20:02.193Z,30.10
2022-11-05T21:22:30.413Z,30.40
2022-11-05T21:24:58.646Z,31.07
2022-11-05T21:27:28.288Z,28.00
2022-11-05T21:29:56.567Z,32.90
2022-11-05T21:32:24.805Z,38.53
2022-11-05T21:34:53.026Z,31.27
2022-11-05T21:37:21.252Z,28.33
2022-11-05T21:39:49.527Z,30.40
2022-11-05T21:42:17.790Z,31.10
2022-11-05T21:44:47.596Z,29.57
2022-11-05T21:47:16.293Z,34.40
2022-11-05T21:49:44.573Z,29.50
2022-11-05T21:52:30.760Z,30.33
2022-11-05T21:55:16.205Z,29.63
2022-11-05T21:58:01.925Z,27.60
2022-11-05T22:00:31.667Z,33.17
2022-11-05T22:03:00.644Z,27.27
2022-11-05T22:05:29.140Z,30.97
2022-11-05T22:07:57.413Z,32.33
2022-11-05T22:10:25.873Z,27.10
2022-11-05T22:12:54.085Z,30.97
2022-11-05T22:15:22.369Z,33.47
2022-11-05T22:17:52.684Z,33.20
2022-11-05T22:20:20.948Z,30.87
2022-11-05T22:22:49.400Z,33.67
2022-11-05T22:25:18.006Z,34.03
2022-11-05T22:27:46.373Z,33.43
2022-11-05T22:30:15.643Z,34.47
2022-11-05T22:32:43.875Z,34.50
2022-11-05T22:35:13.488Z,33.13
2022-11-05T22:37:41.721Z,29.27
2022-11-05T22:40:10.842Z,32.47
2022-11-05T22:42:39.109Z,31.33
2022-11-05T22:45:08.319Z,40.50
2022-11-05T22:47:36.828Z,38.13
2022-11-05T22:50:06.141Z,37.70
2022-11-05T22:52:35.850Z,35.27
2022-11-05T22:55:06.301Z,38.67
2022-11-05T22:57:34.580Z,35.77
2022-11-05T23:00:02.809Z,31.63
2022-11-05T23:02:31.242Z,31.30
2022-11-05T23:04:59.561Z,36.23
2022-11-05T23:07:45.104Z,34.10
2022-11-05T23:10:32.022Z,35.43
2022-11-05T23:13:00.283Z,41.20
2022-11-05T23:15:42.331Z,31.10
2022-11-05T23:18:28.650Z,37.20
2022-11-05T23:21:16.104Z,32.17
2022-11-05T23:24:05.732Z,34.93
2022-11-05T23:26:51.383Z,33.90
2022-11-05T23:29:20.986Z,30.67
2022-11-05T23:32:06.867Z,31.60
2022-11-05T23:34:35.404Z,30.67
2022-11-05T23:37:20.998Z,33.57
2022-11-05T23:39:50.321Z,31.33
2022-11-05T23:42:37.345Z,37.67
2022-11-05T23:45:23.643Z,36.03
2022-11-05T23:48:09.558Z,31.90
2022-11-05T23:50:39.995Z,37.93
2022-11-05T23:53:08.863Z,31.37
2022-11-05T23:55:37.492Z,30.43
2022-11-05T23:58:07.472Z,34.23
