createdAt,value
2019-04-30T00:00:55.443Z,19.47
2019-04-30T00:03:32.229Z,19.77
2019-04-30T00:06:01.243Z,20.77
2019-04-30T00:08:34.774Z,20.57
2019-04-30T00:11:01.188Z,20.33
2019-04-30T00:13:30.608Z,21.07
2019-04-30T00:16:01.614Z,22.33
2019-04-30T00:18:30.861Z,21.00
2019-04-30T00:21:01.255Z,21.67
2019-04-30T00:23:30.930Z,21.27
2019-04-30T00:26:06.011Z,20.10
2019-04-30T00:28:35.420Z,21.67
2019-04-30T00:31:05.537Z,22.13
2019-04-30T00:33:36.935Z,23.03
2019-04-30T00:36:06.030Z,23.40
2019-04-30T00:38:37.930Z,22.20
2019-04-30T00:41:13.077Z,22.33
2019-04-30T00:43:47.133Z,22.23
2019-04-30T00:46:17.457Z,23.40
2019-04-30T00:48:45.503Z,25.13
2019-04-30T00:51:21.230Z,25.93
2019-04-30T00:53:51.224Z,23.67
2019-04-30T00:56:19.991Z,24.77
2019-04-30T00:58:48.979Z,23.27
2019-04-30T01:01:48.025Z,24.30
2019-04-30T01:04:37.311Z,24.90
2019-04-30T01:07:08.635Z,24.57
2019-04-30T01:09:39.744Z,24.17
2019-04-30T01:12:09.333Z,23.37
2019-04-30T01:14:41.692Z,23.60
2019-04-30T01:17:12.306Z,23.97
2019-04-30T01:19:46.066Z,24.73
2019-04-30T01:22:13.613Z,23.67
2019-04-30T01:24:43.005Z,24.00
2019-04-30T01:27:12.106Z,22.80
2019-04-30T01:29:44.357Z,22.37
2019-04-30T01:32:19.823Z,23.33
2019-04-30T01:34:49.956Z,23.83
2019-04-30T01:37:20.304Z,24.17
2019-04-30T01:39:49.230Z,23.57
2019-04-30T01:42:18.664Z,24.70
2019-04-30T01:44:54.077Z,23.10
2019-04-30T01:47:27.892Z,22.10
2019-04-30T01:50:00.207Z,22.73
2019-04-30T01:52:49.328Z,23.17
2019-04-30T01:55:19.777Z,21.97
2019-04-30T01:58:02.530Z,22.47
2019-04-30T02:00:36.419Z,22.80
2019-04-30T02:03:05.829Z,21.20
2019-04-30T02:05:35.217Z,21.20
2019-04-30T02:08:04.610Z,23.07
2019-04-30T02:10:35.955Z,22.90
2019-04-30T02:13:06.155Z,21.13
2019-04-30T02:15:35.253Z,20.97
2019-04-30T02:18:04.585Z,21.23
2019-04-30T02:20:33.653Z,21.80
2019-04-30T02:23:02.701Z,20.40
2019-04-30T02:25:32.101Z,21.30
2019-04-30T02:28:03.471Z,21.80
2019-04-30T02:30:35.655Z,22.57
2019-04-30T02:33:05.075Z,21.27
2019-04-30T02:35:54.171Z,21.10
2019-04-30T02:38:32.303Z,19.67
2019-04-30T02:41:02.584Z,21.33
2019-04-30T02:43:33.219Z,20.70
2019-04-30T02:46:04.042Z,20.97
2019-04-30T02:48:33.932Z,20.63
2019-04-30T02:51:04.508Z,21.10
2019-04-30T02:54:10.768Z,20.40
2019-04-30T02:56:41.213Z,21.03
2019-04-30T02:59:10.522Z,21.50
2019-04-30T03:01:40.439Z,21.27
2019-04-30T03:04:10.259Z,22.77
2019-04-30T03:06:40.217Z,22.30
2019-04-30T03:09:10.749Z,21.50
2019-04-30T03:11:40.731Z,22.17
2019-04-30T03:14:10.995Z,22.57
2019-04-30T03:16:53.479Z,22.33
2019-04-30T03:19:44.812Z,19.47
2019-04-30T03:22:16.642Z,21.50
2019-04-30T03:24:45.663Z,22.73
2019-04-30T03:27:14.736Z,21.87
2019-04-30T03:29:44.527Z,22.00
2019-04-30T03:32:14.511Z,20.73
2019-04-30T03:34:44.378Z,21.50
2019-04-30T03:37:14.388Z,22.20
2019-04-30T03:39:44.032Z,22.50
2019-04-30T03:42:19.882Z,21.93
2019-04-30T03:44:49.746Z,21.77
2019-04-30T03:47:20.148Z,21.70
2019-04-30T03:49:50.111Z,21.17
2019-04-30T03:52:20.017Z,21.50
2019-04-30T03:54:49.743Z,22.30
2019-04-30T03:57:20.565Z,22.50
2019-04-30T03:59:52.238Z,21.07
2019-04-30T04:02:40.899Z,20.90
2019-04-30T04:05:21.720Z,21.57
2019-04-30T04:08:21.841Z,21.40
2019-04-30T04:11:12.610Z,21.33
2019-04-30T04:13:42.109Z,21.13
2019-04-30T04:16:11.200Z,21.63
2019-04-30T04:18:40.420Z,21.87
2019-04-30T04:21:16.508Z,21.63
2019-04-30T04:23:40.243Z,21.27
2019-04-30T04:26:09.650Z,22.50
2019-04-30T04:28:43.105Z,21.63
2019-04-30T04:31:09.649Z,21.10
2019-04-30T04:33:40.475Z,21.33
2019-04-30T04:36:09.520Z,21.57
2019-04-30T04:38:41.525Z,22.07
2019-04-30T04:41:10.612Z,22.03
2019-04-30T04:43:40.136Z,22.13
2019-04-30T04:46:09.866Z,23.27
2019-04-30T04:48:39.445Z,22.73
2019-04-30T04:51:19.786Z,22.53
2019-04-30T04:53:40.300Z,23.23
2019-04-30T04:56:10.204Z,23.07
2019-04-30T04:58:43.167Z,22.87
2019-04-30T05:01:12.337Z,22.53
2019-04-30T05:03:41.353Z,22.77
2019-04-30T05:06:11.804Z,23.27
2019-04-30T05:08:43.972Z,22.27
2019-04-30T05:11:13.470Z,22.60
2019-04-30T05:13:42.814Z,23.17
2019-04-30T05:16:12.958Z,22.70
2019-04-30T05:18:42.029Z,23.23
2019-04-30T05:21:14.499Z,23.60
2019-04-30T05:23:43.952Z,22.47
2019-04-30T05:26:15.039Z,24.70
2019-04-30T05:28:44.192Z,24.73
2019-04-30T05:31:13.570Z,24.87
2019-04-30T05:33:43.124Z,24.47
2019-04-30T05:36:12.196Z,26.77
2019-04-30T05:38:41.615Z,24.73
2019-04-30T05:41:10.662Z,23.97
2019-04-30T05:43:39.695Z,26.30
2019-04-30T05:46:11.023Z,26.43
2019-04-30T05:48:41.242Z,26.07
2019-04-30T05:51:10.978Z,26.20
2019-04-30T05:53:40.319Z,25.40
2019-04-30T05:56:09.906Z,26.50
2019-04-30T05:58:39.687Z,27.47
2019-04-30T06:01:09.668Z,28.27
2019-04-30T06:03:39.673Z,28.23
2019-04-30T06:06:11.263Z,29.00
2019-04-30T06:08:46.578Z,29.80
2019-04-30T06:11:34.596Z,28.70
2019-04-30T06:14:23.828Z,29.23
2019-04-30T06:17:11.537Z,29.50
2019-04-30T06:19:42.984Z,33.53
2019-04-30T06:22:12.554Z,31.57
2019-04-30T06:24:41.713Z,37.70
2019-04-30T06:27:11.298Z,36.23
2019-04-30T06:29:41.516Z,36.50
2019-04-30T06:32:12.370Z,35.57
2019-04-30T06:34:42.179Z,33.23
2019-04-30T06:37:11.220Z,39.77
2019-04-30T06:39:40.299Z,37.53
2019-04-30T06:42:14.761Z,38.47
2019-04-30T06:44:43.951Z,37.90
2019-04-30T06:47:18.939Z,36.73
2019-04-30T06:49:48.994Z,35.33
2019-04-30T06:52:21.461Z,35.60
2019-04-30T06:54:49.811Z,36.37
2019-04-30T06:57:19.973Z,35.43
2019-04-30T06:59:51.576Z,39.07
2019-04-30T07:02:20.676Z,38.93
2019-04-30T07:04:50.046Z,40.17
2019-04-30T07:07:23.016Z,39.60
2019-04-30T07:10:01.212Z,38.33
2019-04-30T07:12:38.876Z,36.13
2019-04-30T07:15:13.574Z,36.93
2019-04-30T07:17:41.863Z,35.17
2019-04-30T07:20:10.896Z,32.10
2019-04-30T07:22:48.954Z,30.40
2019-04-30T07:25:10.995Z,29.30
2019-04-30T07:27:40.677Z,29.53
2019-04-30T07:30:10.190Z,29.77
2019-04-30T07:32:39.722Z,28.77
2019-04-30T07:35:09.683Z,30.63
2019-04-30T07:37:39.277Z,28.27
2019-04-30T07:40:09.270Z,25.60
2019-04-30T07:42:44.712Z,24.63
2019-04-30T07:45:09.829Z,24.63
2019-04-30T07:47:40.182Z,23.37
2019-04-30T07:50:10.627Z,26.30
2019-04-30T07:52:57.740Z,26.53
2019-04-30T07:55:11.186Z,24.33
2019-04-30T07:57:40.659Z,23.97
2019-04-30T08:00:10.221Z,27.33
2019-04-30T08:02:44.333Z,25.37
2019-04-30T08:05:25.695Z,25.07
2019-04-30T08:07:54.786Z,23.20
2019-04-30T08:10:23.860Z,22.70
2019-04-30T08:12:53.183Z,24.80
2019-04-30T08:15:25.462Z,22.53
2019-04-30T08:18:03.502Z,20.13
2019-04-30T08:20:25.278Z,25.07
2019-04-30T08:22:54.314Z,24.47
2019-04-30T08:25:23.562Z,24.83
2019-04-30T08:27:56.208Z,23.23
2019-04-30T08:30:26.999Z,25.03
2019-04-30T08:32:57.012Z,24.43
2019-04-30T08:35:26.368Z,25.47
2019-04-30T08:37:55.414Z,25.13
2019-04-30T08:40:24.520Z,24.77
2019-04-30T08:42:54.198Z,24.17
2019-04-30T08:45:23.223Z,23.77
2019-04-30T08:47:52.657Z,24.80
2019-04-30T08:50:22.712Z,25.30
2019-04-30T08:52:51.835Z,26.50
2019-04-30T08:55:23.630Z,24.33
2019-04-30T08:57:52.698Z,26.37
2019-04-30T09:00:23.381Z,25.93
2019-04-30T09:02:52.756Z,23.97
2019-04-30T09:05:30.009Z,23.97
2019-04-30T09:07:59.842Z,25.00
2019-04-30T09:10:29.627Z,27.20
2019-04-30T09:12:59.776Z,24.73
2019-04-30T09:15:29.438Z,28.90
2019-04-30T09:18:03.777Z,25.00
2019-04-30T09:20:33.758Z,26.13
2019-04-30T09:23:03.156Z,25.07
2019-04-30T09:25:32.564Z,25.37
2019-04-30T09:28:04.407Z,24.77
2019-04-30T09:30:32.812Z,24.00
2019-04-30T09:33:02.502Z,25.50
2019-04-30T09:35:34.282Z,25.93
2019-04-30T09:38:03.507Z,24.80
2019-04-30T09:40:32.706Z,21.37
2019-04-30T09:43:02.350Z,23.37
2019-04-30T09:45:31.728Z,21.67
2019-04-30T09:48:01.151Z,24.30
2019-04-30T09:50:30.636Z,24.20
2019-04-30T09:53:00.829Z,24.83
2019-04-30T09:55:30.358Z,25.73
2019-04-30T09:57:59.418Z,22.77
2019-04-30T10:00:29.568Z,24.23
2019-04-30T10:02:59.918Z,23.60
2019-04-30T10:05:31.490Z,26.73
2019-04-30T10:08:00.941Z,25.53
2019-04-30T10:10:35.804Z,30.70
2019-04-30T10:13:05.263Z,30.40
2019-04-30T10:15:58.571Z,30.00
2019-04-30T10:18:28.009Z,28.50
2019-04-30T10:20:58.852Z,22.63
2019-04-30T10:23:27.836Z,38.73
2019-04-30T10:25:56.854Z,27.13
2019-04-30T10:28:26.212Z,28.30
2019-04-30T10:30:55.288Z,26.60
2019-04-30T10:33:24.320Z,22.93
2019-04-30T10:35:54.100Z,26.03
2019-04-30T10:38:23.662Z,27.47
2019-04-30T10:40:58.624Z,25.77
2019-04-30T10:43:26.738Z,25.83
2019-04-30T10:45:55.764Z,27.70
2019-04-30T10:48:25.152Z,27.43
2019-04-30T10:50:59.950Z,31.17
2019-04-30T10:53:31.978Z,31.50
2019-04-30T10:56:00.991Z,34.67
2019-04-30T10:58:30.383Z,37.37
2019-04-30T11:01:01.900Z,34.00
2019-04-30T11:03:30.170Z,34.43
2019-04-30T11:05:59.214Z,36.17
2019-04-30T11:08:28.232Z,27.70
2019-04-30T11:10:57.305Z,35.13
2019-04-30T11:13:26.399Z,37.23
2019-04-30T11:15:55.846Z,31.30
2019-04-30T11:18:25.932Z,34.97
2019-04-30T11:20:55.237Z,34.60
2019-04-30T11:23:24.859Z,33.90
2019-04-30T11:25:55.009Z,34.23
2019-04-30T11:28:25.342Z,33.60
2019-04-30T11:31:08.964Z,31.27
2019-04-30T11:33:38.424Z,33.33
2019-04-30T11:36:09.626Z,30.90
2019-04-30T11:38:38.859Z,34.63
2019-04-30T11:41:09.347Z,33.13
2019-04-30T11:43:40.851Z,33.80
2019-04-30T11:47:15.136Z,42.77
2019-04-30T11:49:44.221Z,55.87
2019-04-30T11:52:13.330Z,38.63
2019-04-30T11:54:49.222Z,36.47
2019-04-30T11:57:13.644Z,35.70
2019-04-30T11:59:42.717Z,31.80
2019-04-30T12:02:19.081Z,31.30
2019-04-30T12:04:49.429Z,26.97
2019-04-30T12:07:27.807Z,29.60
2019-04-30T12:10:09.471Z,28.33
2019-04-30T12:12:38.862Z,23.00
2019-04-30T12:15:09.286Z,24.35
2019-04-30T12:17:38.684Z,27.10
2019-04-30T12:20:08.623Z,26.93
2019-04-30T12:22:39.665Z,27.05
2019-04-30T12:25:10.015Z,27.25
2019-04-30T12:27:39.208Z,26.12
2019-04-30T12:30:08.993Z,27.80
2019-04-30T12:32:39.276Z,31.82
2019-04-30T12:35:09.284Z,30.10
2019-04-30T12:37:39.105Z,29.12
2019-04-30T12:40:10.825Z,27.73
2019-04-30T12:42:40.111Z,28.60
2019-04-30T12:45:09.592Z,26.45
2019-04-30T12:47:43.275Z,27.62
2019-04-30T12:50:21.092Z,26.48
2019-04-30T12:52:54.289Z,27.07
2019-04-30T12:55:46.037Z,26.75
2019-04-30T12:58:15.085Z,28.73
2019-04-30T13:00:45.516Z,29.20
2019-04-30T13:03:15.289Z,26.97
2019-04-30T13:05:45.906Z,27.07
2019-04-30T13:08:16.397Z,28.47
2019-04-30T13:10:46.642Z,29.70
2019-04-30T13:13:17.510Z,29.75
2019-04-30T13:15:47.125Z,29.00
2019-04-30T13:18:16.454Z,28.15
2019-04-30T13:20:45.603Z,29.07
2019-04-30T13:23:15.015Z,31.37
2019-04-30T13:25:51.247Z,30.92
2019-04-30T13:28:18.969Z,27.95
2019-04-30T13:30:49.473Z,24.70
2019-04-30T13:33:39.209Z,28.45
2019-04-30T13:36:08.839Z,30.75
2019-04-30T13:38:52.037Z,27.62
2019-04-30T13:41:30.537Z,28.30
2019-04-30T13:44:09.733Z,27.17
2019-04-30T13:46:39.649Z,29.87
2019-04-30T13:49:09.251Z,25.62
2019-04-30T13:51:38.968Z,30.27
2019-04-30T13:54:08.775Z,31.00
2019-04-30T13:56:39.688Z,29.12
2019-04-30T13:59:11.701Z,31.15
2019-04-30T14:01:41.456Z,31.12
2019-04-30T14:04:16.913Z,31.15
2019-04-30T14:06:56.482Z,28.85
2019-04-30T14:09:27.819Z,30.20
2019-04-30T14:11:58.230Z,32.35
2019-04-30T14:14:29.222Z,32.90
2019-04-30T14:17:01.188Z,33.88
2019-04-30T14:19:29.826Z,33.02
2019-04-30T14:21:59.557Z,35.05
2019-04-30T14:24:28.583Z,30.55
2019-04-30T14:26:59.084Z,35.00
2019-04-30T14:29:29.896Z,32.70
2019-04-30T14:31:58.963Z,33.35
2019-04-30T14:34:28.704Z,35.38
2019-04-30T14:36:59.360Z,33.13
2019-04-30T14:39:29.172Z,35.23
2019-04-30T14:42:00.079Z,32.85
2019-04-30T14:44:31.783Z,34.00
2019-04-30T14:47:40.816Z,35.08
2019-04-30T14:50:20.378Z,30.32
2019-04-30T14:53:17.503Z,28.73
2019-04-30T14:56:14.694Z,32.30
2019-04-30T14:59:01.707Z,32.40
2019-04-30T15:01:55.526Z,29.37
2019-04-30T15:04:24.940Z,25.95
2019-04-30T15:06:53.989Z,26.95
2019-04-30T15:09:23.099Z,29.42
2019-04-30T15:11:52.185Z,26.55
2019-04-30T15:14:21.728Z,30.35
2019-04-30T15:16:50.804Z,30.50
2019-04-30T15:19:19.906Z,31.00
2019-04-30T15:21:49.167Z,27.98
2019-04-30T15:24:26.418Z,30.25
2019-04-30T15:26:57.699Z,33.42
2019-04-30T15:29:26.275Z,32.63
2019-04-30T15:31:55.371Z,29.20
2019-04-30T15:34:24.775Z,30.75
2019-04-30T15:36:53.849Z,29.45
2019-04-30T15:39:33.696Z,28.10
2019-04-30T15:42:05.550Z,30.57
2019-04-30T15:44:40.036Z,27.60
2019-04-30T15:47:06.565Z,26.77
2019-04-30T15:49:35.811Z,25.52
2019-04-30T15:52:10.614Z,26.55
2019-04-30T15:54:39.307Z,26.80
2019-04-30T15:57:08.921Z,27.82
2019-04-30T15:59:39.861Z,27.75
2019-04-30T16:02:14.194Z,28.90
2019-04-30T16:04:56.506Z,28.32
2019-04-30T16:07:25.609Z,29.25
2019-04-30T16:10:29.023Z,26.68
2019-04-30T16:13:09.678Z,26.00
2019-04-30T16:15:39.163Z,28.00
2019-04-30T16:18:09.758Z,24.18
2019-04-30T16:20:39.343Z,27.77
2019-04-30T16:23:09.204Z,28.83
2019-04-30T16:25:43.467Z,24.67
2019-04-30T16:28:13.973Z,26.23
2019-04-30T16:30:43.663Z,26.95
2019-04-30T16:33:12.693Z,26.70
2019-04-30T16:35:44.417Z,23.87
2019-04-30T16:38:13.487Z,26.55
2019-04-30T16:40:42.551Z,26.12
2019-04-30T16:43:11.629Z,24.45
2019-04-30T16:45:40.679Z,26.05
2019-04-30T16:48:11.917Z,25.35
2019-04-30T16:50:40.965Z,25.37
2019-04-30T16:53:10.046Z,23.77
2019-04-30T16:55:39.090Z,25.17
2019-04-30T16:58:08.963Z,24.47
2019-04-30T17:00:39.230Z,25.48
2019-04-30T17:03:15.185Z,28.47
2019-04-30T17:05:49.975Z,24.20
2019-04-30T17:08:26.914Z,25.17
2019-04-30T17:11:33.109Z,23.27
2019-04-30T17:14:05.094Z,24.50
2019-04-30T17:16:34.984Z,22.45
2019-04-30T17:19:04.350Z,24.02
2019-04-30T17:21:33.635Z,22.98
2019-04-30T17:24:02.961Z,23.57
2019-04-30T17:26:32.404Z,26.48
2019-04-30T17:29:01.735Z,23.73
2019-04-30T17:31:30.814Z,24.00
2019-04-30T17:34:02.277Z,23.00
2019-04-30T17:36:31.936Z,23.60
2019-04-30T17:39:00.984Z,20.67
2019-04-30T17:41:30.295Z,21.67
2019-04-30T17:43:59.677Z,19.67
2019-04-30T17:46:28.816Z,19.60
2019-04-30T17:48:59.260Z,19.60
2019-04-30T17:51:29.565Z,19.80
2019-04-30T17:54:13.323Z,18.50
2019-04-30T17:56:43.245Z,19.27
2019-04-30T17:59:12.382Z,18.97
2019-04-30T18:01:43.821Z,18.40
2019-04-30T18:04:13.059Z,19.77
2019-04-30T18:06:42.143Z,21.53
2019-04-30T18:09:11.862Z,21.73
2019-04-30T18:11:40.916Z,20.47
2019-04-30T18:14:10.105Z,20.70
2019-04-30T18:16:39.203Z,21.57
2019-04-30T18:19:21.835Z,21.80
2019-04-30T18:21:56.845Z,23.30
2019-04-30T18:24:45.770Z,22.67
2019-04-30T18:27:24.175Z,22.93
2019-04-30T18:29:53.262Z,23.37
2019-04-30T18:32:24.203Z,22.67
2019-04-30T18:34:53.283Z,22.10
2019-04-30T18:37:22.723Z,17.17
2019-04-30T18:39:52.143Z,22.80
2019-04-30T18:42:21.645Z,22.40
2019-04-30T18:44:51.005Z,23.97
2019-04-30T18:47:20.089Z,22.57
2019-04-30T18:49:49.576Z,22.20
2019-04-30T18:52:18.913Z,23.23
2019-04-30T18:54:49.498Z,21.80
2019-04-30T18:57:18.696Z,22.80
2019-04-30T18:59:47.767Z,23.47
2019-04-30T19:02:17.444Z,23.43
2019-04-30T19:04:49.622Z,23.23
2019-04-30T19:07:29.811Z,24.53
2019-04-30T19:10:33.172Z,24.50
2019-04-30T19:13:21.176Z,24.63
2019-04-30T19:16:19.827Z,25.63
2019-04-30T19:18:48.137Z,26.17
2019-04-30T19:21:17.246Z,25.43
2019-04-30T19:23:48.592Z,24.80
2019-04-30T19:26:19.045Z,26.13
2019-04-30T19:28:49.288Z,24.97
2019-04-30T19:31:19.948Z,25.50
2019-04-30T19:33:51.534Z,31.87
2019-04-30T19:36:22.150Z,27.53
2019-04-30T19:38:51.659Z,26.60
2019-04-30T19:41:20.818Z,27.83
2019-04-30T19:43:50.317Z,26.77
2019-04-30T19:46:19.924Z,28.83
2019-04-30T19:48:50.697Z,27.33
2019-04-30T19:51:20.444Z,28.10
2019-04-30T19:53:49.493Z,28.03
2019-04-30T19:56:20.678Z,28.53
2019-04-30T19:59:01.818Z,30.63
2019-04-30T20:01:20.979Z,29.70
2019-04-30T20:03:50.019Z,29.50
2019-04-30T20:06:19.206Z,29.67
2019-04-30T20:08:48.551Z,29.73
2019-04-30T20:11:17.992Z,29.80
2019-04-30T20:13:48.936Z,28.83
2019-04-30T20:16:19.605Z,28.53
2019-04-30T20:18:49.079Z,30.27
2019-04-30T20:21:27.922Z,29.17
2019-04-30T20:23:51.205Z,29.63
2019-04-30T20:26:21.409Z,31.13
2019-04-30T20:28:50.462Z,29.73
2019-04-30T20:31:19.521Z,30.50
2019-04-30T20:33:49.025Z,31.43
2019-04-30T20:36:19.145Z,30.87
2019-04-30T20:39:19.494Z,29.40
2019-04-30T20:41:51.750Z,31.33
2019-04-30T20:44:20.790Z,29.83
2019-04-30T20:46:49.854Z,30.00
2019-04-30T20:49:19.364Z,30.43
2019-04-30T20:51:55.585Z,30.03
2019-04-30T20:54:19.322Z,30.90
2019-04-30T20:56:51.052Z,31.40
2019-04-30T20:59:20.514Z,31.17
2019-04-30T21:01:49.890Z,31.73
2019-04-30T21:04:20.989Z,32.03
2019-04-30T21:06:53.137Z,31.73
2019-04-30T21:09:22.548Z,31.97
2019-04-30T21:11:54.245Z,32.50
2019-04-30T21:14:23.679Z,31.70
2019-04-30T21:16:53.008Z,33.53
2019-04-30T21:19:25.111Z,32.27
2019-04-30T21:21:54.164Z,32.33
2019-04-30T21:24:23.228Z,32.53
2019-04-30T21:26:52.283Z,30.97
2019-04-30T21:29:21.314Z,32.37
2019-04-30T21:32:14.631Z,32.33
2019-04-30T21:35:02.718Z,33.53
2019-04-30T21:37:33.938Z,34.40
2019-04-30T21:40:05.087Z,35.20
2019-04-30T21:42:34.326Z,35.37
2019-04-30T21:45:05.968Z,35.90
2019-04-30T21:47:35.016Z,34.90
2019-04-30T21:50:04.096Z,33.70
2019-04-30T21:52:33.128Z,34.90
2019-04-30T21:55:02.217Z,34.90
2019-04-30T21:57:32.754Z,34.97
2019-04-30T22:00:02.554Z,34.43
2019-04-30T22:02:31.578Z,34.40
2019-04-30T22:05:00.636Z,35.07
2019-04-30T22:07:30.057Z,35.93
2019-04-30T22:09:59.110Z,33.93
2019-04-30T22:12:28.444Z,34.97
2019-04-30T22:14:58.914Z,33.77
2019-04-30T22:17:29.279Z,34.50
2019-04-30T22:19:59.635Z,35.70
2019-04-30T22:22:31.572Z,35.73
2019-04-30T22:25:00.678Z,34.40
2019-04-30T22:27:29.742Z,35.47
2019-04-30T22:29:59.064Z,34.73
2019-04-30T22:32:28.078Z,35.90
2019-04-30T22:35:19.200Z,34.43
2019-04-30T22:37:50.635Z,35.53
2019-04-30T22:40:19.741Z,35.47
2019-04-30T22:42:49.680Z,33.77
2019-04-30T22:45:24.421Z,36.33
2019-04-30T22:47:53.450Z,36.57
2019-04-30T22:50:22.494Z,35.30
2019-04-30T22:52:51.524Z,37.07
2019-04-30T22:55:20.590Z,37.37
2019-04-30T22:57:51.745Z,37.43
2019-04-30T23:00:32.518Z,34.73
2019-04-30T23:03:10.944Z,34.80
2019-04-30T23:05:40.351Z,35.40
2019-04-30T23:08:09.384Z,36.73
2019-04-30T23:10:38.772Z,35.13
2019-04-30T23:13:08.136Z,34.23
2019-04-30T23:15:39.989Z,35.40
2019-04-30T23:18:12.239Z,35.63
2019-04-30T23:20:41.272Z,34.77
2019-04-30T23:23:10.371Z,35.80
2019-04-30T23:25:39.631Z,33.83
2019-04-30T23:28:08.634Z,34.07
2019-04-30T23:30:38.063Z,33.80
2019-04-30T23:33:07.098Z,34.73
2019-04-30T23:35:39.086Z,33.57
2019-04-30T23:38:09.879Z,35.33
2019-04-30T23:40:50.689Z,32.97
2019-04-30T23:43:20.342Z,32.10
2019-04-30T23:45:49.538Z,33.27
2019-04-30T23:48:18.608Z,33.33
2019-04-30T23:50:48.039Z,33.63
2019-04-30T23:53:17.065Z,32.57
2019-04-30T23:55:46.082Z,34.13
2019-04-30T23:58:15.528Z,33.37
