createdAt,value
2022-10-01T00:02:20.768Z,99.9
2022-10-01T00:04:50.802Z,99.9
2022-10-01T00:07:20.810Z,99.9
2022-10-01T00:09:50.828Z,99.9
2022-10-01T00:12:20.858Z,99.9
2022-10-01T00:14:50.882Z,99.9
2022-10-01T00:17:20.906Z,99.9
2022-10-01T00:19:50.918Z,99.9
2022-10-01T00:24:50.967Z,99.9
2022-10-01T00:27:21.011Z,99.9
2022-10-01T00:29:51.004Z,99.9
2022-10-01T00:32:21.029Z,99.9
2022-10-01T00:34:51.060Z,99.9
2022-10-01T00:37:21.109Z,99.9
2022-10-01T00:39:51.154Z,99.9
2022-10-01T00:42:21.141Z,99.9
2022-10-01T00:47:21.196Z,99.9
2022-10-01T00:49:51.215Z,99.9
2022-10-01T00:52:21.228Z,99.9
2022-10-01T00:54:51.267Z,99.9
2022-10-01T00:57:21.283Z,99.9
2022-10-01T00:59:51.309Z,99.9
2022-10-01T01:02:21.347Z,99.9
2022-10-01T01:04:51.476Z,99.9
2022-10-01T01:07:21.388Z,99.9
2022-10-01T01:09:51.390Z,99.9
2022-10-01T01:12:21.419Z,99.9
2022-10-01T01:14:51.438Z,99.9
2022-10-01T01:19:51.494Z,99.9
2022-10-01T01:22:21.531Z,99.9
2022-10-01T01:27:21.556Z,99.9
2022-10-01T01:29:51.599Z,99.9
2022-10-01T01:32:21.616Z,99.9
2022-10-01T01:37:21.660Z,99.9
2022-10-01T01:42:21.712Z,99.9
2022-10-01T01:44:51.741Z,99.9
2022-10-01T01:47:21.744Z,99.9
2022-10-01T01:52:21.795Z,99.9
2022-10-01T01:54:51.829Z,99.9
2022-10-01T01:57:21.834Z,99.9
2022-10-01T01:59:51.867Z,99.9
2022-10-01T02:04:51.911Z,99.9
2022-10-01T02:07:21.945Z,99.9
2022-10-01T02:09:51.985Z,99.9
2022-10-01T02:12:21.989Z,99.9
2022-10-01T02:14:52.013Z,99.9
2022-10-01T02:19:52.072Z,99.9
2022-10-01T02:22:22.089Z,99.9
2022-10-01T02:24:52.121Z,99.9
2022-10-01T02:27:22.121Z,99.9
2022-10-01T02:32:22.181Z,99.9
2022-10-01T02:34:52.200Z,99.9
2022-10-01T02:37:22.221Z,99.9
2022-10-01T02:39:52.236Z,99.9
2022-10-01T02:42:22.262Z,99.9
2022-10-01T02:44:52.301Z,99.9
2022-10-01T02:47:22.316Z,99.9
2022-10-01T02:52:22.377Z,99.9
2022-10-01T02:57:22.439Z,99.9
2022-10-01T02:59:52.423Z,99.9
2022-10-01T03:04:52.479Z,99.9
2022-10-01T03:07:22.508Z,99.9
2022-10-01T03:09:52.534Z,99.9
2022-10-01T03:12:22.542Z,99.9
2022-10-01T03:17:22.599Z,99.9
2022-10-01T03:19:52.609Z,99.9
2022-10-01T03:24:52.675Z,99.9
2022-10-01T03:27:22.706Z,99.9
2022-10-01T03:29:52.710Z,99.9
2022-10-01T03:32:22.765Z,99.9
2022-10-01T03:37:22.908Z,99.9
2022-10-01T03:39:52.802Z,99.9
2022-10-01T03:42:22.837Z,99.9
2022-10-01T03:44:52.858Z,99.9
2022-10-01T03:47:22.880Z,99.9
2022-10-01T03:49:52.897Z,99.9
2022-10-01T03:52:22.921Z,99.9
2022-10-01T03:57:22.972Z,99.9
2022-10-01T03:59:52.993Z,99.9
2022-10-01T04:02:23.217Z,99.9
2022-10-01T04:04:53.039Z,99.9
2022-10-01T04:07:23.076Z,99.9
2022-10-01T04:09:53.087Z,99.9
2022-10-01T04:17:23.166Z,99.9
2022-10-01T04:19:53.189Z,99.9
2022-10-01T04:22:23.227Z,99.9
2022-10-01T04:27:23.266Z,99.9
2022-10-01T04:29:53.280Z,99.9
2022-10-01T04:32:23.313Z,99.9
2022-10-01T04:34:53.356Z,99.9
2022-10-01T04:37:23.348Z,99.9
2022-10-01T04:39:53.360Z,99.9
2022-10-01T04:42:23.396Z,99.9
2022-10-01T04:44:53.410Z,99.9
2022-10-01T04:47:23.431Z,99.9
2022-10-01T04:49:53.475Z,99.9
2022-10-01T04:52:23.493Z,99.9
2022-10-01T04:57:23.531Z,99.9
2022-10-01T04:59:53.567Z,99.9
2022-10-01T05:04:53.592Z,99.9
2022-10-01T05:09:53.649Z,99.9
2022-10-01T05:14:53.692Z,99.9
2022-10-01T05:17:23.710Z,99.9
2022-10-01T05:22:23.769Z,99.9
2022-10-01T05:27:23.822Z,99.9
2022-10-01T05:29:53.982Z,99.9
2022-10-01T05:32:23.868Z,99.9
2022-10-01T05:34:53.915Z,99.9
2022-10-01T05:37:23.933Z,99.9
2022-10-01T05:42:23.957Z,99.9
2022-10-01T05:44:53.967Z,99.9
2022-10-01T05:47:24.012Z,99.9
2022-10-01T05:49:54.033Z,99.9
2022-10-01T05:52:24.039Z,99.9
2022-10-01T05:54:54.066Z,99.9
2022-10-01T05:57:24.089Z,99.9
2022-10-01T05:59:54.126Z,99.9
2022-10-01T06:04:54.161Z,99.9
2022-10-01T06:09:54.214Z,99.9
2022-10-01T06:14:54.248Z,99.9
2022-10-01T06:19:54.298Z,99.9
2022-10-01T06:22:31.351Z,99.9
2022-10-01T06:24:56.677Z,99.9
2022-10-01T06:27:24.372Z,99.9
2022-10-01T06:34:58.794Z,99.9
2022-10-01T06:37:28.825Z,99.9
2022-10-01T06:44:58.912Z,99.9
2022-10-01T06:47:28.926Z,99.9
2022-10-01T06:49:58.929Z,99.9
2022-10-01T06:52:28.980Z,99.9
2022-10-01T06:59:59.020Z,99.9
2022-10-01T07:04:59.155Z,99.9
2022-10-01T07:07:30.075Z,99.9
2022-10-01T07:14:59.181Z,99.9
2022-10-01T07:17:29.190Z,99.9
2022-10-01T07:24:59.271Z,99.9
2022-10-01T07:27:29.281Z,99.9
2022-10-01T07:29:59.309Z,99.9
2022-10-01T07:34:59.365Z,99.9
2022-10-01T07:42:29.419Z,99.9
2022-10-01T07:47:29.480Z,99.9
2022-10-01T07:49:59.497Z,99.9
2022-10-01T07:54:59.549Z,99.9
2022-10-01T08:07:29.690Z,99.9
2022-10-01T08:09:59.703Z,99.9
2022-10-01T08:14:59.745Z,99.9
2022-10-01T08:17:29.781Z,99.9
2022-10-01T08:19:59.785Z,99.9
2022-10-01T08:22:29.835Z,99.9
2022-10-01T08:24:59.847Z,99.9
2022-10-01T08:27:29.850Z,99.9
2022-10-01T08:29:59.875Z,99.9
2022-10-01T08:32:29.945Z,99.9
2022-10-01T08:35:00.051Z,99.9
2022-10-01T08:37:29.977Z,99.9
2022-10-01T08:40:00.025Z,99.9
2022-10-01T08:42:29.993Z,99.9
2022-10-01T08:45:00.023Z,99.9
2022-10-01T08:47:30.065Z,99.9
2022-10-01T08:50:00.141Z,99.9
2022-10-01T08:52:30.094Z,99.9
2022-10-01T08:55:00.121Z,99.9
2022-10-01T08:57:30.132Z,99.9
2022-10-01T09:00:00.213Z,99.9
2022-10-01T09:02:30.183Z,99.9
2022-10-01T09:05:01.750Z,99.9
2022-10-01T09:07:30.234Z,99.9
2022-10-01T09:10:00.248Z,99.9
2022-10-01T09:12:31.305Z,99.9
2022-10-01T09:15:00.299Z,99.9
2022-10-01T09:17:30.333Z,99.9
2022-10-01T09:20:00.380Z,99.9
2022-10-01T09:22:30.372Z,99.9
2022-10-01T09:25:00.520Z,99.9
2022-10-01T09:27:30.414Z,99.9
2022-10-01T09:30:00.438Z,99.9
2022-10-01T09:32:30.456Z,99.9
2022-10-01T09:35:04.192Z,99.9
2022-10-01T09:37:30.527Z,99.9
2022-10-01T09:40:00.529Z,99.9
2022-10-01T09:42:30.550Z,99.9
2022-10-01T09:45:00.586Z,99.9
2022-10-01T09:50:00.644Z,99.9
2022-10-01T09:52:30.641Z,99.9
2022-10-01T09:55:00.663Z,99.9
2022-10-01T09:57:30.725Z,99.9
2022-10-01T10:00:00.743Z,99.9
2022-10-01T10:02:30.815Z,99.9
2022-10-01T10:07:30.798Z,99.9
2022-10-01T10:12:30.846Z,99.9
2022-10-01T10:15:00.864Z,99.9
2022-10-01T10:17:30.884Z,99.9
2022-10-01T10:20:00.922Z,99.9
2022-10-01T10:25:00.953Z,99.9
2022-10-01T10:27:30.971Z,99.9
2022-10-01T10:35:03.727Z,99.9
2022-10-01T10:37:33.613Z,99.9
2022-10-01T10:40:03.648Z,99.9
2022-10-01T10:42:33.661Z,99.9
2022-10-01T10:45:03.686Z,99.9
2022-10-01T10:47:33.702Z,99.9
2022-10-01T10:50:03.718Z,99.9
2022-10-01T10:52:33.747Z,99.9
2022-10-01T10:55:03.784Z,99.9
2022-10-01T10:57:33.810Z,99.9
2022-10-01T11:00:03.830Z,99.9
2022-10-01T11:02:33.946Z,99.9
2022-10-01T11:05:03.870Z,99.9
2022-10-01T11:07:33.881Z,99.9
2022-10-01T11:10:03.918Z,99.9
2022-10-01T11:15:03.966Z,99.9
2022-10-01T11:17:33.999Z,99.9
2022-10-01T11:20:04.022Z,99.9
2022-10-01T11:22:34.066Z,99.9
2022-10-01T11:25:04.052Z,99.9
2022-10-01T11:27:34.105Z,99.9
2022-10-01T11:32:34.296Z,99.9
2022-10-01T11:35:04.163Z,99.9
2022-10-01T11:42:34.225Z,99.9
2022-10-01T11:45:04.228Z,99.9
2022-10-01T11:47:34.272Z,99.9
2022-10-01T11:55:04.340Z,99.9
2022-10-01T11:57:34.361Z,99.9
2022-10-01T12:00:04.415Z,99.9
2022-10-01T12:02:34.398Z,99.9
2022-10-01T12:07:34.456Z,99.9
2022-10-01T12:10:04.471Z,99.9
2022-10-01T12:12:34.495Z,99.9
2022-10-01T12:17:34.528Z,99.9
2022-10-01T12:22:34.583Z,99.9
2022-10-01T12:25:04.611Z,99.9
2022-10-01T12:27:34.627Z,99.9
2022-10-01T12:35:04.714Z,99.9
2022-10-01T12:37:34.737Z,99.9
2022-10-01T12:40:04.737Z,99.9
2022-10-01T12:45:05.141Z,99.8
2022-10-01T12:47:34.830Z,99.3
2022-10-01T12:50:04.852Z,99
2022-10-01T12:55:04.896Z,98
2022-10-01T12:57:34.912Z,97.9
2022-10-01T13:02:34.975Z,98.6
2022-10-01T13:07:35.006Z,99.5
2022-10-01T13:12:35.059Z,99.9
2022-10-01T13:17:35.154Z,99.9
2022-10-01T13:20:05.137Z,99.6
2022-10-01T13:22:35.149Z,99.2
2022-10-01T13:27:35.191Z,98.5
2022-10-01T13:30:05.298Z,98
2022-10-01T13:32:35.233Z,97.4
2022-10-01T13:35:05.387Z,96.7
2022-10-01T13:37:35.287Z,96
2022-10-01T13:40:05.308Z,95.9
2022-10-01T13:45:05.369Z,95.6
2022-10-01T13:50:05.398Z,95.7
2022-10-01T13:52:35.430Z,95.9
2022-10-01T14:00:05.524Z,96.1
2022-10-01T14:02:35.610Z,96
2022-10-01T14:15:05.636Z,92.9
2022-10-01T14:17:35.672Z,92.6
2022-10-01T14:27:35.750Z,86.7
2022-10-01T14:32:35.801Z,84.4
2022-10-01T14:35:05.825Z,77
2022-10-01T14:42:35.896Z,88.9
2022-10-01T14:45:05.917Z,89.9
2022-10-01T14:47:35.947Z,79.3
2022-10-01T14:50:05.994Z,78.19
2022-10-01T14:52:35.992Z,85.1
2022-10-01T14:57:36.031Z,87.6
2022-10-01T15:02:36.139Z,88.7
2022-10-01T15:05:06.165Z,92.1
2022-10-01T15:07:36.273Z,92.2
2022-10-01T15:10:06.166Z,92.1
2022-10-01T15:15:06.197Z,69.19
2022-10-01T15:17:36.230Z,67.5
2022-10-01T15:25:06.282Z,59.2
2022-10-01T15:27:36.322Z,59
2022-10-01T15:30:06.348Z,58
2022-10-01T15:32:36.367Z,57.9
2022-10-01T15:35:06.391Z,57.7
2022-10-01T15:37:36.421Z,57.3
2022-10-01T15:40:06.426Z,57.3
2022-10-01T15:45:06.488Z,57.2
2022-10-01T15:47:36.502Z,56.9
2022-10-01T15:50:06.532Z,56.5
2022-10-01T15:52:36.544Z,56.3
2022-10-01T15:55:06.566Z,55.9
2022-10-01T15:57:36.594Z,55.7
2022-10-01T16:00:06.622Z,55.3
2022-10-01T16:02:36.639Z,55
2022-10-01T16:07:36.702Z,55.1
2022-10-01T16:10:06.733Z,56.6
2022-10-01T16:12:36.728Z,57
2022-10-01T16:15:06.773Z,58.9
2022-10-01T16:17:36.815Z,60.2
2022-10-01T16:20:06.811Z,69.19
2022-10-01T16:22:36.852Z,78.1
2022-10-01T16:25:06.879Z,89.6
2022-10-01T16:27:36.895Z,90.8
2022-10-01T16:30:06.947Z,91.9
2022-10-01T16:32:36.947Z,93.4
2022-10-01T16:35:06.972Z,93.4
2022-10-01T16:37:36.988Z,93.6
2022-10-01T16:40:07.004Z,94.2
2022-10-01T16:42:37.029Z,94.5
2022-10-01T16:47:41.059Z,96.7
2022-10-01T16:50:07.096Z,97.2
2022-10-01T16:52:37.130Z,97.7
2022-10-01T16:55:07.186Z,98.1
2022-10-01T17:00:07.220Z,98.9
2022-10-01T17:02:37.232Z,99.3
2022-10-01T17:05:07.309Z,99.5
2022-10-01T17:07:37.278Z,99.8
2022-10-01T17:12:37.327Z,99.9
2022-10-01T17:15:07.366Z,99.9
2022-10-01T17:20:07.400Z,99.9
2022-10-01T17:22:37.421Z,99.9
2022-10-01T17:25:07.468Z,99.9
2022-10-01T17:27:37.457Z,99.9
2022-10-01T17:30:14.503Z,99.9
2022-10-01T17:32:37.503Z,99.9
2022-10-01T17:35:07.665Z,99.9
2022-10-01T17:37:37.551Z,99.9
2022-10-01T17:40:07.593Z,99.9
2022-10-01T17:42:37.594Z,99.9
2022-10-01T17:45:07.643Z,99.9
2022-10-01T17:52:37.698Z,99.9
2022-10-01T17:55:07.777Z,99.9
2022-10-01T17:57:37.745Z,99.9
2022-10-01T18:00:07.766Z,99.9
2022-10-01T18:02:42.139Z,99.9
2022-10-01T18:05:07.822Z,99.9
2022-10-01T18:07:37.840Z,99.9
2022-10-01T18:10:07.873Z,99.9
2022-10-01T18:12:37.873Z,99.9
2022-10-01T18:17:42.910Z,99.9
2022-10-01T18:20:07.968Z,99.9
2022-10-01T18:22:37.969Z,99.9
2022-10-01T18:25:08.016Z,99.9
2022-10-01T18:32:38.075Z,99.9
2022-10-01T18:40:08.133Z,99.9
2022-10-01T18:42:38.229Z,99.9
2022-10-01T18:45:08.461Z,99.9
2022-10-01T18:47:38.197Z,99.9
2022-10-01T18:50:08.243Z,99.9
2022-10-01T18:52:38.257Z,99.9
2022-10-01T18:55:08.447Z,99.9
2022-10-01T18:57:38.293Z,99.9
2022-10-01T19:00:08.342Z,99.9
2022-10-01T19:02:38.347Z,99.9
2022-10-01T19:05:08.379Z,99.9
2022-10-01T19:07:38.400Z,99.9
2022-10-01T19:15:08.616Z,99.9
2022-10-01T19:17:38.493Z,99.9
2022-10-01T19:20:08.524Z,99.9
2022-10-01T19:22:38.552Z,99.9
2022-10-01T19:25:08.598Z,99.9
2022-10-01T19:30:08.623Z,99.9
2022-10-01T19:35:08.859Z,99.9
2022-10-01T19:37:38.687Z,99.9
2022-10-01T19:40:08.695Z,99.9
2022-10-01T19:45:09.276Z,99.9
2022-10-01T19:47:38.766Z,99.9
2022-10-01T19:50:08.805Z,99.9
2022-10-01T19:52:38.819Z,99.9
2022-10-01T19:57:38.875Z,99.9
2022-10-01T20:00:08.906Z,99.9
2022-10-01T20:02:38.930Z,99.9
2022-10-01T20:05:09.079Z,99.9
2022-10-01T20:07:38.976Z,99.9
2022-10-01T20:10:09.004Z,99.9
2022-10-01T20:12:39.005Z,99.9
2022-10-01T20:15:09.035Z,99.9
2022-10-01T20:17:39.052Z,99.9
2022-10-01T20:20:09.096Z,99.9
2022-10-01T20:27:39.158Z,99.9
2022-10-01T20:30:16.366Z,99.9
2022-10-01T20:32:39.213Z,99.9
2022-10-01T20:35:09.237Z,99.9
2022-10-01T20:37:46.271Z,99.9
2022-10-01T20:40:09.270Z,99.9
2022-10-01T20:42:39.296Z,99.9
2022-10-01T20:45:09.316Z,99.9
2022-10-01T20:47:39.347Z,99.9
2022-10-01T20:50:09.699Z,99.9
2022-10-01T20:52:39.400Z,99.9
2022-10-01T20:55:09.420Z,99.9
2022-10-01T21:00:09.468Z,99.9
2022-10-01T21:02:39.498Z,99.9
2022-10-01T21:05:09.512Z,99.9
2022-10-01T21:07:39.521Z,99.9
2022-10-01T21:10:09.541Z,99.9
2022-10-01T21:15:09.609Z,99.9
2022-10-01T21:20:09.637Z,99.9
2022-10-01T21:22:39.667Z,99.9
2022-10-01T21:25:09.705Z,99.9
2022-10-01T21:27:41.981Z,99.9
2022-10-01T21:30:16.789Z,99.9
2022-10-01T21:32:39.764Z,99.9
2022-10-01T21:37:39.802Z,99.9
2022-10-01T21:42:39.877Z,99.9
2022-10-01T21:45:09.888Z,99.9
2022-10-01T21:55:09.974Z,99.9
2022-10-01T21:57:39.989Z,99.9
2022-10-01T22:02:40.035Z,99.9
2022-10-01T22:10:10.102Z,99.9
2022-10-01T22:12:40.137Z,99.9
2022-10-01T22:15:10.145Z,99.9
2022-10-01T22:20:10.205Z,99.9
2022-10-01T22:22:40.219Z,99.9
2022-10-01T22:25:10.246Z,99.9
2022-10-01T22:27:40.281Z,99.9
2022-10-01T22:32:40.307Z,99.9
2022-10-01T22:35:10.330Z,99.9
2022-10-01T22:37:40.371Z,99.9
2022-10-01T22:40:10.381Z,99.9
2022-10-01T22:42:40.415Z,99.9
2022-10-01T22:45:10.451Z,99.9
2022-10-01T22:47:40.457Z,99.9
2022-10-01T22:50:10.487Z,99.9
2022-10-01T22:52:40.496Z,99.9
2022-10-01T22:55:10.537Z,99.9
2022-10-01T23:00:10.575Z,99.9
2022-10-01T23:02:40.621Z,99.9
2022-10-01T23:05:10.613Z,99.9
2022-10-01T23:07:40.664Z,99.9
2022-10-01T23:12:40.677Z,99.9
2022-10-01T23:15:10.701Z,99.9
2022-10-01T23:17:40.731Z,99.9
2022-10-01T23:20:10.759Z,99.9
2022-10-01T23:25:10.798Z,99.9
2022-10-01T23:27:40.818Z,99.9
2022-10-01T23:30:10.849Z,99.9
2022-10-01T23:32:40.873Z,99.9
2022-10-01T23:37:40.917Z,99.9
2022-10-01T23:40:10.955Z,99.9
2022-10-01T23:47:41.035Z,99.9
2022-10-01T23:50:11.038Z,99.9
2022-10-01T23:52:41.072Z,99.9
2022-10-01T23:55:11.168Z,99.9
2022-10-01T23:57:48.139Z,99.9
