createdAt,value
2023-04-19T00:04:10.159Z,90.89
2023-04-19T00:09:14.619Z,90.52
2023-04-19T00:14:18.865Z,90.55
2023-04-19T00:19:23.287Z,90.59
2023-04-19T00:24:27.626Z,91.28
2023-04-19T00:29:31.795Z,91.42
2023-04-19T00:34:36.143Z,91.48
2023-04-19T00:39:41.139Z,91.65
2023-04-19T00:44:45.562Z,92.01
2023-04-19T00:49:50.118Z,92.46
2023-04-19T00:54:56.004Z,92.99
2023-04-19T01:00:01.763Z,93.43
2023-04-19T01:05:08.052Z,93.96
2023-04-19T01:10:12.656Z,93.87
2023-04-19T01:15:16.797Z,94.71
2023-04-19T01:20:21.670Z,95.06
2023-04-19T01:25:26.686Z,95.27
2023-04-19T01:30:31.309Z,95.31
2023-04-19T01:35:35.882Z,95.60
2023-04-19T01:40:40.533Z,95.92
2023-04-19T01:45:44.769Z,95.71
2023-04-19T01:50:48.913Z,96.06
2023-04-19T01:55:55.305Z,96.13
2023-04-19T02:00:59.697Z,96.34
2023-04-19T02:06:04.030Z,96.13
2023-04-19T02:11:10.027Z,95.68
2023-04-19T02:16:13.990Z,95.44
2023-04-19T02:21:17.928Z,95.11
2023-04-19T02:26:21.865Z,95.20
2023-04-19T02:31:25.991Z,94.77
2023-04-19T02:36:30.437Z,94.60
2023-04-19T02:41:34.779Z,94.43
2023-04-19T02:46:39.115Z,94.04
2023-04-19T02:51:43.447Z,93.92
2023-04-19T02:56:47.163Z,93.74
2023-04-19T03:01:51.202Z,93.48
2023-04-19T03:06:55.227Z,93.49
2023-04-19T03:11:59.419Z,92.87
2023-04-19T03:17:03.618Z,92.58
2023-04-19T03:22:07.672Z,91.84
2023-04-19T03:27:11.707Z,91.73
2023-04-19T03:32:15.696Z,91.31
2023-04-19T03:37:19.709Z,90.82
2023-04-19T03:42:24.051Z,89.99
2023-04-19T03:47:28.383Z,89.74
2023-04-19T03:52:32.222Z,89.86
2023-04-19T03:57:36.458Z,89.79
2023-04-19T04:02:40.490Z,89.47
2023-04-19T04:07:44.484Z,89.80
2023-04-19T04:12:48.304Z,89.76
2023-04-19T04:17:52.137Z,89.75
2023-04-19T04:22:55.979Z,90.02
2023-04-19T04:27:59.913Z,89.92
2023-04-19T04:33:03.907Z,89.84
2023-04-19T04:38:17.545Z,89.90
2023-04-19T04:43:28.978Z,89.80
2023-04-19T04:54:06.683Z,88.53
2023-04-19T04:59:14.439Z,88.40
2023-04-19T05:04:22.104Z,88.58
2023-04-19T05:09:29.900Z,88.56
2023-04-19T05:14:38.893Z,88.65
2023-04-19T05:19:47.042Z,88.99
2023-04-19T05:24:55.305Z,89.47
2023-04-19T05:30:02.955Z,89.64
2023-04-19T05:35:12.330Z,90.01
2023-04-19T05:40:20.178Z,90.18
2023-04-19T05:45:27.995Z,90.28
2023-04-19T05:50:36.978Z,90.43
2023-04-19T05:55:45.822Z,90.40
2023-04-19T06:00:54.189Z,90.42
2023-04-19T06:06:01.896Z,90.24
2023-04-19T06:11:22.914Z,90.28
2023-04-19T06:16:34.340Z,89.70
2023-04-19T06:21:42.189Z,89.50
2023-04-19T06:26:50.278Z,88.90
2023-04-19T06:31:57.829Z,88.52
2023-04-19T06:37:05.375Z,87.33
2023-04-19T06:42:12.713Z,86.34
2023-04-19T06:47:20.201Z,86.21
2023-04-19T06:52:27.577Z,86.10
2023-04-19T06:57:35.192Z,84.75
2023-04-19T07:02:42.493Z,84.72
2023-04-19T07:07:49.922Z,84.99
2023-04-19T07:12:57.228Z,85.77
2023-04-19T07:18:04.940Z,85.76
2023-04-19T07:23:12.419Z,85.50
2023-04-19T07:28:19.863Z,84.29
2023-04-19T07:33:28.513Z,85.02
2023-04-19T07:38:36.079Z,85.37
2023-04-19T07:43:43.589Z,85.22
2023-04-19T07:48:51.573Z,85.96
2023-04-19T07:53:58.829Z,86.42
2023-04-19T07:59:08.975Z,84.84
2023-04-19T08:04:18.422Z,83.63
2023-04-19T08:09:26.923Z,84.05
2023-04-19T08:14:43.742Z,83.91
2023-04-19T08:19:55.333Z,83.78
2023-04-19T08:25:02.896Z,83.71
2023-04-19T08:30:12.443Z,84.12
2023-04-19T08:35:20.404Z,83.28
2023-04-19T08:40:27.885Z,82.59
2023-04-19T08:45:37.315Z,82.46
2023-04-19T08:51:01.211Z,82.87
2023-04-19T08:56:21.137Z,82.60
2023-04-19T09:01:36.739Z,82.80
2023-04-19T09:06:44.552Z,83.01
2023-04-19T09:11:52.490Z,83.17
2023-04-19T09:17:18.206Z,83.96
2023-04-19T09:22:25.573Z,83.96
2023-04-19T09:27:34.665Z,83.52
2023-04-19T09:32:51.847Z,84.04
2023-04-19T09:38:06.610Z,84.40
2023-04-19T09:43:44.030Z,84.42
2023-04-19T09:48:40.521Z,83.78
2023-04-19T09:53:48.483Z,83.87
2023-04-19T09:59:01.578Z,84.30
2023-04-19T10:04:33.619Z,84.70
2023-04-19T10:09:54.174Z,85.01
2023-04-19T10:15:02.356Z,85.23
2023-04-19T10:20:14.939Z,85.24
2023-04-19T10:25:31.741Z,85.30
2023-04-19T10:30:53.695Z,85.61
2023-04-19T10:36:02.457Z,85.87
2023-04-19T10:41:17.352Z,85.41
2023-04-19T10:52:00.448Z,86.06
2023-04-19T10:57:10.644Z,85.97
2023-04-19T11:02:34.050Z,86.27
2023-04-19T11:07:45.217Z,86.30
2023-04-19T11:12:54.597Z,86.37
2023-04-19T11:18:12.670Z,86.51
2023-04-19T11:23:20.999Z,86.18
2023-04-19T11:28:29.772Z,85.78
2023-04-19T11:33:38.261Z,85.86
2023-04-19T11:38:50.353Z,85.24
2023-04-19T11:43:57.659Z,85.74
2023-04-19T11:49:05.011Z,85.74
2023-04-19T11:54:18.620Z,86.21
2023-04-19T11:59:26.379Z,86.12
2023-04-19T12:04:33.758Z,86.20
2023-04-19T12:09:42.416Z,86.15
2023-04-19T12:14:55.999Z,85.00
2023-04-19T12:20:04.664Z,85.36
2023-04-19T12:25:12.830Z,85.79
2023-04-19T12:30:20.066Z,86.28
2023-04-19T12:35:28.108Z,86.78
2023-04-19T12:40:36.449Z,87.28
2023-04-19T12:45:43.791Z,87.14
2023-04-19T12:50:51.340Z,87.18
2023-04-19T12:55:58.358Z,87.90
2023-04-19T13:01:03.971Z,88.93
2023-04-19T13:06:13.669Z,89.45
2023-04-19T13:11:23.781Z,89.64
2023-04-19T13:16:31.276Z,89.30
2023-04-19T13:21:38.668Z,89.24
2023-04-19T13:26:47.587Z,89.08
2023-04-19T13:31:54.895Z,88.93
2023-04-19T13:37:02.140Z,88.09
2023-04-19T13:42:10.093Z,87.76
2023-04-19T13:47:17.351Z,87.62
2023-04-19T13:52:24.736Z,87.39
2023-04-19T13:57:32.145Z,86.64
2023-04-19T14:02:40.679Z,86.14
2023-04-19T14:07:48.223Z,85.40
2023-04-19T14:12:55.618Z,84.58
2023-04-19T14:18:03.743Z,85.32
2023-04-19T14:23:11.090Z,85.36
2023-04-19T14:28:18.447Z,85.47
2023-04-19T14:33:25.755Z,84.94
2023-04-19T14:38:33.795Z,85.05
2023-04-19T14:43:40.965Z,84.38
2023-04-19T14:48:48.565Z,82.76
2023-04-19T14:53:55.624Z,82.52
2023-04-19T14:59:02.881Z,81.32
2023-04-19T15:04:10.445Z,80.53
2023-04-19T15:09:18.337Z,80.49
2023-04-19T15:14:25.811Z,81.14
2023-04-19T15:19:33.014Z,81.08
2023-04-19T15:24:40.635Z,81.78
2023-04-19T15:29:49.324Z,82.18
2023-04-19T15:34:56.629Z,82.32
2023-04-19T15:40:04.485Z,81.90
2023-04-19T15:45:13.041Z,81.78
2023-04-19T15:50:20.220Z,82.24
2023-04-19T15:55:27.533Z,82.27
2023-04-19T16:00:34.768Z,82.29
2023-04-19T16:05:43.643Z,82.84
2023-04-19T16:10:51.329Z,82.92
2023-04-19T16:15:58.874Z,83.03
2023-04-19T16:21:06.826Z,83.23
2023-04-19T16:26:14.334Z,83.39
2023-04-19T16:31:21.583Z,83.56
2023-04-19T16:36:29.074Z,83.86
2023-04-19T16:41:36.646Z,83.54
2023-04-19T16:46:44.294Z,83.66
2023-04-19T16:51:51.860Z,83.63
2023-04-19T16:56:59.199Z,83.77
2023-04-19T17:02:08.888Z,83.80
2023-04-19T17:07:16.762Z,83.85
2023-04-19T17:12:25.927Z,84.15
2023-04-19T17:17:34.202Z,83.95
2023-04-19T17:22:41.649Z,84.27
2023-04-19T17:27:49.251Z,84.54
2023-04-19T17:32:56.798Z,84.49
2023-04-19T17:38:06.391Z,84.62
2023-04-19T17:43:15.436Z,84.64
2023-04-19T17:48:22.802Z,84.99
2023-04-19T17:53:30.199Z,84.94
2023-04-19T17:58:37.509Z,85.37
2023-04-19T18:03:45.202Z,85.29
2023-04-19T18:08:53.449Z,85.43
2023-04-19T18:14:01.971Z,85.36
2023-04-19T18:19:09.378Z,85.50
2023-04-19T18:24:16.894Z,85.46
2023-04-19T18:29:24.601Z,85.48
2023-04-19T18:34:32.345Z,85.62
2023-04-19T18:39:39.622Z,85.66
2023-04-19T18:44:52.680Z,85.83
2023-04-19T18:50:05.973Z,85.90
2023-04-19T18:55:14.223Z,85.94
2023-04-19T19:00:22.045Z,85.85
2023-04-19T19:05:30.660Z,85.73
2023-04-19T19:11:07.184Z,85.88
2023-04-19T19:16:08.209Z,85.72
2023-04-19T19:21:15.624Z,85.86
2023-04-19T19:26:22.837Z,85.82
2023-04-19T19:31:30.134Z,85.86
2023-04-19T19:36:38.056Z,85.95
2023-04-19T19:46:56.762Z,86.28
2023-04-19T19:52:04.835Z,86.34
2023-04-19T19:58:06.869Z,86.64
2023-04-19T20:02:54.195Z,86.97
2023-04-19T20:08:10.520Z,87.31
2023-04-19T20:13:18.157Z,87.53
2023-04-19T20:18:25.345Z,87.69
2023-04-19T20:23:32.851Z,87.78
2023-04-19T20:28:39.970Z,87.95
2023-04-19T20:33:47.943Z,88.26
2023-04-19T20:38:57.075Z,88.42
2023-04-19T20:44:05.245Z,88.60
2023-04-19T20:49:12.311Z,88.63
2023-04-19T20:54:19.430Z,88.53
2023-04-19T21:05:05.027Z,88.69
2023-04-19T21:10:13.905Z,88.84
2023-04-19T21:15:22.489Z,88.77
2023-04-19T21:20:30.162Z,89.04
2023-04-19T21:25:37.655Z,89.09
2023-04-19T21:30:45.212Z,89.73
2023-04-19T21:35:52.723Z,89.74
2023-04-19T21:41:00.343Z,89.75
2023-04-19T21:46:08.163Z,90.27
2023-04-19T21:51:16.299Z,90.88
2023-04-19T21:56:23.886Z,91.01
2023-04-19T22:01:31.128Z,91.14
2023-04-19T22:06:39.502Z,91.49
2023-04-19T22:11:47.006Z,91.95
2023-04-19T22:16:55.452Z,92.37
2023-04-19T22:22:02.963Z,92.75
2023-04-19T22:27:10.367Z,93.00
2023-04-19T22:32:17.503Z,93.20
2023-04-19T22:37:24.847Z,93.26
2023-04-19T22:42:32.248Z,93.35
2023-04-19T22:47:39.718Z,93.35
2023-04-19T22:52:47.298Z,93.30
2023-04-19T22:57:54.686Z,93.40
2023-04-19T23:03:02.245Z,93.41
2023-04-19T23:08:09.790Z,93.38
2023-04-19T23:13:17.495Z,93.62
2023-04-19T23:18:25.057Z,94.04
2023-04-19T23:23:33.028Z,94.03
2023-04-19T23:28:40.395Z,93.09
2023-04-19T23:33:47.775Z,92.32
2023-04-19T23:38:55.030Z,92.18
2023-04-19T23:44:02.459Z,92.40
2023-04-19T23:49:09.864Z,92.41
2023-04-19T23:54:21.092Z,92.18
2023-04-19T23:59:29.298Z,91.49
