createdAt,value
2018-11-25T00:00:29.354Z,98.13
2018-11-25T00:02:57.711Z,90.00
2018-11-25T00:05:25.958Z,93.87
2018-11-25T00:07:54.193Z,94.70
2018-11-25T00:10:22.487Z,95.53
2018-11-25T00:12:50.788Z,96.70
2018-11-25T00:15:19.130Z,95.43
2018-11-25T00:17:47.406Z,101.13
2018-11-25T00:20:15.662Z,95.57
2018-11-25T00:22:44.001Z,95.20
2018-11-25T00:25:13.311Z,95.97
2018-11-25T00:27:41.751Z,92.90
2018-11-25T00:30:12.179Z,90.30
2018-11-25T00:32:40.452Z,98.80
2018-11-25T00:35:09.981Z,100.20
2018-11-25T00:37:38.226Z,89.73
2018-11-25T00:40:08.264Z,90.97
2018-11-25T00:42:36.601Z,90.93
2018-11-25T00:45:05.862Z,98.00
2018-11-25T00:47:34.127Z,88.43
2018-11-25T00:50:02.402Z,94.93
2018-11-25T00:52:30.623Z,95.53
2018-11-25T00:54:58.894Z,92.67
2018-11-25T00:57:27.195Z,91.83
2018-11-25T00:59:55.471Z,95.20
2018-11-25T01:02:23.804Z,94.33
2018-11-25T01:04:52.102Z,100.03
2018-11-25T01:07:20.442Z,101.93
2018-11-25T01:09:48.781Z,97.73
2018-11-25T01:12:17.035Z,98.87
2018-11-25T01:14:45.693Z,96.27
2018-11-25T01:17:13.945Z,92.63
2018-11-25T01:19:42.223Z,98.40
2018-11-25T01:22:10.494Z,100.17
2018-11-25T01:24:38.808Z,101.43
2018-11-25T01:27:07.104Z,100.40
2018-11-25T01:29:35.366Z,94.90
2018-11-25T01:32:03.619Z,95.27
2018-11-25T01:34:31.914Z,96.83
2018-11-25T01:37:00.163Z,98.63
2018-11-25T01:39:28.419Z,97.50
2018-11-25T01:41:56.816Z,101.50
2018-11-25T01:44:25.074Z,97.20
2018-11-25T01:46:53.376Z,96.33
2018-11-25T01:49:22.608Z,109.67
2018-11-25T01:51:49.911Z,103.70
2018-11-25T01:54:18.188Z,104.40
2018-11-25T01:56:46.460Z,102.00
2018-11-25T01:59:14.715Z,100.00
2018-11-25T02:01:43.075Z,111.70
2018-11-25T02:04:11.327Z,106.97
2018-11-25T02:06:39.757Z,110.97
2018-11-25T02:09:08.546Z,109.57
2018-11-25T02:11:36.877Z,113.27
2018-11-25T02:14:05.471Z,115.63
2018-11-25T02:16:33.724Z,113.63
2018-11-25T02:19:02.003Z,108.83
2018-11-25T02:21:30.279Z,114.00
2018-11-25T02:23:58.531Z,108.97
2018-11-25T02:26:26.806Z,107.03
2018-11-25T02:28:55.088Z,117.73
2018-11-25T02:31:23.382Z,109.60
2018-11-25T02:33:51.635Z,112.90
2018-11-25T02:36:20.131Z,110.00
2018-11-25T02:38:48.421Z,111.57
2018-11-25T02:41:16.794Z,113.70
2018-11-25T02:43:45.054Z,110.37
2018-11-25T02:46:13.338Z,111.70
2018-11-25T02:48:41.619Z,123.23
2018-11-25T02:51:09.901Z,120.07
2018-11-25T02:53:38.150Z,119.97
2018-11-25T02:56:06.432Z,115.10
2018-11-25T02:58:34.705Z,112.93
2018-11-25T03:01:08.333Z,118.00
2018-11-25T03:03:37.093Z,124.33
2018-11-25T03:06:05.414Z,126.60
2018-11-25T03:08:33.667Z,117.43
2018-11-25T03:11:01.934Z,121.40
2018-11-25T03:13:30.358Z,119.23
2018-11-25T03:15:58.596Z,125.13
2018-11-25T03:18:26.869Z,127.77
2018-11-25T03:20:55.171Z,135.77
2018-11-25T03:23:23.427Z,132.07
2018-11-25T03:25:51.808Z,127.43
2018-11-25T03:28:20.090Z,128.33
2018-11-25T03:30:48.439Z,122.20
2018-11-25T03:33:16.700Z,131.20
2018-11-25T03:35:44.981Z,122.23
2018-11-25T03:38:13.308Z,127.37
2018-11-25T03:40:41.749Z,134.53
2018-11-25T03:43:10.048Z,135.53
2018-11-25T03:45:38.351Z,137.80
2018-11-25T03:48:06.695Z,135.53
2018-11-25T03:50:35.005Z,133.40
2018-11-25T03:53:03.441Z,140.50
2018-11-25T03:55:31.817Z,146.37
2018-11-25T03:58:00.129Z,145.80
2018-11-25T04:00:28.433Z,131.93
2018-11-25T04:02:56.804Z,134.53
2018-11-25T04:05:25.078Z,132.93
2018-11-25T04:07:56.857Z,131.23
2018-11-25T04:10:25.133Z,140.17
2018-11-25T04:12:53.439Z,146.13
2018-11-25T04:15:21.754Z,136.17
2018-11-25T04:17:50.100Z,142.10
2018-11-25T04:20:19.445Z,135.33
2018-11-25T04:22:47.922Z,141.33
2018-11-25T04:25:16.251Z,144.50
2018-11-25T04:27:44.573Z,140.80
2018-11-25T04:30:14.714Z,133.57
2018-11-25T04:32:43.361Z,145.57
2018-11-25T04:35:12.380Z,144.73
2018-11-25T04:37:40.697Z,155.03
2018-11-25T04:40:11.988Z,143.27
2018-11-25T04:42:40.361Z,145.90
2018-11-25T04:45:10.270Z,138.77
2018-11-25T04:47:38.713Z,147.47
2018-11-25T04:50:10.056Z,152.67
2018-11-25T04:52:38.340Z,146.97
2018-11-25T04:55:07.128Z,136.50
2018-11-25T04:57:35.509Z,152.03
2018-11-25T05:00:03.912Z,147.70
2018-11-25T05:02:32.213Z,145.97
2018-11-25T05:05:00.620Z,146.47
2018-11-25T05:07:28.892Z,144.07
2018-11-25T05:09:57.149Z,149.67
2018-11-25T05:12:25.440Z,146.53
2018-11-25T05:14:53.704Z,137.77
2018-11-25T05:17:22.026Z,134.90
2018-11-25T05:19:50.289Z,133.20
2018-11-25T05:22:18.600Z,140.87
2018-11-25T05:24:46.903Z,141.77
2018-11-25T05:27:15.225Z,150.73
2018-11-25T05:29:43.508Z,149.80
2018-11-25T05:32:11.889Z,142.93
2018-11-25T05:34:40.164Z,145.73
2018-11-25T05:37:08.465Z,150.33
2018-11-25T05:39:36.756Z,144.00
2018-11-25T05:42:05.344Z,142.93
2018-11-25T05:44:33.620Z,142.43
2018-11-25T05:47:01.982Z,140.03
2018-11-25T05:49:36.322Z,150.87
2018-11-25T05:51:58.619Z,142.33
2018-11-25T05:54:26.890Z,134.07
2018-11-25T05:56:55.228Z,146.03
2018-11-25T05:59:23.700Z,140.13
2018-11-25T06:01:52.030Z,134.10
2018-11-25T06:04:20.328Z,137.43
2018-11-25T06:06:48.644Z,131.73
2018-11-25T06:09:17.011Z,153.17
2018-11-25T06:11:45.344Z,134.90
2018-11-25T06:14:13.719Z,128.10
2018-11-25T06:16:42.103Z,128.40
2018-11-25T06:19:10.373Z,135.47
2018-11-25T06:21:38.900Z,138.63
2018-11-25T06:24:07.195Z,141.83
2018-11-25T06:26:35.485Z,139.30
2018-11-25T06:29:03.808Z,139.27
2018-11-25T06:31:32.174Z,135.20
2018-11-25T06:34:00.833Z,138.13
2018-11-25T06:36:29.121Z,137.33
2018-11-25T06:38:57.526Z,143.63
2018-11-25T06:41:25.833Z,133.10
2018-11-25T06:43:54.168Z,132.97
2018-11-25T06:46:22.569Z,135.67
2018-11-25T06:48:54.925Z,138.00
2018-11-25T06:51:19.470Z,130.00
2018-11-25T06:53:47.786Z,137.77
2018-11-25T06:56:16.161Z,142.70
2018-11-25T06:58:44.508Z,135.10
2018-11-25T07:01:12.801Z,141.33
2018-11-25T07:03:41.096Z,138.97
2018-11-25T07:06:09.498Z,132.83
2018-11-25T07:08:37.849Z,136.33
2018-11-25T07:11:06.360Z,132.07
2018-11-25T07:13:34.706Z,143.03
2018-11-25T07:16:03.201Z,134.17
2018-11-25T07:18:31.496Z,132.73
2018-11-25T07:20:59.800Z,141.70
2018-11-25T07:23:28.198Z,131.93
2018-11-25T07:25:56.453Z,133.07
2018-11-25T07:28:24.780Z,136.97
2018-11-25T07:30:53.057Z,138.63
2018-11-25T07:33:21.406Z,133.37
2018-11-25T07:35:49.668Z,137.67
2018-11-25T07:38:17.990Z,140.90
2018-11-25T07:40:52.925Z,143.47
2018-11-25T07:43:21.340Z,144.20
2018-11-25T07:45:49.628Z,150.47
2018-11-25T07:48:18.057Z,142.77
2018-11-25T07:50:46.376Z,142.70
2018-11-25T07:53:14.808Z,147.17
2018-11-25T07:55:43.136Z,134.83
2018-11-25T07:58:11.450Z,146.97
2018-11-25T08:00:39.901Z,151.33
2018-11-25T08:03:08.178Z,156.93
2018-11-25T08:05:36.506Z,147.47
2018-11-25T08:08:04.888Z,151.77
2018-11-25T08:10:33.178Z,145.43
2018-11-25T08:13:01.476Z,152.87
2018-11-25T08:15:29.815Z,162.67
2018-11-25T08:17:58.160Z,156.70
2018-11-25T08:20:26.519Z,170.73
2018-11-25T08:22:54.865Z,161.87
2018-11-25T08:25:23.180Z,149.83
2018-11-25T08:27:51.542Z,151.60
2018-11-25T08:30:20.986Z,156.50
2018-11-25T08:32:49.369Z,153.30
2018-11-25T08:35:18.011Z,155.50
2018-11-25T08:37:46.301Z,153.27
2018-11-25T08:40:18.999Z,160.30
2018-11-25T08:42:47.362Z,162.93
2018-11-25T08:45:15.792Z,155.53
2018-11-25T08:47:44.276Z,148.10
2018-11-25T08:50:14.437Z,147.63
2018-11-25T08:52:43.629Z,148.40
2018-11-25T08:55:13.138Z,141.37
2018-11-25T08:57:41.460Z,150.57
2018-11-25T09:00:11.329Z,145.37
2018-11-25T09:02:39.708Z,151.27
2018-11-25T09:05:09.382Z,150.47
2018-11-25T09:07:37.827Z,148.63
2018-11-25T09:10:09.289Z,144.97
2018-11-25T09:12:37.731Z,151.30
2018-11-25T09:15:10.006Z,150.63
2018-11-25T09:17:38.498Z,162.73
2018-11-25T09:20:09.176Z,153.03
2018-11-25T09:22:37.505Z,142.60
2018-11-25T09:25:08.160Z,154.07
2018-11-25T09:27:36.463Z,146.63
2018-11-25T09:30:08.860Z,134.30
2018-11-25T09:32:37.281Z,132.60
2018-11-25T09:35:06.649Z,133.30
2018-11-25T09:37:35.048Z,125.10
2018-11-25T09:40:03.450Z,128.57
2018-11-25T09:42:32.013Z,122.50
2018-11-25T09:45:00.517Z,118.60
2018-11-25T09:47:28.856Z,103.80
2018-11-25T09:49:57.177Z,117.93
2018-11-25T09:52:25.505Z,99.53
2018-11-25T09:54:53.833Z,99.83
2018-11-25T09:57:22.140Z,102.13
2018-11-25T09:59:50.421Z,97.23
2018-11-25T10:02:18.736Z,88.30
2018-11-25T10:04:47.148Z,92.23
2018-11-25T10:07:15.457Z,81.93
2018-11-25T10:09:43.924Z,86.30
2018-11-25T10:12:12.411Z,78.70
2018-11-25T10:14:47.036Z,77.60
2018-11-25T10:17:15.388Z,74.47
2018-11-25T10:19:43.666Z,71.73
2018-11-25T10:22:12.017Z,67.97
2018-11-25T10:24:40.320Z,67.87
2018-11-25T10:27:08.822Z,66.40
2018-11-25T10:29:37.130Z,67.67
2018-11-25T10:32:05.607Z,64.90
2018-11-25T10:34:33.888Z,66.50
2018-11-25T10:37:02.241Z,63.33
2018-11-25T10:39:30.585Z,64.97
2018-11-25T10:41:58.867Z,58.87
2018-11-25T10:44:27.197Z,59.97
2018-11-25T10:46:55.564Z,53.90
2018-11-25T10:49:23.845Z,59.67
2018-11-25T10:51:52.429Z,62.20
2018-11-25T10:54:20.861Z,57.80
2018-11-25T10:56:49.173Z,56.17
2018-11-25T10:59:17.652Z,58.63
2018-11-25T11:01:53.475Z,55.53
2018-11-25T11:04:27.214Z,57.63
2018-11-25T11:07:01.077Z,56.30
2018-11-25T11:09:29.620Z,56.83
2018-11-25T11:11:58.088Z,57.30
2018-11-25T11:14:26.457Z,63.50
2018-11-25T11:16:54.789Z,55.83
2018-11-25T11:19:23.174Z,58.27
2018-11-25T11:21:51.541Z,60.03
2018-11-25T11:24:19.804Z,62.27
2018-11-25T11:26:48.755Z,60.13
2018-11-25T11:29:16.488Z,65.90
2018-11-25T11:31:44.941Z,65.40
2018-11-25T11:34:13.256Z,69.00
2018-11-25T11:36:41.563Z,71.33
2018-11-25T11:39:10.200Z,72.40
2018-11-25T11:41:38.524Z,73.67
2018-11-25T11:44:07.100Z,71.03
2018-11-25T11:46:35.392Z,75.40
2018-11-25T11:49:03.837Z,85.07
2018-11-25T11:51:32.157Z,76.57
2018-11-25T11:54:00.492Z,78.00
2018-11-25T11:56:28.817Z,79.93
2018-11-25T11:58:57.115Z,85.03
2018-11-25T12:01:26.284Z,86.83
2018-11-25T12:03:54.604Z,83.60
2018-11-25T12:06:22.926Z,88.57
2018-11-25T12:08:51.476Z,91.97
2018-11-25T12:11:19.965Z,85.00
2018-11-25T12:13:48.296Z,93.77
2018-11-25T12:16:16.657Z,85.83
2018-11-25T12:18:44.992Z,96.33
2018-11-25T12:21:13.297Z,91.50
2018-11-25T12:23:41.605Z,96.43
2018-11-25T12:26:09.943Z,97.20
2018-11-25T12:28:38.297Z,92.83
2018-11-25T12:31:07.108Z,95.93
2018-11-25T12:33:35.316Z,100.13
2018-11-25T12:36:03.656Z,96.40
2018-11-25T12:38:31.938Z,101.83
2018-11-25T12:41:00.510Z,108.80
2018-11-25T12:43:28.850Z,100.83
2018-11-25T12:45:57.212Z,115.87
2018-11-25T12:48:25.572Z,108.30
2018-11-25T12:50:53.999Z,101.53
2018-11-25T12:53:22.303Z,104.17
2018-11-25T12:55:50.631Z,104.17
2018-11-25T12:58:18.913Z,100.27
2018-11-25T13:00:48.457Z,100.33
2018-11-25T13:03:16.824Z,101.57
2018-11-25T13:05:46.435Z,93.80
2018-11-25T13:08:14.385Z,104.63
2018-11-25T13:10:42.806Z,94.63
2018-11-25T13:13:11.820Z,105.43
2018-11-25T13:15:40.153Z,108.23
2018-11-25T13:18:09.282Z,99.47
2018-11-25T13:20:37.614Z,97.70
2018-11-25T13:23:06.461Z,98.00
2018-11-25T13:25:34.764Z,94.53
2018-11-25T13:28:03.232Z,90.33
2018-11-25T13:32:01.508Z,90.30
2018-11-25T13:34:29.854Z,94.47
2018-11-25T13:36:58.188Z,95.50
2018-11-25T13:39:26.649Z,94.67
2018-11-25T13:41:54.946Z,90.93
2018-11-25T13:44:23.321Z,94.60
2018-11-25T13:46:51.633Z,92.37
2018-11-25T13:49:20.132Z,93.80
2018-11-25T13:51:48.491Z,93.63
2018-11-25T13:54:16.857Z,94.83
2018-11-25T13:56:45.149Z,91.53
2018-11-25T13:59:13.428Z,91.13
2018-11-25T14:01:41.769Z,88.97
2018-11-25T14:04:11.176Z,83.80
2018-11-25T14:06:41.636Z,88.83
2018-11-25T14:09:14.025Z,92.13
2018-11-25T14:11:45.216Z,89.47
2018-11-25T14:14:13.629Z,90.50
2018-11-25T14:16:42.733Z,92.63
2018-11-25T14:19:11.093Z,89.93
2018-11-25T14:21:39.457Z,90.07
2018-11-25T14:24:07.764Z,88.00
2018-11-25T14:26:40.798Z,82.53
2018-11-25T14:29:09.105Z,84.97
2018-11-25T14:31:37.477Z,80.40
2018-11-25T14:34:06.143Z,82.27
2018-11-25T14:36:34.468Z,78.23
2018-11-25T14:39:02.926Z,81.53
2018-11-25T14:41:31.230Z,79.03
2018-11-25T14:43:59.756Z,81.03
2018-11-25T14:46:28.063Z,78.27
2018-11-25T14:48:56.393Z,83.47
2018-11-25T14:51:24.744Z,84.47
2018-11-25T14:53:53.068Z,83.77
2018-11-25T14:56:21.344Z,76.20
2018-11-25T14:58:49.651Z,79.60
2018-11-25T15:01:17.920Z,84.10
2018-11-25T15:03:46.293Z,79.20
2018-11-25T15:06:14.716Z,82.60
2018-11-25T15:08:43.088Z,77.50
2018-11-25T15:11:11.422Z,84.27
2018-11-25T15:13:39.758Z,81.67
2018-11-25T15:16:10.072Z,78.83
2018-11-25T15:18:38.395Z,83.87
2018-11-25T15:21:07.913Z,86.17
2018-11-25T15:23:36.325Z,81.87
2018-11-25T15:26:04.714Z,84.63
2018-11-25T15:28:33.013Z,88.77
2018-11-25T15:31:01.353Z,86.70
2018-11-25T15:33:29.729Z,88.97
2018-11-25T15:35:58.041Z,90.53
2018-11-25T15:38:26.367Z,88.13
2018-11-25T15:40:54.738Z,87.50
2018-11-25T15:43:23.025Z,86.40
2018-11-25T15:45:51.333Z,96.57
2018-11-25T15:48:23.249Z,91.30
2018-11-25T15:50:51.691Z,91.63
2018-11-25T15:53:20.357Z,89.03
2018-11-25T15:55:50.406Z,93.63
2018-11-25T15:58:18.756Z,86.73
2018-11-25T16:00:47.291Z,95.20
2018-11-25T16:03:15.709Z,98.67
2018-11-25T16:05:46.781Z,90.53
2018-11-25T16:08:15.149Z,93.00
2018-11-25T16:10:43.524Z,88.03
2018-11-25T16:13:11.864Z,91.23
2018-11-25T16:15:40.205Z,95.10
2018-11-25T16:18:08.500Z,87.13
2018-11-25T16:20:36.851Z,84.80
2018-11-25T16:23:07.555Z,90.23
2018-11-25T16:25:41.325Z,91.30
2018-11-25T16:28:14.769Z,96.67
2018-11-25T16:30:43.342Z,90.73
2018-11-25T16:33:11.615Z,98.67
2018-11-25T16:35:39.937Z,103.40
2018-11-25T16:38:08.376Z,94.90
2018-11-25T16:40:36.685Z,99.70
2018-11-25T16:43:05.469Z,87.63
2018-11-25T16:45:33.788Z,91.50
2018-11-25T16:48:02.112Z,91.93
2018-11-25T16:50:30.452Z,91.53
2018-11-25T16:52:58.909Z,98.03
2018-11-25T16:55:27.228Z,91.93
2018-11-25T16:57:55.584Z,97.83
2018-11-25T17:00:23.912Z,92.73
2018-11-25T17:02:52.206Z,90.23
2018-11-25T17:05:22.920Z,90.27
2018-11-25T17:07:53.361Z,95.30
2018-11-25T17:10:21.721Z,95.53
2018-11-25T17:12:50.098Z,90.70
2018-11-25T17:15:22.073Z,95.70
2018-11-25T17:17:50.446Z,95.43
2018-11-25T17:20:18.738Z,96.60
2018-11-25T17:22:47.047Z,104.73
2018-11-25T17:25:15.608Z,106.83
2018-11-25T17:27:44.161Z,97.33
2018-11-25T17:30:13.921Z,96.17
2018-11-25T17:32:42.656Z,100.40
2018-11-25T17:35:13.684Z,90.07
2018-11-25T17:37:42.052Z,102.80
2018-11-25T17:40:10.742Z,104.60
2018-11-25T17:42:39.445Z,97.97
2018-11-25T17:45:09.429Z,89.10
2018-11-25T17:47:37.806Z,99.30
2018-11-25T17:50:14.886Z,90.23
2018-11-25T17:52:43.166Z,99.43
2018-11-25T17:55:12.541Z,92.27
2018-11-25T17:57:41.169Z,96.80
2018-11-25T18:00:47.135Z,105.73
2018-11-25T18:03:35.700Z,95.63
2018-11-25T18:06:04.045Z,98.33
2018-11-25T18:08:32.332Z,97.70
2018-11-25T18:11:00.739Z,101.00
2018-11-25T18:13:30.848Z,105.77
2018-11-25T18:16:00.558Z,92.43
2018-11-25T18:18:45.236Z,93.23
2018-11-25T18:21:24.669Z,102.63
2018-11-25T18:23:53.048Z,101.10
2018-11-25T18:26:21.383Z,101.40
2018-11-25T18:28:49.697Z,99.87
2018-11-25T18:31:18.134Z,92.87
2018-11-25T18:33:46.471Z,100.97
2018-11-25T18:36:15.010Z,90.60
2018-11-25T18:38:43.495Z,99.57
2018-11-25T18:41:11.856Z,96.60
2018-11-25T18:43:40.201Z,97.40
2018-11-25T18:46:08.746Z,96.40
2018-11-25T18:48:39.721Z,90.90
2018-11-25T18:51:08.136Z,85.53
2018-11-25T18:53:36.477Z,95.60
2018-11-25T18:56:05.180Z,93.03
2018-11-25T18:58:33.779Z,96.27
2018-11-25T19:01:09.648Z,84.30
2018-11-25T19:03:38.126Z,90.77
2018-11-25T19:06:06.530Z,84.93
2018-11-25T19:08:34.885Z,88.33
2018-11-25T19:11:03.632Z,88.30
2018-11-25T19:13:32.299Z,86.23
2018-11-25T19:16:00.644Z,90.07
2018-11-25T19:18:29.167Z,75.90
2018-11-25T19:20:57.656Z,89.47
2018-11-25T19:23:25.997Z,80.50
2018-11-25T19:25:54.313Z,81.43
2018-11-25T19:28:22.625Z,76.23
2018-11-25T19:30:50.953Z,74.07
2018-11-25T19:33:19.268Z,78.70
2018-11-25T19:35:47.865Z,77.83
2018-11-25T19:38:16.221Z,68.27
2018-11-25T19:40:44.610Z,78.77
2018-11-25T19:43:12.865Z,77.07
2018-11-25T19:45:41.193Z,75.43
2018-11-25T19:48:09.476Z,80.17
2018-11-25T19:50:38.637Z,80.40
2018-11-25T19:53:08.792Z,82.33
2018-11-25T19:55:37.120Z,91.37
2018-11-25T19:58:06.021Z,94.93
2018-11-25T20:00:34.377Z,88.20
2018-11-25T20:03:02.736Z,94.80
2018-11-25T20:05:31.113Z,93.63
2018-11-25T20:07:59.388Z,94.17
2018-11-25T20:10:27.849Z,84.63
2018-11-25T20:12:58.122Z,77.93
2018-11-25T20:15:26.498Z,93.67
2018-11-25T20:17:54.885Z,87.13
2018-11-25T20:20:24.942Z,98.87
2018-11-25T20:22:53.825Z,93.03
2018-11-25T20:25:22.162Z,88.10
2018-11-25T20:27:51.733Z,95.77
2018-11-25T20:30:22.281Z,105.77
2018-11-25T20:32:55.857Z,96.07
2018-11-25T20:35:24.162Z,88.27
2018-11-25T20:37:57.838Z,90.10
2018-11-25T20:40:26.105Z,83.40
2018-11-25T20:42:54.423Z,95.10
2018-11-25T20:45:28.444Z,92.60
2018-11-25T20:47:59.158Z,84.07
2018-11-25T20:50:26.312Z,89.67
2018-11-25T20:52:59.874Z,86.50
2018-11-25T20:55:28.175Z,91.80
2018-11-25T20:57:56.538Z,83.37
2018-11-25T21:00:27.089Z,87.33
2018-11-25T21:02:55.382Z,93.00
2018-11-25T21:05:23.965Z,81.83
2018-11-25T21:07:52.028Z,80.50
2018-11-25T21:10:20.728Z,83.10
2018-11-25T21:12:51.285Z,86.57
2018-11-25T21:15:19.596Z,80.63
2018-11-25T21:17:47.985Z,86.13
2018-11-25T21:20:20.915Z,87.03
2018-11-25T21:22:49.275Z,79.83
2018-11-25T21:25:18.709Z,87.17
2018-11-25T21:27:47.136Z,94.23
2018-11-25T21:30:16.641Z,85.27
2018-11-25T21:32:45.768Z,86.40
2018-11-25T21:35:14.236Z,89.77
2018-11-25T21:37:42.553Z,86.53
2018-11-25T21:40:18.869Z,86.20
2018-11-25T21:42:47.193Z,90.57
2018-11-25T21:45:22.512Z,83.90
2018-11-25T21:47:51.165Z,82.00
2018-11-25T21:50:21.934Z,94.90
2018-11-25T21:52:50.212Z,86.47
2018-11-25T21:55:18.917Z,81.30
2018-11-25T21:57:47.220Z,99.53
2018-11-25T22:00:16.525Z,98.13
2018-11-25T22:02:44.844Z,98.53
2018-11-25T22:05:13.470Z,103.37
2018-11-25T22:07:41.819Z,96.97
2018-11-25T22:10:14.177Z,98.77
2018-11-25T22:12:42.992Z,93.80
2018-11-25T22:15:13.238Z,96.27
2018-11-25T22:17:41.650Z,93.00
2018-11-25T22:20:11.012Z,82.13
2018-11-25T22:22:39.340Z,82.00
2018-11-25T22:25:11.476Z,76.47
2018-11-25T22:27:39.773Z,81.67
2018-11-25T22:30:17.862Z,72.93
2018-11-25T22:32:46.178Z,72.37
2018-11-25T22:35:16.569Z,74.33
2018-11-25T22:37:44.884Z,68.70
2018-11-25T22:40:14.247Z,75.57
2018-11-25T22:42:43.384Z,68.80
2018-11-25T22:45:12.899Z,69.57
2018-11-25T22:47:41.233Z,70.87
2018-11-25T22:50:11.757Z,73.53
2018-11-25T22:52:40.036Z,74.23
2018-11-25T22:55:15.744Z,80.03
2018-11-25T22:57:44.207Z,88.53
2018-11-25T23:00:22.243Z,87.80
2018-11-25T23:02:50.575Z,78.70
2018-11-25T23:05:30.087Z,80.40
2018-11-25T23:07:58.523Z,80.70
2018-11-25T23:10:26.841Z,80.07
2018-11-25T23:12:55.137Z,77.77
2018-11-25T23:15:23.434Z,76.53
2018-11-25T23:17:51.716Z,79.03
2018-11-25T23:20:20.003Z,82.63
2018-11-25T23:22:48.336Z,79.80
2018-11-25T23:25:16.685Z,89.37
2018-11-25T23:27:44.987Z,73.70
2018-11-25T23:30:13.388Z,82.53
2018-11-25T23:32:41.707Z,70.93
2018-11-25T23:35:17.973Z,76.33
2018-11-25T23:37:46.303Z,72.47
2018-11-25T23:40:14.597Z,70.77
2018-11-25T23:42:42.861Z,70.30
2018-11-25T23:45:12.382Z,73.77
2018-11-25T23:47:40.717Z,72.53
2018-11-25T23:50:10.046Z,64.47
2018-11-25T23:52:38.548Z,70.30
2018-11-25T23:55:08.190Z,70.77
2018-11-25T23:57:36.702Z,66.80
