createdAt,value
2019-02-12T00:00:30.167Z,2.20
2019-02-12T00:02:34.911Z,2.30
2019-02-12T00:04:40.015Z,2.40
2019-02-12T00:06:44.761Z,2.30
2019-02-12T00:08:49.831Z,2.30
2019-02-12T00:10:54.684Z,2.30
2019-02-12T00:13:00.171Z,2.30
2019-02-12T00:15:05.205Z,2.30
2019-02-12T00:17:10.161Z,2.30
2019-02-12T00:19:16.159Z,2.20
2019-02-12T00:21:21.165Z,2.20
2019-02-12T00:23:26.045Z,2.20
2019-02-12T00:25:30.972Z,2.20
2019-02-12T00:27:36.103Z,2.10
2019-02-12T00:29:40.883Z,2.10
2019-02-12T00:31:45.692Z,2.10
2019-02-12T00:33:50.531Z,2.10
2019-02-12T00:35:55.525Z,2.00
2019-02-12T00:38:01.558Z,1.90
2019-02-12T00:40:07.574Z,1.90
2019-02-12T00:42:12.513Z,2.00
2019-02-12T00:44:18.038Z,1.90
2019-02-12T00:46:23.027Z,2.00
2019-02-12T00:48:28.173Z,1.90
2019-02-12T00:50:33.467Z,2.00
2019-02-12T00:52:39.194Z,2.00
2019-02-12T00:54:44.327Z,1.90
2019-02-12T00:56:49.150Z,1.80
2019-02-12T00:58:53.880Z,1.80
2019-02-12T01:00:58.674Z,1.80
2019-02-12T01:03:03.415Z,1.80
2019-02-12T01:05:08.311Z,1.80
2019-02-12T01:07:13.092Z,1.80
2019-02-12T01:09:17.833Z,1.80
2019-02-12T01:11:25.671Z,1.80
2019-02-12T01:13:30.880Z,1.70
2019-02-12T01:15:35.760Z,1.70
2019-02-12T01:17:40.561Z,1.70
2019-02-12T01:19:45.284Z,1.60
2019-02-12T01:21:49.993Z,1.70
2019-02-12T01:23:54.808Z,1.60
2019-02-12T01:25:59.700Z,1.60
2019-02-12T01:28:04.474Z,1.60
2019-02-12T01:30:12.502Z,1.60
2019-02-12T01:32:17.608Z,1.60
2019-02-12T01:34:22.380Z,1.50
2019-02-12T01:36:27.151Z,1.60
2019-02-12T01:38:32.107Z,1.50
2019-02-12T01:40:36.837Z,1.60
2019-02-12T01:42:41.988Z,1.50
2019-02-12T01:44:46.823Z,1.50
2019-02-12T01:46:52.016Z,1.50
2019-02-12T01:48:56.706Z,1.50
2019-02-12T01:51:01.661Z,1.60
2019-02-12T01:53:06.444Z,1.50
2019-02-12T01:55:11.249Z,1.50
2019-02-12T01:57:16.043Z,1.50
2019-02-12T01:59:20.839Z,1.40
2019-02-12T02:01:26.517Z,1.50
2019-02-12T02:03:31.316Z,1.50
2019-02-12T02:05:36.166Z,1.40
2019-02-12T02:07:40.897Z,1.40
2019-02-12T02:09:45.623Z,1.40
2019-02-12T02:11:50.376Z,1.40
2019-02-12T02:13:55.520Z,1.30
2019-02-12T02:16:00.655Z,1.40
2019-02-12T02:18:05.377Z,1.30
2019-02-12T02:20:10.765Z,1.40
2019-02-12T02:22:16.694Z,1.40
2019-02-12T02:24:21.806Z,1.30
2019-02-12T02:26:26.635Z,1.40
2019-02-12T02:28:31.400Z,1.40
2019-02-12T02:30:36.127Z,1.40
2019-02-12T02:32:41.240Z,1.30
2019-02-12T02:34:46.013Z,1.40
2019-02-12T02:36:51.173Z,1.40
2019-02-12T02:38:55.888Z,1.30
2019-02-12T02:41:00.633Z,1.30
2019-02-12T02:43:05.406Z,1.40
2019-02-12T02:45:11.213Z,1.30
2019-02-12T02:47:16.775Z,1.20
2019-02-12T02:49:21.905Z,1.30
2019-02-12T02:51:26.655Z,1.30
2019-02-12T02:53:31.407Z,1.30
2019-02-12T02:55:36.502Z,1.30
2019-02-12T02:57:41.256Z,1.30
2019-02-12T02:59:46.207Z,1.30
2019-02-12T03:01:51.604Z,1.30
2019-02-12T03:03:56.771Z,1.30
2019-02-12T03:06:01.832Z,1.30
2019-02-12T03:08:06.568Z,1.30
2019-02-12T03:10:12.016Z,1.30
2019-02-12T03:12:16.688Z,1.30
2019-02-12T03:14:21.814Z,1.20
2019-02-12T03:16:26.935Z,1.30
2019-02-12T03:18:32.039Z,1.30
2019-02-12T03:20:36.797Z,1.30
2019-02-12T03:22:41.506Z,1.20
2019-02-12T03:24:46.408Z,1.20
2019-02-12T03:26:52.037Z,1.20
2019-02-12T03:28:57.299Z,1.20
2019-02-12T03:31:03.082Z,1.20
2019-02-12T03:33:08.789Z,1.10
2019-02-12T03:35:14.215Z,1.10
2019-02-12T03:37:19.001Z,1.20
2019-02-12T03:39:23.689Z,1.10
2019-02-12T03:41:28.469Z,1.00
2019-02-12T03:43:33.557Z,1.00
2019-02-12T03:45:38.359Z,1.00
2019-02-12T03:47:43.511Z,1.00
2019-02-12T03:49:48.924Z,1.00
2019-02-12T03:51:53.812Z,1.00
2019-02-12T03:53:58.630Z,1.00
2019-02-12T03:56:03.410Z,1.00
2019-02-12T03:58:10.323Z,1.00
2019-02-12T04:00:15.976Z,1.10
2019-02-12T04:02:20.718Z,1.00
2019-02-12T04:04:25.620Z,1.00
2019-02-12T04:06:30.911Z,1.00
2019-02-12T04:08:36.076Z,1.00
2019-02-12T04:10:40.975Z,1.00
2019-02-12T04:12:45.789Z,1.00
2019-02-12T04:14:50.840Z,1.00
2019-02-12T04:16:56.576Z,1.00
2019-02-12T04:19:01.776Z,0.90
2019-02-12T04:21:06.810Z,0.90
2019-02-12T04:23:11.935Z,0.90
2019-02-12T04:25:16.806Z,0.90
2019-02-12T04:27:22.145Z,0.90
2019-02-12T04:29:27.075Z,0.90
2019-02-12T04:31:32.423Z,0.90
2019-02-12T04:33:37.966Z,0.90
2019-02-12T04:35:42.890Z,0.90
2019-02-12T04:37:47.874Z,0.90
2019-02-12T04:39:52.835Z,0.90
2019-02-12T04:41:57.573Z,0.90
2019-02-12T04:44:02.759Z,0.80
2019-02-12T04:46:07.510Z,0.90
2019-02-12T04:48:24.095Z,0.80
2019-02-12T04:50:29.274Z,0.80
2019-02-12T04:52:34.030Z,0.80
2019-02-12T04:54:38.882Z,0.80
2019-02-12T04:56:43.701Z,0.90
2019-02-12T04:58:48.472Z,0.80
2019-02-12T05:00:53.609Z,0.70
2019-02-12T05:02:58.435Z,0.70
2019-02-12T05:05:03.182Z,0.70
2019-02-12T05:07:08.317Z,0.70
2019-02-12T05:09:23.078Z,0.70
2019-02-12T05:11:27.864Z,0.70
2019-02-12T05:13:33.072Z,0.70
2019-02-12T05:15:37.849Z,0.70
2019-02-12T05:17:42.733Z,0.70
2019-02-12T05:19:48.219Z,0.70
2019-02-12T05:21:53.354Z,0.60
2019-02-12T05:23:59.166Z,0.60
2019-02-12T05:26:04.250Z,0.70
2019-02-12T05:28:10.573Z,0.60
2019-02-12T05:30:15.567Z,0.70
2019-02-12T05:32:20.431Z,0.70
2019-02-12T05:34:25.267Z,0.70
2019-02-12T05:36:30.736Z,0.70
2019-02-12T05:38:35.519Z,0.70
2019-02-12T05:41:00.461Z,0.70
2019-02-12T05:43:29.863Z,0.70
2019-02-12T05:45:34.383Z,0.70
2019-02-12T05:47:39.715Z,0.80
2019-02-12T05:49:45.347Z,0.80
2019-02-12T05:51:50.294Z,0.70
2019-02-12T05:53:55.174Z,0.70
2019-02-12T05:56:00.458Z,0.80
2019-02-12T05:58:05.485Z,0.70
2019-02-12T06:00:12.749Z,0.70
2019-02-12T06:03:08.143Z,0.80
2019-02-12T06:08:36.060Z,0.80
2019-02-12T06:11:17.789Z,0.80
2019-02-12T06:13:45.192Z,0.80
2019-02-12T06:40:34.657Z,0.90
2019-02-12T08:21:12.937Z,2.20
2019-02-12T08:23:41.448Z,2.40
2019-02-12T08:51:31.863Z,3.20
2019-02-12T08:54:21.259Z,3.20
2019-02-12T09:15:38.562Z,3.40
2019-02-12T12:03:33.246Z,7.30
2019-02-12T12:15:17.052Z,8.00
2019-02-12T12:30:00.612Z,8.30
2019-02-12T12:39:07.426Z,8.30
2019-02-12T12:47:49.111Z,8.20
2019-02-12T12:50:12.180Z,8.20
2019-02-12T12:52:18.465Z,8.10
2019-02-12T12:54:23.485Z,8.10
2019-02-12T12:56:31.111Z,8.00
2019-02-12T12:58:36.343Z,8.00
2019-02-12T13:00:41.188Z,8.00
2019-02-12T13:02:46.359Z,8.00
2019-02-12T13:04:51.226Z,8.10
2019-02-12T13:06:56.934Z,8.10
2019-02-12T13:09:02.006Z,8.10
2019-02-12T13:11:06.832Z,8.20
2019-02-12T13:13:12.541Z,8.20
2019-02-12T13:15:17.606Z,8.30
2019-02-12T13:17:23.025Z,8.30
2019-02-12T13:19:28.253Z,8.30
2019-02-12T13:21:33.616Z,8.30
2019-02-12T13:23:38.436Z,8.10
2019-02-12T13:25:43.521Z,8.10
2019-02-12T13:27:48.321Z,8.20
2019-02-12T13:29:53.623Z,8.20
2019-02-12T13:31:58.418Z,8.30
2019-02-12T13:34:03.547Z,8.30
2019-02-12T13:36:09.003Z,8.30
2019-02-12T13:38:16.457Z,8.30
2019-02-12T13:40:26.508Z,8.40
2019-02-12T13:42:31.401Z,8.50
2019-02-12T13:44:37.389Z,8.30
2019-02-12T13:46:42.254Z,8.20
2019-02-12T13:48:52.683Z,8.30
2019-02-12T13:50:57.679Z,8.30
2019-02-12T13:53:16.314Z,8.30
2019-02-12T13:55:24.176Z,8.30
2019-02-12T13:57:29.383Z,8.30
2019-02-12T13:59:35.279Z,8.30
2019-02-12T14:01:40.567Z,8.40
2019-02-12T14:03:46.634Z,8.40
2019-02-12T14:05:53.218Z,8.30
2019-02-12T14:07:58.049Z,8.30
2019-02-12T14:10:05.878Z,8.20
2019-02-12T14:12:56.706Z,8.30
2019-02-12T14:15:35.859Z,8.40
2019-02-12T14:18:39.195Z,8.30
2019-02-12T14:20:53.823Z,8.30
2019-02-12T14:23:16.552Z,8.10
2019-02-12T14:25:25.577Z,8.10
2019-02-12T14:30:49.958Z,7.90
2019-02-12T14:32:58.604Z,7.80
2019-02-12T14:35:03.431Z,7.70
2019-02-12T14:37:08.687Z,7.60
2019-02-12T14:39:13.475Z,7.50
2019-02-12T14:41:18.602Z,7.60
2019-02-12T14:43:23.368Z,7.50
2019-02-12T14:45:28.165Z,7.50
2019-02-12T14:47:33.128Z,7.40
2019-02-12T14:49:39.304Z,7.40
2019-02-12T14:51:44.445Z,7.40
2019-02-12T14:53:49.406Z,7.40
2019-02-12T14:55:55.031Z,7.50
2019-02-12T14:57:59.845Z,7.50
2019-02-12T15:00:05.465Z,7.50
2019-02-12T15:02:10.924Z,7.60
2019-02-12T15:05:20.374Z,7.60
2019-02-12T15:08:09.418Z,7.70
2019-02-12T15:13:35.068Z,7.70
2019-02-12T15:15:40.164Z,7.60
2019-02-12T15:17:45.082Z,7.70
2019-02-12T15:19:50.214Z,7.60
2019-02-12T15:21:55.830Z,7.60
2019-02-12T15:24:01.223Z,7.60
2019-02-12T15:26:06.047Z,7.60
2019-02-12T15:28:18.226Z,7.50
2019-02-12T15:30:23.190Z,7.40
2019-02-12T15:32:28.828Z,7.40
2019-02-12T15:34:33.700Z,7.30
2019-02-12T15:36:38.718Z,7.30
2019-02-12T15:38:43.671Z,7.30
2019-02-12T15:40:54.641Z,7.30
2019-02-12T15:43:00.023Z,7.30
2019-02-12T15:45:06.165Z,7.20
2019-02-12T15:47:12.508Z,7.20
2019-02-12T15:49:20.406Z,7.10
2019-02-12T15:51:30.774Z,7.10
2019-02-12T15:53:38.310Z,7.00
2019-02-12T15:55:50.964Z,7.00
2019-02-12T15:57:50.061Z,7.00
2019-02-12T16:00:00.134Z,6.90
2019-02-12T16:02:06.583Z,6.90
2019-02-12T16:04:11.342Z,6.80
2019-02-12T16:06:17.716Z,6.80
2019-02-12T16:08:22.818Z,6.80
2019-02-12T16:10:27.944Z,6.70
2019-02-12T16:12:56.114Z,6.70
2019-02-12T16:15:13.022Z,6.70
2019-02-12T16:17:18.313Z,6.60
2019-02-12T16:19:23.660Z,6.60
2019-02-12T16:21:29.344Z,6.50
2019-02-12T16:23:34.681Z,6.50
2019-02-12T16:25:39.476Z,6.40
2019-02-12T16:27:45.013Z,6.40
2019-02-12T16:29:50.286Z,6.40
2019-02-12T16:31:56.459Z,6.30
2019-02-12T16:34:01.254Z,6.30
2019-02-12T16:36:06.116Z,6.30
2019-02-12T16:38:11.689Z,6.20
2019-02-12T16:40:16.502Z,6.10
2019-02-12T16:42:21.384Z,6.10
2019-02-12T16:44:26.697Z,6.00
2019-02-12T16:46:32.244Z,6.00
2019-02-12T16:48:37.063Z,5.90
2019-02-12T16:50:42.027Z,6.00
2019-02-12T16:52:46.848Z,5.90
2019-02-12T16:54:51.818Z,5.90
2019-02-12T16:56:57.956Z,5.80
2019-02-12T16:59:03.920Z,5.80
2019-02-12T17:01:08.908Z,5.70
2019-02-12T17:03:14.208Z,5.70
2019-02-12T17:05:19.039Z,5.70
2019-02-12T17:10:15.788Z,5.60
2019-02-12T17:12:21.367Z,5.60
2019-02-12T17:14:26.207Z,5.50
2019-02-12T17:16:31.321Z,5.50
2019-02-12T17:18:36.712Z,5.40
2019-02-12T17:20:41.524Z,5.30
2019-02-12T17:22:46.347Z,5.30
2019-02-12T17:24:51.311Z,5.20
2019-02-12T17:26:56.417Z,5.20
2019-02-12T17:29:01.910Z,5.10
2019-02-12T17:31:08.039Z,5.10
2019-02-12T17:33:12.819Z,5.10
2019-02-12T17:35:18.540Z,5.00
2019-02-12T17:37:24.377Z,5.00
2019-02-12T17:39:29.334Z,4.90
2019-02-12T17:41:36.440Z,4.90
2019-02-12T17:43:42.855Z,4.80
2019-02-12T17:45:47.862Z,4.70
2019-02-12T17:47:52.722Z,4.70
2019-02-12T17:49:58.136Z,4.70
2019-02-12T17:52:03.291Z,4.60
2019-02-12T17:54:09.786Z,4.60
2019-02-12T17:56:15.049Z,4.50
2019-02-12T17:58:20.254Z,4.50
2019-02-12T18:00:27.484Z,4.40
2019-02-12T18:02:33.491Z,4.40
2019-02-12T18:04:38.708Z,4.30
2019-02-12T18:06:43.519Z,4.30
2019-02-12T18:08:48.696Z,4.30
2019-02-12T18:10:53.510Z,4.20
2019-02-12T18:13:05.944Z,4.20
2019-02-12T18:15:51.450Z,4.20
2019-02-12T18:17:57.975Z,4.20
2019-02-12T18:20:03.129Z,4.10
2019-02-12T18:22:08.337Z,4.10
2019-02-12T18:24:13.149Z,4.10
2019-02-12T18:26:17.914Z,4.10
2019-02-12T18:28:23.987Z,4.10
2019-02-12T18:30:28.960Z,4.00
2019-02-12T18:32:35.095Z,4.30
2019-02-12T18:34:42.078Z,4.00
2019-02-12T18:36:47.117Z,3.90
2019-02-12T18:38:52.033Z,3.90
2019-02-12T18:40:56.989Z,3.90
2019-02-12T18:43:02.580Z,3.90
2019-02-12T18:45:09.148Z,3.90
2019-02-12T18:47:13.898Z,3.80
2019-02-12T18:49:19.305Z,3.80
2019-02-12T18:51:25.278Z,3.80
2019-02-12T18:53:30.484Z,3.80
2019-02-12T18:55:36.478Z,3.80
2019-02-12T18:57:44.264Z,3.70
2019-02-12T18:59:49.256Z,3.70
2019-02-12T19:01:54.224Z,3.70
2019-02-12T19:03:59.007Z,3.70
2019-02-12T19:06:08.357Z,3.70
2019-02-12T19:08:13.481Z,3.70
2019-02-12T19:10:18.736Z,3.70
2019-02-12T19:12:23.637Z,3.70
2019-02-12T19:14:28.565Z,3.70
2019-02-12T19:16:35.473Z,3.80
2019-02-12T19:18:40.914Z,3.80
2019-02-12T19:21:24.854Z,3.80
2019-02-12T19:23:29.630Z,3.80
2019-02-12T19:25:34.397Z,3.70
2019-02-12T19:27:39.351Z,3.70
2019-02-12T19:29:44.126Z,3.70
2019-02-12T19:31:49.193Z,3.70
2019-02-12T19:33:54.116Z,3.70
2019-02-12T19:35:59.618Z,3.70
2019-02-12T19:38:04.645Z,3.60
2019-02-12T19:40:10.118Z,3.60
2019-02-12T19:42:15.015Z,3.60
2019-02-12T19:44:20.154Z,3.60
2019-02-12T19:46:25.721Z,3.70
2019-02-12T19:48:30.524Z,3.60
2019-02-12T19:50:35.306Z,3.60
2019-02-12T19:52:41.047Z,3.60
2019-02-12T19:54:45.850Z,3.60
2019-02-12T19:56:58.077Z,3.60
2019-02-12T19:58:58.339Z,3.60
2019-02-12T20:01:03.283Z,3.70
2019-02-12T20:03:08.148Z,3.70
2019-02-12T20:05:13.192Z,3.70
2019-02-12T20:07:18.026Z,3.70
2019-02-12T20:09:23.985Z,3.70
2019-02-12T20:11:29.107Z,3.70
2019-02-12T20:13:33.855Z,3.70
2019-02-12T20:15:38.735Z,3.70
2019-02-12T20:17:43.527Z,3.70
2019-02-12T20:19:48.636Z,3.70
2019-02-12T20:21:53.457Z,3.70
2019-02-12T20:23:58.260Z,3.70
2019-02-12T20:26:03.185Z,3.70
2019-02-12T20:28:08.081Z,3.70
2019-02-12T20:30:14.193Z,3.70
2019-02-12T20:32:19.411Z,3.70
2019-02-12T20:34:24.306Z,3.70
2019-02-12T20:36:30.034Z,3.70
2019-02-12T20:38:35.718Z,3.70
2019-02-12T20:40:41.397Z,3.60
2019-02-12T20:42:46.548Z,3.60
2019-02-12T20:44:51.866Z,3.60
2019-02-12T20:46:57.745Z,3.60
2019-02-12T20:49:02.641Z,3.60
2019-02-12T20:51:07.597Z,3.60
2019-02-12T20:53:12.815Z,3.60
2019-02-12T20:55:27.636Z,3.60
2019-02-12T20:57:33.463Z,3.60
2019-02-12T20:59:38.326Z,3.60
2019-02-12T21:01:43.191Z,3.70
2019-02-12T21:03:48.556Z,3.70
2019-02-12T21:05:53.494Z,3.40
2019-02-12T21:07:58.894Z,3.70
2019-02-12T21:10:04.313Z,3.60
2019-02-12T21:12:10.238Z,3.60
2019-02-12T21:14:16.282Z,3.60
2019-02-12T21:16:22.709Z,3.70
2019-02-12T21:18:27.972Z,3.60
2019-02-12T21:20:32.856Z,3.60
2019-02-12T21:22:38.282Z,3.60
2019-02-12T21:24:43.290Z,3.70
2019-02-12T21:26:48.514Z,3.70
2019-02-12T21:28:53.407Z,3.70
2019-02-12T21:30:58.373Z,3.70
2019-02-12T21:33:03.658Z,3.70
2019-02-12T21:35:09.622Z,3.70
2019-02-12T21:37:14.572Z,3.70
2019-02-12T21:39:22.155Z,3.70
2019-02-12T21:41:29.239Z,3.70
2019-02-12T21:43:34.188Z,3.70
2019-02-12T21:45:39.541Z,3.70
2019-02-12T21:47:46.117Z,3.80
2019-02-12T21:49:51.196Z,3.80
2019-02-12T21:51:56.228Z,3.80
2019-02-12T21:54:01.166Z,3.80
2019-02-12T21:56:06.890Z,3.70
2019-02-12T21:58:11.659Z,3.70
2019-02-12T22:00:16.700Z,3.70
2019-02-12T22:02:21.904Z,3.70
2019-02-12T22:04:26.651Z,3.70
2019-02-12T22:06:31.447Z,3.80
2019-02-12T22:08:36.293Z,3.70
2019-02-12T22:10:46.444Z,3.80
2019-02-12T22:12:47.980Z,3.80
2019-02-12T22:14:52.983Z,3.80
2019-02-12T22:16:57.778Z,3.80
2019-02-12T22:19:02.571Z,3.80
2019-02-12T22:21:07.484Z,3.80
2019-02-12T22:23:12.239Z,3.80
2019-02-12T22:25:17.793Z,3.80
2019-02-12T22:27:22.729Z,3.80
2019-02-12T22:29:27.903Z,3.80
2019-02-12T22:31:32.686Z,3.70
2019-02-12T22:33:37.574Z,3.70
2019-02-12T22:35:45.090Z,3.70
2019-02-12T22:37:49.946Z,3.70
2019-02-12T22:39:54.732Z,3.70
2019-02-12T22:42:00.105Z,3.60
2019-02-12T22:44:04.870Z,3.60
2019-02-12T22:46:09.725Z,3.60
2019-02-12T22:48:14.725Z,3.60
2019-02-12T22:50:20.167Z,3.60
2019-02-12T22:52:25.527Z,3.60
2019-02-12T22:54:30.412Z,3.60
2019-02-12T22:56:36.468Z,3.60
2019-02-12T22:58:41.584Z,3.50
2019-02-12T23:01:04.363Z,3.40
2019-02-12T23:03:09.644Z,3.50
2019-02-12T23:05:14.858Z,3.50
2019-02-12T23:07:22.245Z,3.50
2019-02-12T23:09:27.161Z,3.50
2019-02-12T23:11:32.145Z,3.50
2019-02-12T23:13:37.524Z,3.40
2019-02-12T23:15:42.880Z,3.50
2019-02-12T23:17:47.695Z,3.40
2019-02-12T23:19:53.130Z,3.50
2019-02-12T23:21:58.793Z,3.50
2019-02-12T23:24:03.768Z,3.50
2019-02-12T23:26:08.905Z,3.50
2019-02-12T23:28:13.867Z,3.50
2019-02-12T23:30:18.784Z,3.50
2019-02-12T23:32:23.730Z,3.50
2019-02-12T23:34:28.903Z,3.50
2019-02-12T23:36:34.737Z,3.50
2019-02-12T23:38:40.373Z,3.50
2019-02-12T23:40:45.731Z,3.50
2019-02-12T23:42:51.200Z,3.40
2019-02-12T23:44:56.171Z,3.40
2019-02-12T23:47:01.215Z,3.50
2019-02-12T23:49:06.519Z,3.40
2019-02-12T23:51:11.474Z,3.40
2019-02-12T23:53:16.426Z,3.40
2019-02-12T23:55:21.438Z,3.30
2019-02-12T23:57:26.366Z,3.30
2019-02-12T23:59:31.307Z,3.30
