createdAt,value
2022-10-08T00:00:50.731Z,13.60
2022-10-08T00:05:07.003Z,13.10
2022-10-08T00:09:20.809Z,11.63
2022-10-08T00:13:41.732Z,14.75
2022-10-08T00:17:56.558Z,14.07
2022-10-08T00:22:11.918Z,12.75
2022-10-08T00:26:27.679Z,12.25
2022-10-08T00:30:42.899Z,12.70
2022-10-08T00:34:57.228Z,12.23
2022-10-08T00:39:14.843Z,12.45
2022-10-08T00:43:41.110Z,13.18
2022-10-08T00:47:56.254Z,12.97
2022-10-08T00:52:10.029Z,14.45
2022-10-08T00:56:27.225Z,12.82
2022-10-08T01:00:40.992Z,14.70
2022-10-08T01:04:54.753Z,12.60
2022-10-08T01:09:18.885Z,13.93
2022-10-08T01:13:42.391Z,14.40
2022-10-08T01:18:05.732Z,12.20
2022-10-08T01:22:35.969Z,13.52
2022-10-08T01:27:01.991Z,13.32
2022-10-08T01:31:21.988Z,14.97
2022-10-08T01:35:37.807Z,15.02
2022-10-08T01:39:55.862Z,15.88
2022-10-08T01:44:14.460Z,15.07
2022-10-08T01:48:34.067Z,18.45
2022-10-08T01:52:52.390Z,18.50
2022-10-08T01:57:10.371Z,18.93
2022-10-08T02:01:28.749Z,21.40
2022-10-08T02:05:49.323Z,16.83
2022-10-08T02:10:08.345Z,16.55
2022-10-08T02:14:25.874Z,16.20
2022-10-08T02:18:43.320Z,16.30
2022-10-08T02:23:03.109Z,13.82
2022-10-08T02:27:18.217Z,14.43
2022-10-08T02:31:38.013Z,13.65
2022-10-08T02:35:54.403Z,15.05
2022-10-08T02:40:14.254Z,13.90
2022-10-08T02:44:33.554Z,16.80
2022-10-08T02:49:00.456Z,15.13
2022-10-08T02:53:16.071Z,13.93
2022-10-08T02:57:38.862Z,14.90
2022-10-08T03:01:57.385Z,13.38
2022-10-08T03:06:12.584Z,13.73
2022-10-08T03:10:27.598Z,14.30
2022-10-08T03:14:46.021Z,14.70
2022-10-08T03:19:00.581Z,13.23
2022-10-08T03:23:16.770Z,13.20
2022-10-08T03:27:30.441Z,14.57
2022-10-08T03:31:45.553Z,17.17
2022-10-08T03:36:00.266Z,12.65
2022-10-08T03:40:14.138Z,15.43
2022-10-08T03:44:28.180Z,12.85
2022-10-08T03:48:43.576Z,13.60
2022-10-08T03:52:57.249Z,15.97
2022-10-08T03:57:10.917Z,17.48
2022-10-08T04:01:25.839Z,16.42
2022-10-08T04:05:49.405Z,16.07
2022-10-08T04:10:03.093Z,16.42
2022-10-08T04:14:16.778Z,17.70
2022-10-08T04:18:31.157Z,16.60
2022-10-08T04:22:46.451Z,16.63
2022-10-08T04:27:00.365Z,15.88
2022-10-08T04:31:16.674Z,14.48
2022-10-08T04:35:30.510Z,16.50
2022-10-08T04:39:45.515Z,13.07
2022-10-08T04:44:01.109Z,17.20
2022-10-08T04:48:15.227Z,15.47
2022-10-08T04:52:28.883Z,14.57
2022-10-08T04:56:43.947Z,15.80
2022-10-08T05:00:57.634Z,17.20
2022-10-08T05:05:11.268Z,15.93
2022-10-08T05:09:25.768Z,14.98
2022-10-08T05:13:41.484Z,18.67
2022-10-08T05:17:55.348Z,19.90
2022-10-08T05:22:09.094Z,14.60
2022-10-08T05:26:41.494Z,18.48
2022-10-08T05:31:03.804Z,15.40
2022-10-08T05:35:17.900Z,15.90
2022-10-08T05:39:33.899Z,16.45
2022-10-08T05:43:48.653Z,15.53
2022-10-08T05:48:03.685Z,14.95
2022-10-08T05:52:17.376Z,17.08
2022-10-08T05:56:31.772Z,15.67
2022-10-08T06:00:45.592Z,15.43
2022-10-08T06:05:00.843Z,14.40
2022-10-08T06:09:18.081Z,17.77
2022-10-08T06:13:32.093Z,14.82
2022-10-08T06:17:45.824Z,15.80
2022-10-08T06:22:00.999Z,15.43
2022-10-08T06:26:14.805Z,13.57
2022-10-08T06:30:28.628Z,13.55
2022-10-08T06:34:43.080Z,13.10
2022-10-08T06:38:59.901Z,13.37
2022-10-08T06:43:15.634Z,14.60
2022-10-08T06:47:29.843Z,13.82
2022-10-08T06:51:44.171Z,14.33
2022-10-08T06:56:00.963Z,11.35
2022-10-08T07:00:15.292Z,10.82
2022-10-08T07:04:29.299Z,10.10
2022-10-08T07:08:43.466Z,15.30
2022-10-08T07:12:59.640Z,11.13
2022-10-08T07:17:13.350Z,11.02
2022-10-08T07:21:28.011Z,9.97
2022-10-08T07:25:42.017Z,11.70
2022-10-08T07:29:57.128Z,9.35
2022-10-08T07:34:13.811Z,10.40
2022-10-08T07:38:27.772Z,10.43
2022-10-08T07:42:41.594Z,9.60
2022-10-08T07:46:57.342Z,12.07
2022-10-08T07:51:13.044Z,10.80
2022-10-08T07:55:26.798Z,10.65
2022-10-08T07:59:40.744Z,10.18
2022-10-08T08:03:57.601Z,9.60
2022-10-08T08:08:12.159Z,12.88
2022-10-08T08:12:25.952Z,9.60
2022-10-08T08:16:40.567Z,19.73
2022-10-08T08:21:00.850Z,13.40
2022-10-08T08:25:14.817Z,11.13
2022-10-08T08:29:28.482Z,8.67
2022-10-08T08:33:42.890Z,8.88
2022-10-08T08:38:03.167Z,9.10
2022-10-08T08:42:54.813Z,9.02
2022-10-08T08:47:17.290Z,12.03
2022-10-08T08:51:31.950Z,10.98
2022-10-08T08:55:48.884Z,11.23
2022-10-08T09:00:06.353Z,9.40
2022-10-08T09:04:26.064Z,11.68
2022-10-08T09:08:44.755Z,8.48
2022-10-08T09:13:01.252Z,9.87
2022-10-08T09:17:17.612Z,7.93
2022-10-08T09:21:33.748Z,9.55
2022-10-08T09:25:53.305Z,10.10
2022-10-08T09:30:28.622Z,9.73
2022-10-08T09:34:43.271Z,11.77
2022-10-08T09:38:59.637Z,8.82
2022-10-08T09:43:15.762Z,8.77
2022-10-08T09:47:31.915Z,8.18
2022-10-08T09:51:46.647Z,8.73
2022-10-08T09:56:02.865Z,8.37
2022-10-08T10:00:26.626Z,8.10
2022-10-08T10:04:42.100Z,7.93
2022-10-08T10:09:01.642Z,8.05
2022-10-08T10:13:21.262Z,9.60
2022-10-08T10:17:40.600Z,6.60
2022-10-08T10:21:59.884Z,7.75
2022-10-08T10:26:17.998Z,7.37
2022-10-08T10:30:42.308Z,9.32
2022-10-08T10:35:11.882Z,7.13
2022-10-08T10:39:35.945Z,8.73
2022-10-08T10:43:52.743Z,10.20
2022-10-08T10:48:08.190Z,12.85
2022-10-08T10:52:47.372Z,8.23
2022-10-08T10:57:06.707Z,8.37
2022-10-08T11:01:32.677Z,8.60
2022-10-08T11:05:50.395Z,7.65
2022-10-08T11:10:16.439Z,9.47
2022-10-08T11:14:49.448Z,8.77
2022-10-08T11:19:05.845Z,9.13
2022-10-08T11:23:31.566Z,8.40
2022-10-08T11:27:54.824Z,7.97
2022-10-08T11:32:14.560Z,10.07
2022-10-08T11:36:36.603Z,9.98
2022-10-08T11:40:56.833Z,10.97
2022-10-08T11:45:31.482Z,9.30
2022-10-08T11:49:53.850Z,7.97
2022-10-08T11:54:14.086Z,5.23
2022-10-08T11:58:30.400Z,6.55
2022-10-08T12:02:46.406Z,4.65
2022-10-08T12:07:21.308Z,6.07
2022-10-08T12:11:52.657Z,4.85
2022-10-08T12:16:06.950Z,5.53
2022-10-08T12:20:22.863Z,4.93
2022-10-08T12:24:55.296Z,7.40
2022-10-08T12:29:28.556Z,5.38
2022-10-08T12:33:42.391Z,8.02
2022-10-08T12:38:19.434Z,5.17
2022-10-08T12:42:38.590Z,6.63
2022-10-08T12:47:00.048Z,6.60
2022-10-08T12:51:22.410Z,5.77
2022-10-08T12:55:44.871Z,4.45
2022-10-08T13:00:01.624Z,7.00
2022-10-08T13:04:20.669Z,6.20
2022-10-08T13:08:37.190Z,5.63
2022-10-08T13:13:01.405Z,3.72
2022-10-08T13:17:30.513Z,4.82
2022-10-08T13:21:55.858Z,5.67
2022-10-08T13:26:40.978Z,6.63
2022-10-08T13:30:58.173Z,5.57
2022-10-08T13:35:23.797Z,9.90
2022-10-08T13:39:40.105Z,11.70
2022-10-08T13:43:53.864Z,9.63
2022-10-08T13:48:11.994Z,9.82
2022-10-08T13:52:27.487Z,11.77
2022-10-08T13:56:41.093Z,6.95
2022-10-08T14:00:55.042Z,6.50
2022-10-08T14:05:09.330Z,8.83
2022-10-08T14:09:28.017Z,6.95
2022-10-08T14:13:41.610Z,6.80
2022-10-08T14:17:55.304Z,9.23
2022-10-08T14:22:12.638Z,8.55
2022-10-08T14:26:28.720Z,8.45
2022-10-08T14:30:42.544Z,7.25
2022-10-08T14:34:56.437Z,6.43
2022-10-08T14:39:11.077Z,6.32
2022-10-08T14:43:27.775Z,7.20
2022-10-08T14:47:42.051Z,8.30
2022-10-08T14:51:55.929Z,8.50
2022-10-08T14:56:13.243Z,8.60
2022-10-08T15:00:28.778Z,7.77
2022-10-08T15:04:42.658Z,8.95
2022-10-08T15:08:56.370Z,8.00
2022-10-08T15:13:10.417Z,8.52
2022-10-08T15:17:25.587Z,7.43
2022-10-08T15:21:39.247Z,5.93
2022-10-08T15:26:01.773Z,7.82
2022-10-08T15:30:16.016Z,8.13
2022-10-08T15:34:31.112Z,7.85
2022-10-08T15:38:44.771Z,7.88
2022-10-08T15:42:58.652Z,9.53
2022-10-08T15:47:12.252Z,9.65
2022-10-08T15:51:27.295Z,7.20
2022-10-08T15:55:41.014Z,8.02
2022-10-08T15:59:55.640Z,6.80
2022-10-08T16:04:12.970Z,10.85
2022-10-08T16:08:31.724Z,8.40
2022-10-08T16:12:45.566Z,7.97
2022-10-08T16:16:59.612Z,6.90
2022-10-08T16:21:14.310Z,6.53
2022-10-08T16:25:29.402Z,6.53
2022-10-08T16:29:43.096Z,7.13
2022-10-08T16:33:58.208Z,6.20
2022-10-08T16:38:11.855Z,7.43
2022-10-08T16:42:26.970Z,6.47
2022-10-08T16:46:42.833Z,5.22
2022-10-08T16:50:56.747Z,5.47
2022-10-08T16:55:10.921Z,5.37
2022-10-08T16:59:28.184Z,4.47
2022-10-08T17:03:41.878Z,5.28
2022-10-08T17:07:55.634Z,6.30
2022-10-08T17:12:09.547Z,6.57
2022-10-08T17:16:27.312Z,6.55
2022-10-08T17:20:42.354Z,5.55
2022-10-08T17:24:56.230Z,6.20
2022-10-08T17:29:12.499Z,6.28
2022-10-08T17:33:32.125Z,6.38
2022-10-08T17:37:48.392Z,6.37
2022-10-08T17:42:06.824Z,6.80
2022-10-08T17:46:23.233Z,8.20
2022-10-08T17:50:38.627Z,6.10
2022-10-08T17:54:52.336Z,6.65
2022-10-08T17:59:06.392Z,5.80
2022-10-08T18:03:20.842Z,6.30
2022-10-08T18:07:36.053Z,8.90
2022-10-08T18:11:52.118Z,7.65
2022-10-08T18:16:07.182Z,7.10
2022-10-08T18:20:20.902Z,7.40
2022-10-08T18:24:36.166Z,6.47
2022-10-08T18:28:52.194Z,6.95
2022-10-08T18:33:06.296Z,6.40
2022-10-08T18:37:20.653Z,7.40
2022-10-08T18:41:38.373Z,11.10
2022-10-08T18:45:52.105Z,9.93
2022-10-08T18:50:06.579Z,9.23
2022-10-08T18:54:20.536Z,10.48
2022-10-08T18:58:37.552Z,9.43
2022-10-08T19:02:54.304Z,10.43
2022-10-08T19:07:08.565Z,8.50
2022-10-08T19:11:26.008Z,8.55
2022-10-08T19:15:41.712Z,10.50
2022-10-08T19:19:55.992Z,7.65
2022-10-08T19:24:14.010Z,7.80
2022-10-08T19:28:27.911Z,9.00
2022-10-08T19:32:43.212Z,7.57
2022-10-08T19:36:57.397Z,7.47
2022-10-08T19:41:12.393Z,7.18
2022-10-08T19:45:26.173Z,8.33
2022-10-08T19:49:41.207Z,7.68
2022-10-08T19:53:55.353Z,9.68
2022-10-08T19:58:09.346Z,8.33
2022-10-08T20:02:23.476Z,8.18
2022-10-08T20:06:40.883Z,8.32
2022-10-08T20:10:54.875Z,7.55
2022-10-08T20:15:10.484Z,7.80
2022-10-08T20:19:24.354Z,8.27
2022-10-08T20:23:40.721Z,8.57
2022-10-08T20:27:54.527Z,9.53
2022-10-08T20:32:08.641Z,9.50
2022-10-08T20:36:22.415Z,7.90
2022-10-08T20:40:38.935Z,7.20
2022-10-08T20:44:53.014Z,7.97
2022-10-08T20:49:07.689Z,9.20
2022-10-08T20:53:21.543Z,8.32
2022-10-08T20:57:36.564Z,12.67
2022-10-08T21:01:51.141Z,10.40
2022-10-08T21:06:06.305Z,10.93
2022-10-08T21:10:24.500Z,12.23
2022-10-08T21:14:40.436Z,11.68
2022-10-08T21:18:56.248Z,11.55
2022-10-08T21:23:10.203Z,14.70
2022-10-08T21:27:24.152Z,19.95
2022-10-08T21:31:41.033Z,15.55
2022-10-08T21:35:57.050Z,16.75
2022-10-08T21:40:11.205Z,15.40
2022-10-08T21:44:25.594Z,15.88
2022-10-08T21:48:41.300Z,16.13
2022-10-08T21:52:55.123Z,14.87
2022-10-08T21:57:10.061Z,13.23
2022-10-08T22:01:26.813Z,15.27
2022-10-08T22:05:50.968Z,16.17
2022-10-08T22:10:05.166Z,19.02
2022-10-08T22:14:19.887Z,14.68
2022-10-08T22:18:35.050Z,15.18
2022-10-08T22:22:50.683Z,15.63
2022-10-08T22:27:04.838Z,16.95
2022-10-08T22:31:20.718Z,16.00
2022-10-08T22:35:34.727Z,14.90
2022-10-08T22:39:49.682Z,13.65
2022-10-08T22:44:04.926Z,14.70
2022-10-08T22:48:20.857Z,14.73
2022-10-08T22:52:34.569Z,15.73
2022-10-08T22:56:49.741Z,14.45
2022-10-08T23:01:05.771Z,13.30
2022-10-08T23:05:19.685Z,16.73
2022-10-08T23:09:33.473Z,12.60
2022-10-08T23:13:50.991Z,15.05
2022-10-08T23:18:04.735Z,16.07
2022-10-08T23:22:18.314Z,17.05
2022-10-08T23:26:32.406Z,12.77
2022-10-08T23:30:47.393Z,14.57
2022-10-08T23:35:01.131Z,12.98
2022-10-08T23:39:16.518Z,13.68
2022-10-08T23:43:30.825Z,14.02
2022-10-08T23:47:45.920Z,14.87
2022-10-08T23:51:59.653Z,14.80
2022-10-08T23:56:13.951Z,13.60
