createdAt,value
2018-08-07T00:00:23.211Z,45.80
2018-08-07T00:02:52.129Z,45.90
2018-08-07T00:05:20.916Z,46.30
2018-08-07T00:07:51.569Z,46.30
2018-08-07T00:10:22.381Z,46.30
2018-08-07T00:12:50.854Z,46.30
2018-08-07T00:15:20.810Z,46.30
2018-08-07T00:17:49.366Z,46.30
2018-08-07T00:20:18.603Z,46.30
2018-08-07T00:22:46.966Z,46.30
2018-08-07T00:25:15.434Z,46.50
2018-08-07T00:27:43.933Z,46.70
2018-08-07T00:30:14.835Z,46.80
2018-08-07T00:32:43.323Z,46.90
2018-08-07T00:35:17.821Z,47.00
2018-08-07T00:37:46.771Z,47.00
2018-08-07T00:40:16.238Z,46.80
2018-08-07T00:42:45.385Z,47.00
2018-08-07T00:45:19.038Z,46.80
2018-08-07T00:50:18.460Z,46.30
2018-08-07T00:52:47.819Z,46.30
2018-08-07T00:55:17.873Z,46.70
2018-08-07T01:00:15.449Z,46.60
2018-08-07T01:02:43.643Z,46.50
2018-08-07T01:05:13.932Z,47.10
2018-08-07T01:10:14.039Z,48.00
2018-08-07T01:12:42.803Z,48.20
2018-08-07T01:15:17.630Z,49.00
2018-08-07T01:17:46.593Z,48.70
2018-08-07T01:20:17.089Z,49.20
2018-08-07T01:22:46.050Z,48.50
2018-08-07T01:25:20.873Z,49.30
2018-08-07T01:27:49.089Z,49.80
2018-08-07T01:30:23.120Z,49.90
2018-08-07T01:32:52.092Z,50.10
2018-08-07T01:35:20.512Z,50.20
2018-08-07T01:37:48.784Z,50.70
2018-08-07T01:40:18.176Z,50.90
2018-08-07T01:42:46.449Z,50.90
2018-08-07T01:45:15.597Z,50.80
2018-08-07T01:47:43.853Z,50.80
2018-08-07T01:50:14.161Z,51.50
2018-08-07T01:52:42.697Z,51.70
2018-08-07T01:55:27.137Z,52.60
2018-08-07T01:57:55.442Z,52.30
2018-08-07T02:00:23.945Z,51.90
2018-08-07T02:02:52.457Z,52.00
2018-08-07T02:05:20.657Z,51.80
2018-08-07T02:07:49.646Z,51.90
2018-08-07T02:10:19.182Z,51.60
2018-08-07T02:12:47.502Z,51.80
2018-08-07T02:15:16.330Z,52.30
2018-08-07T02:17:44.631Z,52.80
2018-08-07T02:22:43.673Z,51.90
2018-08-07T02:25:13.941Z,51.80
2018-08-07T02:27:43.060Z,52.30
2018-08-07T02:30:12.948Z,52.20
2018-08-07T02:32:41.159Z,52.50
2018-08-07T02:35:11.635Z,52.80
2018-08-07T02:37:41.086Z,52.90
2018-08-07T02:40:10.653Z,53.00
2018-08-07T02:42:39.181Z,53.10
2018-08-07T02:45:14.884Z,53.20
2018-08-07T02:47:44.083Z,53.40
2018-08-07T02:50:15.133Z,53.40
2018-08-07T02:52:44.550Z,53.30
2018-08-07T02:55:12.823Z,53.50
2018-08-07T02:57:44.485Z,53.20
2018-08-07T03:00:17.907Z,53.40
2018-08-07T03:02:46.647Z,53.30
2018-08-07T03:05:15.882Z,53.30
2018-08-07T03:07:44.873Z,53.50
2018-08-07T03:10:13.054Z,53.70
2018-08-07T03:12:41.825Z,53.90
2018-08-07T03:15:15.977Z,54.00
2018-08-07T03:17:45.442Z,53.90
2018-08-07T03:20:13.723Z,53.90
2018-08-07T03:22:42.253Z,54.10
2018-08-07T03:25:12.006Z,54.10
2018-08-07T03:27:41.167Z,54.20
2018-08-07T03:30:13.519Z,53.90
2018-08-07T03:32:41.925Z,54.50
2018-08-07T03:35:10.161Z,55.00
2018-08-07T03:37:38.864Z,55.10
2018-08-07T03:40:13.214Z,55.10
2018-08-07T03:42:41.896Z,55.10
2018-08-07T03:45:12.117Z,55.00
2018-08-07T03:47:41.049Z,55.00
2018-08-07T03:50:10.714Z,54.90
2018-08-07T03:52:38.912Z,55.30
2018-08-07T03:57:38.153Z,55.20
2018-08-07T04:00:11.286Z,55.00
2018-08-07T04:02:39.505Z,55.20
2018-08-07T04:05:07.919Z,55.00
2018-08-07T04:07:37.142Z,55.10
2018-08-07T04:10:07.921Z,55.10
2018-08-07T04:12:36.133Z,55.00
2018-08-07T04:15:06.145Z,55.00
2018-08-07T04:17:37.972Z,55.00
2018-08-07T04:20:09.465Z,55.60
2018-08-07T04:22:37.676Z,55.00
2018-08-07T04:25:06.426Z,55.50
2018-08-07T04:27:34.826Z,56.00
2018-08-07T04:30:04.002Z,56.30
2018-08-07T04:32:32.458Z,56.50
2018-08-07T04:35:00.751Z,56.90
2018-08-07T04:37:28.996Z,58.10
2018-08-07T04:39:57.700Z,57.90
2018-08-07T04:42:26.076Z,58.00
2018-08-07T04:44:54.352Z,58.30
2018-08-07T04:47:22.889Z,58.80
2018-08-07T04:49:51.105Z,58.40
2018-08-07T04:52:19.492Z,58.30
2018-08-07T04:54:47.751Z,58.10
2018-08-07T04:57:16.000Z,57.90
2018-08-07T04:59:44.507Z,57.70
2018-08-07T05:02:12.921Z,55.40
2018-08-07T05:04:41.341Z,54.70
2018-08-07T05:07:09.836Z,54.20
2018-08-07T05:09:38.037Z,53.50
2018-08-07T05:12:06.580Z,53.50
2018-08-07T05:17:03.821Z,55.10
2018-08-07T05:19:31.988Z,54.90
2018-08-07T05:22:00.400Z,55.10
2018-08-07T05:24:28.630Z,55.10
2018-08-07T05:26:57.144Z,54.40
2018-08-07T05:29:25.475Z,53.70
2018-08-07T05:31:54.004Z,54.50
2018-08-07T05:34:22.862Z,53.30
2018-08-07T05:36:51.855Z,53.10
2018-08-07T05:39:20.600Z,51.40
2018-08-07T05:41:48.920Z,51.50
2018-08-07T05:44:17.415Z,51.00
2018-08-07T05:46:46.163Z,50.10
2018-08-07T05:49:14.397Z,49.50
2018-08-07T05:51:42.766Z,49.20
2018-08-07T05:54:11.408Z,49.10
2018-08-07T05:56:40.164Z,48.90
2018-08-07T05:59:08.695Z,48.50
2018-08-07T06:01:37.228Z,48.40
2018-08-07T06:04:06.264Z,47.80
2018-08-07T06:06:34.625Z,47.60
2018-08-07T06:09:03.813Z,47.70
2018-08-07T06:11:32.331Z,46.90
2018-08-07T06:14:00.634Z,47.10
2018-08-07T06:16:29.153Z,46.60
2018-08-07T06:18:57.747Z,46.60
2018-08-07T06:21:25.948Z,46.50
2018-08-07T06:23:54.185Z,47.30
2018-08-07T06:26:22.377Z,46.10
2018-08-07T06:28:51.024Z,45.90
2018-08-07T06:31:19.615Z,46.00
2018-08-07T06:33:48.163Z,45.20
2018-08-07T06:36:16.761Z,44.80
2018-08-07T06:38:44.936Z,44.20
2018-08-07T06:41:13.213Z,44.50
2018-08-07T06:43:41.731Z,44.00
2018-08-07T06:46:10.232Z,44.10
2018-08-07T06:48:38.542Z,43.80
2018-08-07T06:51:07.176Z,43.50
2018-08-07T06:53:36.167Z,43.90
2018-08-07T06:56:05.309Z,43.80
2018-08-07T06:58:33.525Z,43.80
2018-08-07T07:01:02.706Z,43.50
2018-08-07T07:03:31.589Z,43.50
2018-08-07T07:06:00.010Z,43.60
2018-08-07T07:08:28.564Z,43.00
2018-08-07T07:10:56.839Z,42.90
2018-08-07T07:13:25.684Z,42.80
2018-08-07T07:15:54.196Z,42.80
2018-08-07T07:18:22.448Z,43.00
2018-08-07T07:20:51.448Z,43.00
2018-08-07T07:23:19.935Z,42.50
2018-08-07T07:25:48.669Z,42.00
2018-08-07T07:28:17.161Z,42.00
2018-08-07T07:30:45.429Z,42.10
2018-08-07T07:33:13.686Z,41.80
2018-08-07T07:35:42.221Z,41.60
2018-08-07T07:38:10.517Z,41.10
2018-08-07T07:40:38.763Z,40.50
2018-08-07T07:43:07.300Z,40.10
2018-08-07T07:45:35.777Z,39.80
2018-08-07T07:48:04.388Z,39.50
2018-08-07T07:50:32.654Z,38.90
2018-08-07T07:53:01.165Z,38.60
2018-08-07T07:55:29.720Z,38.00
2018-08-07T07:57:58.222Z,37.50
2018-08-07T08:00:27.448Z,37.60
2018-08-07T08:02:55.636Z,37.60
2018-08-07T08:05:26.210Z,37.30
2018-08-07T08:07:55.865Z,37.50
2018-08-07T08:10:24.050Z,36.70
2018-08-07T08:12:52.334Z,36.50
2018-08-07T08:15:20.891Z,37.40
2018-08-07T08:17:49.932Z,36.40
2018-08-07T08:20:23.846Z,36.10
2018-08-07T08:22:53.252Z,35.30
2018-08-07T08:25:22.201Z,35.00
2018-08-07T08:27:50.580Z,34.80
2018-08-07T08:30:18.900Z,34.40
2018-08-07T08:32:48.013Z,34.00
2018-08-07T08:35:17.641Z,33.10
2018-08-07T08:37:46.847Z,33.60
2018-08-07T08:40:24.235Z,33.90
2018-08-07T08:42:52.856Z,34.00
2018-08-07T08:45:25.775Z,35.00
2018-08-07T08:47:57.495Z,35.50
2018-08-07T08:50:25.710Z,35.40
2018-08-07T08:52:54.275Z,35.10
2018-08-07T08:55:22.525Z,34.80
2018-08-07T08:57:50.815Z,33.50
2018-08-07T09:00:24.993Z,32.60
2018-08-07T09:02:54.312Z,32.40
2018-08-07T09:05:22.616Z,32.10
2018-08-07T09:07:51.356Z,32.10
2018-08-07T09:10:24.642Z,32.60
2018-08-07T09:12:54.014Z,31.80
2018-08-07T09:15:22.643Z,31.80
2018-08-07T09:17:50.909Z,31.60
2018-08-07T09:20:22.667Z,30.90
2018-08-07T09:22:51.216Z,30.90
2018-08-07T09:25:21.774Z,30.60
2018-08-07T09:27:50.581Z,30.00
2018-08-07T09:30:22.670Z,29.90
2018-08-07T09:32:51.704Z,29.90
2018-08-07T09:35:20.868Z,30.10
2018-08-07T09:37:49.819Z,30.20
2018-08-07T09:40:19.866Z,30.80
2018-08-07T09:42:50.442Z,30.50
2018-08-07T09:45:22.353Z,30.20
2018-08-07T09:47:51.111Z,29.80
2018-08-07T09:50:20.537Z,29.50
2018-08-07T09:52:49.424Z,29.30
2018-08-07T09:55:17.677Z,29.20
2018-08-07T09:57:45.868Z,29.10
2018-08-07T10:00:23.660Z,29.00
2018-08-07T10:02:54.999Z,29.00
2018-08-07T10:05:24.765Z,29.00
2018-08-07T10:07:53.376Z,29.20
2018-08-07T10:10:21.987Z,29.00
2018-08-07T10:12:50.273Z,28.10
2018-08-07T10:15:18.893Z,27.60
2018-08-07T10:17:47.521Z,27.50
2018-08-07T10:20:16.207Z,26.40
2018-08-07T10:22:44.584Z,25.80
2018-08-07T10:25:15.694Z,25.30
2018-08-07T10:27:45.064Z,25.00
2018-08-07T10:30:15.693Z,24.30
2018-08-07T10:32:44.243Z,23.60
2018-08-07T10:35:13.457Z,22.80
2018-08-07T10:37:43.003Z,22.70
2018-08-07T10:40:14.017Z,23.00
2018-08-07T10:42:42.624Z,22.80
2018-08-07T10:45:18.276Z,22.90
2018-08-07T10:47:46.963Z,23.00
2018-08-07T10:50:22.497Z,22.90
2018-08-07T10:52:51.336Z,22.90
2018-08-07T10:55:21.148Z,23.20
2018-08-07T10:57:51.806Z,23.40
2018-08-07T11:00:22.572Z,24.30
2018-08-07T11:02:51.521Z,25.30
2018-08-07T11:05:21.089Z,26.30
2018-08-07T11:07:49.431Z,26.40
2018-08-07T11:10:18.520Z,27.10
2018-08-07T11:12:47.037Z,27.60
2018-08-07T11:15:24.297Z,28.30
2018-08-07T11:17:53.991Z,28.80
2018-08-07T11:20:22.304Z,29.20
2018-08-07T11:22:51.768Z,29.40
2018-08-07T11:25:22.339Z,29.70
2018-08-07T11:27:50.539Z,30.00
2018-08-07T11:30:21.623Z,29.90
2018-08-07T11:32:50.905Z,30.00
2018-08-07T11:35:20.353Z,29.60
2018-08-07T11:37:50.376Z,29.20
2018-08-07T11:40:20.366Z,29.20
2018-08-07T11:42:49.640Z,29.30
2018-08-07T11:50:17.772Z,28.40
2018-08-07T11:52:46.045Z,28.00
2018-08-07T11:55:15.989Z,28.40
2018-08-07T11:57:45.424Z,28.00
2018-08-07T12:00:22.162Z,28.00
2018-08-07T12:02:51.083Z,27.90
2018-08-07T12:05:19.306Z,27.50
2018-08-07T12:07:47.787Z,27.90
2018-08-07T12:12:46.205Z,28.40
2018-08-07T12:15:19.567Z,28.70
2018-08-07T12:17:47.952Z,28.70
2018-08-07T12:20:17.080Z,28.90
2018-08-07T12:22:45.317Z,29.10
2018-08-07T12:25:14.787Z,29.60
2018-08-07T12:27:43.269Z,30.40
2018-08-07T12:30:30.998Z,31.00
2018-08-07T12:32:59.810Z,31.90
2018-08-07T12:35:28.089Z,32.60
2018-08-07T12:37:56.852Z,33.90
2018-08-07T12:40:28.469Z,35.90
2018-08-07T12:43:00.122Z,36.80
2018-08-07T12:47:57.246Z,37.70
2018-08-07T12:50:25.503Z,38.00
2018-08-07T12:52:54.083Z,37.70
2018-08-07T12:55:23.510Z,38.00
2018-08-07T12:57:52.297Z,37.90
2018-08-07T13:00:26.737Z,37.60
2018-08-07T13:02:55.575Z,36.60
2018-08-07T13:05:24.677Z,37.80
2018-08-07T13:07:53.274Z,37.40
2018-08-07T13:10:22.919Z,38.10
2018-08-07T13:12:52.169Z,40.70
2018-08-07T13:15:21.005Z,40.60
2018-08-07T13:17:50.058Z,39.40
2018-08-07T13:20:19.520Z,40.70
2018-08-07T13:22:48.369Z,41.20
2018-08-07T13:25:19.355Z,41.20
2018-08-07T13:27:47.963Z,41.20
2018-08-07T13:30:20.572Z,41.20
2018-08-07T13:33:19.260Z,41.00
2018-08-07T13:35:47.606Z,41.60
2018-08-07T13:38:16.094Z,42.80
2018-08-07T13:40:44.641Z,42.20
2018-08-07T13:43:12.876Z,42.80
2018-08-07T13:45:41.298Z,41.90
2018-08-07T13:48:09.649Z,42.50
2018-08-07T13:50:38.130Z,42.30
2018-08-07T13:53:07.008Z,41.90
2018-08-07T13:55:35.183Z,41.80
2018-08-07T13:58:03.898Z,41.40
2018-08-07T14:00:32.332Z,41.80
2018-08-07T14:03:00.991Z,41.50
2018-08-07T14:05:29.521Z,41.40
2018-08-07T14:07:58.205Z,40.10
2018-08-07T14:10:27.885Z,40.10
2018-08-07T14:12:56.435Z,40.70
2018-08-07T14:15:27.015Z,39.60
2018-08-07T14:17:56.504Z,38.50
2018-08-07T14:20:24.877Z,37.70
2018-08-07T14:22:54.348Z,36.20
2018-08-07T14:25:25.410Z,36.20
2018-08-07T14:27:53.633Z,36.30
2018-08-07T14:30:23.279Z,36.20
2018-08-07T14:32:51.641Z,36.30
2018-08-07T14:35:20.512Z,35.30
2018-08-07T14:37:49.560Z,35.90
2018-08-07T14:40:20.055Z,35.70
2018-08-07T14:42:49.877Z,36.00
2018-08-07T14:45:34.181Z,36.20
2018-08-07T14:48:02.772Z,36.30
2018-08-07T14:50:31.114Z,36.20
2018-08-07T14:55:27.781Z,35.60
2018-08-07T14:57:56.096Z,36.70
2018-08-07T15:00:27.069Z,36.50
2018-08-07T15:02:55.440Z,37.00
2018-08-07T15:05:24.025Z,36.70
2018-08-07T15:07:52.671Z,35.50
2018-08-07T15:10:22.628Z,36.10
2018-08-07T15:12:50.964Z,35.70
2018-08-07T15:15:22.821Z,35.30
2018-08-07T15:17:51.428Z,35.50
2018-08-07T15:20:23.390Z,35.30
2018-08-07T15:22:52.822Z,35.30
2018-08-07T15:25:21.766Z,35.30
2018-08-07T15:27:50.225Z,36.10
2018-08-07T15:30:24.372Z,35.70
2018-08-07T15:32:55.090Z,35.50
2018-08-07T15:35:25.406Z,35.90
2018-08-07T15:37:53.696Z,36.20
2018-08-07T15:40:22.299Z,36.30
2018-08-07T15:42:50.969Z,36.20
2018-08-07T15:45:21.747Z,35.40
2018-08-07T15:47:50.204Z,35.50
2018-08-07T15:50:19.173Z,35.40
2018-08-07T15:52:49.841Z,35.00
2018-08-07T15:55:21.208Z,34.80
2018-08-07T15:57:49.493Z,34.40
2018-08-07T16:00:24.528Z,33.90
2018-08-07T16:02:53.571Z,33.20
2018-08-07T16:05:21.848Z,33.50
2018-08-07T16:07:52.285Z,32.70
2018-08-07T16:10:21.215Z,33.30
2018-08-07T16:12:50.255Z,32.30
2018-08-07T16:15:18.551Z,32.30
2018-08-07T16:17:48.390Z,31.30
2018-08-07T16:20:16.762Z,31.60
2018-08-07T16:22:45.008Z,31.30
2018-08-07T16:25:15.548Z,31.60
2018-08-07T16:27:44.803Z,31.30
2018-08-07T16:30:21.796Z,31.20
2018-08-07T16:32:49.919Z,30.40
2018-08-07T16:35:18.506Z,29.60
2018-08-07T16:37:48.129Z,29.60
2018-08-07T16:40:19.316Z,29.00
2018-08-07T16:42:48.980Z,28.60
2018-08-07T16:45:18.494Z,27.50
2018-08-07T16:47:46.778Z,27.40
2018-08-07T16:50:23.068Z,27.40
2018-08-07T16:52:52.777Z,27.10
2018-08-07T16:55:22.808Z,27.30
2018-08-07T16:57:51.440Z,26.50
2018-08-07T17:00:19.685Z,26.10
2018-08-07T17:02:48.648Z,26.60
2018-08-07T17:05:17.718Z,27.10
2018-08-07T17:07:47.496Z,27.40
2018-08-07T17:10:19.628Z,27.50
2018-08-07T17:12:48.945Z,27.60
2018-08-07T17:15:17.297Z,27.80
2018-08-07T17:17:46.058Z,27.70
2018-08-07T17:20:17.286Z,28.00
2018-08-07T17:22:46.114Z,28.50
2018-08-07T17:25:15.520Z,29.10
2018-08-07T17:27:45.025Z,29.60
2018-08-07T17:30:20.046Z,30.00
2018-08-07T17:32:49.224Z,29.60
2018-08-07T17:35:19.564Z,29.20
2018-08-07T17:37:49.865Z,29.10
2018-08-07T17:40:21.685Z,29.40
2018-08-07T17:42:50.122Z,30.10
2018-08-07T17:45:18.752Z,31.10
2018-08-07T17:47:48.162Z,31.70
2018-08-07T17:50:20.865Z,32.60
2018-08-07T17:52:49.375Z,33.10
2018-08-07T17:55:17.907Z,33.70
2018-08-07T17:57:47.541Z,34.10
2018-08-07T18:00:19.321Z,34.60
2018-08-07T18:02:47.625Z,35.10
2018-08-07T18:05:16.393Z,35.60
2018-08-07T18:07:47.055Z,35.70
2018-08-07T18:10:18.685Z,36.50
2018-08-07T18:12:48.559Z,36.10
2018-08-07T18:15:18.700Z,36.60
2018-08-07T18:17:47.722Z,37.10
2018-08-07T18:20:21.776Z,37.40
2018-08-07T18:22:50.134Z,37.90
2018-08-07T18:25:18.836Z,38.10
2018-08-07T18:27:47.116Z,38.50
2018-08-07T18:30:19.104Z,39.10
2018-08-07T18:32:47.806Z,40.40
2018-08-07T18:35:20.881Z,40.10
2018-08-07T18:37:49.706Z,40.60
2018-08-07T18:42:46.482Z,40.60
2018-08-07T18:45:15.496Z,41.60
2018-08-07T18:47:44.623Z,42.10
2018-08-07T18:50:16.408Z,42.50
2018-08-07T18:52:44.665Z,42.80
2018-08-07T18:55:15.017Z,43.30
2018-08-07T18:57:44.778Z,43.00
2018-08-07T19:00:16.339Z,43.10
2018-08-07T19:02:45.499Z,43.10
2018-08-07T19:05:15.737Z,43.10
2018-08-07T19:07:44.940Z,42.90
2018-08-07T19:10:13.462Z,42.70
2018-08-07T19:12:42.925Z,42.90
2018-08-07T19:15:12.835Z,43.50
2018-08-07T19:17:41.339Z,43.00
2018-08-07T19:20:12.309Z,43.00
2018-08-07T19:22:40.723Z,43.10
2018-08-07T19:25:10.839Z,43.60
2018-08-07T19:27:39.797Z,43.40
2018-08-07T19:30:11.068Z,43.30
2018-08-07T19:32:40.049Z,43.50
2018-08-07T19:35:10.566Z,43.60
2018-08-07T19:37:39.425Z,43.20
2018-08-07T19:40:12.740Z,44.70
2018-08-07T19:42:42.379Z,44.40
2018-08-07T19:45:12.104Z,44.60
2018-08-07T19:47:41.111Z,44.70
2018-08-07T19:50:11.671Z,44.60
2018-08-07T19:52:40.549Z,44.50
2018-08-07T19:55:15.025Z,44.70
2018-08-07T19:57:43.982Z,44.70
2018-08-07T20:00:23.603Z,45.00
2018-08-07T20:02:52.761Z,45.20
2018-08-07T20:05:21.800Z,45.40
2018-08-07T20:07:50.464Z,45.40
2018-08-07T20:10:19.292Z,45.40
2018-08-07T20:12:47.523Z,45.50
2018-08-07T20:15:19.812Z,45.40
2018-08-07T20:17:48.654Z,45.40
2018-08-07T20:20:17.695Z,46.00
2018-08-07T20:22:45.924Z,45.90
2018-08-07T20:25:14.940Z,46.10
2018-08-07T20:27:43.734Z,46.40
2018-08-07T20:30:16.148Z,46.20
2018-08-07T20:32:46.000Z,46.50
2018-08-07T20:35:14.812Z,46.80
2018-08-07T20:37:43.024Z,47.00
2018-08-07T20:40:23.468Z,47.50
2018-08-07T20:42:52.805Z,47.40
2018-08-07T20:45:22.636Z,47.60
2018-08-07T20:47:51.836Z,48.10
2018-08-07T20:50:22.186Z,47.90
2018-08-07T20:52:51.402Z,48.40
2018-08-07T20:55:20.034Z,48.40
2018-08-07T20:57:48.257Z,48.30
2018-08-07T21:00:23.268Z,48.50
2018-08-07T21:02:51.577Z,48.70
2018-08-07T21:05:20.435Z,48.80
2018-08-07T21:07:48.852Z,48.80
2018-08-07T21:10:24.340Z,49.00
2018-08-07T21:12:52.549Z,49.00
2018-08-07T21:15:21.128Z,49.10
2018-08-07T21:17:49.985Z,49.50
2018-08-07T21:20:19.657Z,49.40
2018-08-07T21:22:48.685Z,49.50
2018-08-07T21:25:19.795Z,49.80
2018-08-07T21:27:49.958Z,50.00
2018-08-07T21:30:20.481Z,50.70
2018-08-07T21:32:48.773Z,50.00
2018-08-07T21:35:17.645Z,50.00
2018-08-07T21:37:46.879Z,50.10
2018-08-07T21:40:23.419Z,50.20
2018-08-07T21:42:53.225Z,50.10
2018-08-07T21:45:22.285Z,50.70
2018-08-07T21:47:50.579Z,50.80
2018-08-07T21:50:23.308Z,51.10
2018-08-07T21:52:51.668Z,51.60
2018-08-07T21:55:20.512Z,52.00
2018-08-07T21:57:48.876Z,52.20
2018-08-07T22:00:27.905Z,52.50
2018-08-07T22:02:56.397Z,53.40
2018-08-07T22:05:25.618Z,53.70
2018-08-07T22:07:53.748Z,54.20
2018-08-07T22:10:22.012Z,54.50
2018-08-07T22:12:50.207Z,54.40
2018-08-07T22:15:19.287Z,54.40
2018-08-07T22:17:47.606Z,54.70
2018-08-07T22:20:16.136Z,55.00
2018-08-07T22:22:44.614Z,55.40
2018-08-07T22:25:12.966Z,55.50
2018-08-07T22:27:41.188Z,55.70
2018-08-07T22:30:14.520Z,55.80
2018-08-07T22:32:43.327Z,56.10
2018-08-07T22:35:11.914Z,56.50
2018-08-07T22:37:40.245Z,56.60
2018-08-07T22:40:09.695Z,56.60
2018-08-07T22:42:37.870Z,56.90
2018-08-07T22:45:08.804Z,56.90
2018-08-07T22:47:38.021Z,57.00
2018-08-07T22:50:08.207Z,57.00
2018-08-07T22:52:36.537Z,57.40
2018-08-07T22:55:07.054Z,57.60
2018-08-07T22:57:36.018Z,57.60
2018-08-07T23:00:10.451Z,58.00
2018-08-07T23:02:38.554Z,58.60
2018-08-07T23:05:07.662Z,57.90
2018-08-07T23:07:37.101Z,58.00
2018-08-07T23:10:10.828Z,58.30
2018-08-07T23:12:39.328Z,58.60
2018-08-07T23:15:11.352Z,58.90
2018-08-07T23:17:39.989Z,59.10
2018-08-07T23:20:10.088Z,59.00
2018-08-07T23:22:38.277Z,59.10
2018-08-07T23:25:06.540Z,59.10
2018-08-07T23:27:35.557Z,59.30
2018-08-07T23:30:05.561Z,59.50
2018-08-07T23:32:34.262Z,59.00
2018-08-07T23:35:03.197Z,59.60
2018-08-07T23:37:31.597Z,59.90
2018-08-07T23:40:00.802Z,60.10
2018-08-07T23:42:29.106Z,60.40
2018-08-07T23:44:57.370Z,60.80
2018-08-07T23:47:25.894Z,60.70
2018-08-07T23:49:54.605Z,61.20
2018-08-07T23:52:22.792Z,61.20
2018-08-07T23:54:51.106Z,61.20
2018-08-07T23:57:19.850Z,61.00
2018-08-07T23:59:48.289Z,61.20
