createdAt,value
2019-05-02T00:01:20.894Z,28.27
2019-05-02T00:03:54.373Z,27.20
2019-05-02T00:06:25.036Z,27.63
2019-05-02T00:08:55.278Z,25.77
2019-05-02T00:11:33.867Z,29.47
2019-05-02T00:14:08.544Z,28.13
2019-05-02T00:16:49.320Z,28.57
2019-05-02T00:19:18.872Z,27.83
2019-05-02T00:21:53.022Z,28.37
2019-05-02T00:24:23.453Z,28.37
2019-05-02T00:27:01.342Z,27.83
2019-05-02T00:29:29.023Z,27.87
2019-05-02T00:32:00.331Z,27.53
2019-05-02T00:34:33.642Z,28.80
2019-05-02T00:37:03.251Z,29.63
2019-05-02T00:39:39.164Z,28.20
2019-05-02T00:42:17.577Z,29.43
2019-05-02T00:44:50.219Z,27.63
2019-05-02T00:47:42.322Z,28.53
2019-05-02T00:50:14.105Z,30.10
2019-05-02T00:52:50.655Z,28.50
2019-05-02T00:55:23.439Z,27.43
2019-05-02T00:57:55.642Z,29.17
2019-05-02T01:00:34.781Z,30.20
2019-05-02T01:03:10.968Z,31.57
2019-05-02T01:05:40.299Z,27.67
2019-05-02T01:08:12.308Z,28.43
2019-05-02T01:10:43.849Z,28.63
2019-05-02T01:13:21.445Z,29.83
2019-05-02T01:15:54.108Z,28.17
2019-05-02T01:18:26.138Z,30.50
2019-05-02T01:20:58.164Z,28.80
2019-05-02T01:23:32.402Z,31.13
2019-05-02T01:26:02.765Z,30.37
2019-05-02T01:28:54.390Z,29.60
2019-05-02T01:31:37.716Z,29.07
2019-05-02T01:34:17.879Z,29.70
2019-05-02T01:37:30.860Z,29.63
2019-05-02T01:40:02.791Z,30.03
2019-05-02T01:42:39.984Z,30.37
2019-05-02T01:45:16.255Z,30.37
2019-05-02T01:47:46.495Z,29.60
2019-05-02T01:50:21.735Z,30.47
2019-05-02T01:52:53.742Z,31.00
2019-05-02T01:55:24.219Z,31.07
2019-05-02T01:57:53.860Z,31.80
2019-05-02T02:00:27.807Z,32.30
2019-05-02T02:03:08.833Z,34.13
2019-05-02T02:05:32.338Z,31.83
2019-05-02T02:08:00.965Z,30.33
2019-05-02T02:10:31.783Z,31.97
2019-05-02T02:13:06.154Z,33.73
2019-05-02T02:15:38.504Z,33.73
2019-05-02T02:18:12.225Z,32.80
2019-05-02T02:20:59.196Z,31.70
2019-05-02T02:23:44.948Z,31.40
2019-05-02T02:26:19.734Z,34.07
2019-05-02T02:28:50.077Z,33.73
2019-05-02T02:31:26.254Z,33.43
2019-05-02T02:33:56.891Z,34.03
2019-05-02T02:36:33.966Z,33.97
2019-05-02T02:38:59.097Z,32.37
2019-05-02T02:41:31.516Z,35.10
2019-05-02T02:44:05.662Z,33.17
2019-05-02T02:46:44.698Z,32.03
2019-05-02T02:49:21.783Z,34.80
2019-05-02T02:51:48.891Z,34.57
2019-05-02T02:54:17.803Z,35.43
2019-05-02T02:57:00.275Z,32.20
2019-05-02T02:59:30.840Z,33.17
2019-05-02T03:02:10.011Z,33.93
2019-05-02T03:04:36.750Z,33.67
2019-05-02T03:07:08.058Z,32.83
2019-05-02T03:12:36.280Z,32.60
2019-05-02T03:15:05.076Z,33.10
2019-05-02T03:17:36.838Z,31.57
2019-05-02T03:20:08.380Z,31.60
2019-05-02T03:22:41.851Z,32.47
2019-05-02T03:25:08.423Z,32.13
2019-05-02T03:28:21.009Z,32.23
2019-05-02T03:30:50.405Z,32.17
2019-05-02T03:33:19.943Z,32.90
2019-05-02T03:35:50.552Z,32.63
2019-05-02T03:38:33.038Z,31.23
2019-05-02T03:41:02.696Z,32.80
2019-05-02T03:43:40.074Z,34.00
2019-05-02T03:46:13.606Z,33.87
2019-05-02T03:48:42.815Z,32.17
2019-05-02T03:51:21.661Z,32.40
2019-05-02T03:53:50.898Z,31.10
2019-05-02T03:56:20.786Z,32.90
2019-05-02T03:58:57.937Z,32.50
2019-05-02T04:01:34.547Z,33.30
2019-05-02T04:04:05.389Z,32.73
2019-05-02T04:06:39.780Z,31.93
2019-05-02T04:09:11.786Z,32.60
2019-05-02T04:11:45.090Z,34.20
2019-05-02T04:14:36.593Z,33.80
2019-05-02T04:16:55.142Z,35.13
2019-05-02T04:19:28.601Z,33.90
2019-05-02T04:22:08.247Z,34.90
2019-05-02T04:24:37.128Z,34.37
2019-05-02T04:27:17.418Z,35.63
2019-05-02T04:29:48.019Z,34.27
2019-05-02T04:32:19.303Z,33.57
2019-05-02T04:38:42.768Z,33.53
2019-05-02T04:43:57.717Z,34.43
2019-05-02T04:46:28.203Z,35.87
2019-05-02T04:48:58.902Z,33.67
2019-05-02T04:51:32.034Z,34.97
2019-05-02T04:54:21.823Z,35.23
2019-05-02T04:56:52.481Z,35.70
2019-05-02T04:59:22.968Z,35.80
2019-05-02T05:01:58.551Z,35.60
2019-05-02T05:04:33.305Z,37.93
2019-05-02T05:07:05.011Z,34.97
2019-05-02T05:09:47.923Z,37.13
2019-05-02T05:12:13.608Z,35.23
2019-05-02T05:14:43.470Z,37.23
2019-05-02T05:17:14.062Z,35.80
2019-05-02T05:19:45.477Z,39.93
2019-05-02T05:22:14.902Z,39.37
2019-05-02T05:25:04.604Z,37.57
2019-05-02T05:28:20.021Z,38.40
2019-05-02T05:30:52.172Z,37.37
2019-05-02T05:35:03.138Z,37.63
2019-05-02T05:35:59.631Z,38.17
2019-05-02T05:38:36.005Z,37.47
2019-05-02T05:41:13.978Z,37.97
2019-05-02T05:43:44.815Z,37.90
2019-05-02T05:46:19.494Z,39.17
2019-05-02T05:48:50.377Z,43.50
2019-05-02T05:51:22.328Z,39.30
2019-05-02T05:53:56.353Z,38.57
2019-05-02T05:56:24.908Z,38.70
2019-05-02T05:59:02.342Z,40.73
2019-05-02T06:01:35.744Z,39.57
2019-05-02T06:04:13.861Z,44.05
2019-05-02T06:06:47.999Z,42.23
2019-05-02T06:09:17.703Z,41.93
2019-05-02T06:11:57.752Z,42.87
2019-05-02T06:14:39.581Z,44.07
2019-05-02T06:17:30.457Z,42.43
2019-05-02T06:20:05.442Z,41.27
2019-05-02T06:22:42.601Z,50.73
2019-05-02T06:25:33.709Z,43.20
2019-05-02T06:28:05.268Z,42.77
2019-05-02T06:30:38.900Z,41.70
2019-05-02T06:33:09.097Z,44.37
2019-05-02T06:35:43.394Z,44.90
2019-05-02T06:38:15.653Z,43.55
2019-05-02T06:40:49.976Z,39.47
2019-05-02T06:43:25.620Z,46.58
2019-05-02T06:46:14.724Z,49.27
2019-05-02T06:48:34.645Z,39.63
2019-05-02T06:51:04.904Z,41.20
2019-05-02T06:53:36.478Z,50.43
2019-05-02T06:56:16.737Z,44.45
2019-05-02T06:58:50.160Z,45.85
2019-05-02T07:01:31.726Z,38.70
2019-05-02T07:04:04.254Z,35.70
2019-05-02T07:06:57.634Z,40.65
2019-05-02T07:09:15.996Z,35.10
2019-05-02T07:11:56.892Z,35.70
2019-05-02T07:14:22.785Z,34.37
2019-05-02T07:16:56.489Z,35.47
2019-05-02T07:19:34.687Z,34.73
2019-05-02T07:22:11.168Z,34.30
2019-05-02T07:24:40.669Z,34.57
2019-05-02T07:27:22.693Z,35.27
2019-05-02T07:29:57.815Z,35.73
2019-05-02T07:32:40.895Z,33.40
2019-05-02T07:35:12.035Z,35.20
2019-05-02T07:37:48.887Z,33.33
2019-05-02T07:40:39.173Z,30.13
2019-05-02T07:42:58.884Z,32.63
2019-05-02T07:45:40.214Z,31.97
2019-05-02T07:48:12.457Z,32.07
2019-05-02T07:50:46.580Z,32.07
2019-05-02T07:53:17.048Z,31.77
2019-05-02T07:55:55.182Z,32.73
2019-05-02T07:58:26.762Z,34.47
2019-05-02T08:01:15.325Z,31.97
2019-05-02T08:04:04.649Z,32.33
2019-05-02T08:06:35.684Z,31.23
2019-05-02T08:09:09.427Z,31.27
2019-05-02T08:11:38.963Z,30.07
2019-05-02T08:14:10.208Z,31.83
2019-05-02T08:16:41.757Z,31.97
2019-05-02T08:19:27.386Z,32.27
2019-05-02T08:21:57.962Z,29.97
2019-05-02T08:24:33.183Z,29.17
2019-05-02T08:27:06.239Z,29.30
2019-05-02T08:29:39.432Z,28.07
2019-05-02T08:32:14.570Z,28.63
2019-05-02T08:34:46.253Z,28.90
2019-05-02T08:37:25.320Z,27.67
2019-05-02T08:40:05.258Z,26.83
2019-05-02T08:42:32.693Z,28.73
2019-05-02T08:45:04.551Z,28.53
2019-05-02T08:47:38.661Z,28.13
2019-05-02T08:50:08.732Z,26.33
2019-05-02T08:52:42.290Z,25.23
2019-05-02T08:55:11.058Z,25.57
2019-05-02T08:57:55.271Z,23.47
2019-05-02T09:00:25.311Z,25.93
2019-05-02T09:02:57.156Z,25.37
2019-05-02T09:05:25.353Z,22.83
2019-05-02T09:08:14.056Z,21.57
2019-05-02T09:10:42.171Z,22.50
2019-05-02T09:13:10.198Z,22.93
2019-05-02T09:15:54.237Z,23.13
2019-05-02T09:18:38.596Z,23.60
2019-05-02T09:21:07.233Z,24.67
2019-05-02T09:23:37.212Z,24.97
2019-05-02T09:26:11.814Z,25.00
2019-05-02T09:28:42.380Z,28.37
2019-05-02T09:31:19.403Z,27.83
2019-05-02T09:33:55.498Z,28.13
2019-05-02T09:36:32.171Z,27.03
2019-05-02T09:38:59.707Z,27.70
2019-05-02T09:41:32.509Z,25.13
2019-05-02T09:44:02.817Z,24.10
2019-05-02T09:46:33.480Z,23.97
2019-05-02T09:49:16.565Z,25.33
2019-05-02T09:51:45.601Z,25.50
2019-05-02T09:54:17.771Z,26.37
2019-05-02T09:56:49.335Z,28.37
2019-05-02T09:59:29.214Z,29.77
2019-05-02T10:01:52.698Z,28.83
2019-05-02T10:04:23.890Z,27.10
2019-05-02T10:06:55.846Z,33.13
2019-05-02T10:09:29.280Z,29.27
2019-05-02T10:11:58.862Z,27.73
2019-05-02T10:14:34.973Z,28.90
2019-05-02T10:17:07.509Z,26.83
2019-05-02T10:19:48.768Z,27.90
2019-05-02T10:22:15.647Z,28.23
2019-05-02T10:24:52.021Z,34.20
2019-05-02T10:27:26.111Z,28.20
2019-05-02T10:29:57.277Z,27.53
2019-05-02T10:32:29.285Z,27.50
2019-05-02T10:35:14.158Z,27.63
2019-05-02T10:37:48.191Z,25.67
2019-05-02T10:40:22.384Z,26.20
2019-05-02T10:42:54.872Z,26.03
2019-05-02T10:45:25.456Z,26.53
2019-05-02T10:47:59.426Z,31.70
2019-05-02T10:50:32.879Z,27.00
2019-05-02T10:53:11.978Z,25.50
2019-05-02T10:55:52.217Z,25.23
2019-05-02T10:58:31.967Z,24.50
2019-05-02T11:01:14.195Z,25.93
2019-05-02T11:03:47.728Z,23.97
2019-05-02T11:06:18.591Z,24.33
2019-05-02T11:08:52.490Z,25.07
2019-05-02T11:11:23.507Z,25.17
2019-05-02T11:14:16.607Z,24.90
2019-05-02T11:16:56.798Z,23.93
2019-05-02T11:19:36.896Z,23.93
2019-05-02T11:22:12.126Z,23.60
2019-05-02T11:24:52.187Z,23.00
2019-05-02T11:27:23.823Z,22.93
2019-05-02T11:29:53.369Z,23.50
2019-05-02T11:32:38.271Z,22.77
2019-05-02T11:35:13.031Z,20.83
2019-05-02T11:37:42.318Z,24.37
2019-05-02T11:40:14.491Z,26.15
2019-05-02T11:42:57.129Z,24.33
2019-05-02T11:45:29.142Z,23.13
2019-05-02T11:48:09.235Z,22.23
2019-05-02T11:50:36.458Z,24.87
2019-05-02T11:53:22.272Z,21.90
2019-05-02T11:55:46.470Z,20.70
2019-05-02T11:58:22.833Z,21.10
2019-05-02T12:00:53.278Z,20.47
2019-05-02T12:03:36.904Z,25.00
2019-05-02T12:06:06.817Z,20.97
2019-05-02T12:08:39.363Z,20.57
2019-05-02T12:11:08.365Z,20.73
2019-05-02T12:13:42.746Z,19.17
2019-05-02T12:16:13.704Z,19.03
2019-05-02T12:18:42.846Z,19.33
2019-05-02T12:21:17.758Z,19.67
2019-05-02T12:23:46.877Z,22.37
2019-05-02T12:26:16.214Z,19.83
2019-05-02T12:28:45.578Z,19.63
2019-05-02T12:31:23.670Z,18.60
2019-05-02T12:34:00.120Z,17.13
2019-05-02T12:36:33.306Z,18.57
2019-05-02T12:39:03.709Z,19.90
2019-05-02T12:41:34.225Z,17.73
2019-05-02T12:44:08.150Z,17.63
2019-05-02T12:46:38.168Z,17.13
2019-05-02T12:49:07.308Z,19.60
2019-05-02T12:51:39.599Z,17.90
2019-05-02T12:54:14.695Z,16.87
2019-05-02T12:56:43.634Z,16.20
2019-05-02T12:59:17.163Z,17.67
2019-05-02T13:01:47.769Z,16.20
2019-05-02T13:04:22.979Z,15.33
2019-05-02T13:06:53.497Z,14.93
2019-05-02T13:09:23.448Z,16.77
2019-05-02T13:12:03.951Z,14.83
2019-05-02T13:14:37.348Z,14.10
2019-05-02T13:17:08.526Z,12.60
2019-05-02T13:19:41.633Z,12.30
2019-05-02T13:22:21.809Z,13.45
2019-05-02T13:24:56.321Z,13.60
2019-05-02T13:27:32.137Z,13.00
2019-05-02T13:30:03.221Z,10.87
2019-05-02T13:32:36.832Z,9.43
2019-05-02T13:35:22.278Z,9.20
2019-05-02T13:37:56.732Z,7.80
2019-05-02T13:40:48.092Z,10.07
2019-05-02T13:43:12.569Z,8.83
2019-05-02T13:45:48.859Z,8.83
2019-05-02T13:48:19.410Z,7.37
2019-05-02T13:50:51.732Z,7.67
2019-05-02T13:53:25.033Z,7.53
2019-05-02T13:56:15.494Z,9.00
2019-05-02T13:58:45.649Z,8.83
2019-05-02T14:01:18.371Z,8.70
2019-05-02T14:03:47.918Z,10.20
2019-05-02T14:06:21.978Z,8.80
2019-05-02T14:08:55.878Z,9.43
2019-05-02T14:11:44.320Z,9.63
2019-05-02T14:14:25.843Z,9.13
2019-05-02T14:17:02.849Z,10.20
2019-05-02T14:19:33.976Z,11.33
2019-05-02T14:22:04.756Z,10.60
2019-05-02T14:24:37.538Z,11.10
2019-05-02T14:27:12.801Z,10.67
2019-05-02T14:29:42.853Z,13.88
2019-05-02T14:32:21.471Z,11.87
2019-05-02T14:35:18.485Z,11.57
2019-05-02T14:37:47.935Z,13.60
2019-05-02T14:40:23.988Z,13.10
2019-05-02T14:43:05.246Z,14.95
2019-05-02T14:45:50.917Z,12.87
2019-05-02T14:48:28.077Z,13.80
2019-05-02T14:51:01.804Z,15.43
2019-05-02T14:53:32.018Z,13.83
2019-05-02T14:56:15.963Z,14.77
2019-05-02T14:58:52.624Z,14.00
2019-05-02T15:01:28.174Z,14.47
2019-05-02T15:04:07.974Z,14.67
2019-05-02T15:06:47.428Z,14.73
2019-05-02T15:09:26.579Z,14.97
2019-05-02T15:12:02.912Z,15.73
2019-05-02T15:14:33.809Z,14.27
2019-05-02T15:17:12.138Z,13.77
2019-05-02T15:22:56.148Z,15.23
2019-05-02T15:25:25.894Z,14.57
2019-05-02T15:28:02.912Z,14.23
2019-05-02T15:30:43.919Z,15.37
2019-05-02T15:33:12.540Z,14.77
2019-05-02T15:36:03.053Z,14.63
2019-05-02T15:38:45.538Z,16.73
2019-05-02T15:41:15.437Z,15.33
2019-05-02T15:43:49.761Z,14.93
2019-05-02T15:46:28.121Z,15.70
2019-05-02T15:48:57.209Z,17.03
2019-05-02T15:51:27.066Z,19.27
2019-05-02T15:54:06.070Z,18.77
2019-05-02T15:56:46.366Z,18.90
2019-05-02T15:59:18.729Z,18.57
2019-05-02T16:02:00.482Z,14.87
2019-05-02T16:04:41.771Z,14.13
2019-05-02T16:07:18.428Z,15.10
2019-05-02T16:09:59.251Z,14.33
2019-05-02T16:12:27.234Z,13.70
2019-05-02T16:14:58.743Z,14.50
2019-05-02T16:17:38.640Z,15.20
2019-05-02T16:20:11.291Z,14.07
2019-05-02T16:22:46.255Z,13.17
2019-05-02T16:25:15.190Z,13.27
2019-05-02T16:27:48.297Z,13.97
2019-05-02T16:30:44.126Z,14.00
2019-05-02T16:33:17.424Z,13.17
2019-05-02T16:38:38.534Z,16.33
2019-05-02T16:41:18.172Z,13.57
2019-05-02T16:43:53.234Z,14.40
2019-05-02T16:46:23.194Z,13.73
2019-05-02T16:48:55.576Z,14.10
2019-05-02T16:51:34.641Z,14.50
2019-05-02T16:54:06.122Z,15.17
2019-05-02T16:56:37.031Z,15.60
2019-05-02T16:59:08.658Z,12.37
2019-05-02T17:01:38.853Z,11.07
2019-05-02T17:04:09.658Z,8.17
2019-05-02T17:06:42.846Z,7.77
2019-05-02T17:09:21.719Z,6.23
2019-05-02T17:11:52.317Z,5.77
2019-05-02T17:14:22.544Z,5.53
2019-05-02T17:17:01.503Z,4.50
2019-05-02T17:19:31.393Z,4.97
2019-05-02T17:22:02.675Z,4.80
2019-05-02T17:24:33.270Z,5.20
2019-05-02T17:27:02.614Z,4.80
2019-05-02T17:29:34.882Z,4.53
2019-05-02T17:32:09.011Z,4.97
2019-05-02T17:34:38.240Z,4.37
2019-05-02T17:37:13.505Z,4.90
2019-05-02T17:39:46.792Z,4.40
2019-05-02T17:42:25.785Z,4.63
2019-05-02T17:45:03.681Z,5.47
2019-05-02T17:47:36.221Z,4.97
2019-05-02T17:50:19.727Z,5.20
2019-05-02T17:52:56.125Z,5.83
2019-05-02T17:55:32.832Z,6.63
2019-05-02T17:58:12.280Z,5.47
2019-05-02T18:00:43.116Z,6.03
2019-05-02T18:03:24.283Z,6.63
2019-05-02T18:05:48.686Z,6.10
2019-05-02T18:08:19.044Z,6.53
2019-05-02T18:10:50.650Z,6.83
2019-05-02T18:13:22.999Z,8.20
2019-05-02T18:15:53.513Z,8.63
2019-05-02T18:18:22.604Z,7.77
2019-05-02T18:20:53.708Z,7.37
2019-05-02T18:23:27.506Z,7.13
2019-05-02T18:25:57.400Z,7.57
2019-05-02T18:28:29.484Z,7.80
2019-05-02T18:31:05.830Z,7.80
2019-05-02T18:33:35.968Z,8.10
2019-05-02T18:36:05.151Z,8.23
2019-05-02T18:38:34.310Z,8.00
2019-05-02T18:41:07.789Z,8.03
2019-05-02T18:43:45.101Z,9.23
2019-05-02T18:46:16.184Z,8.70
2019-05-02T18:48:51.741Z,9.80
2019-05-02T18:51:23.908Z,8.70
2019-05-02T18:54:12.005Z,9.67
2019-05-02T18:59:47.406Z,8.33
2019-05-02T19:02:34.080Z,8.17
2019-05-02T19:04:58.587Z,8.97
2019-05-02T19:07:35.753Z,8.17
2019-05-02T19:10:07.442Z,8.90
2019-05-02T19:12:36.962Z,8.23
2019-05-02T19:15:11.854Z,8.60
2019-05-02T19:17:44.116Z,8.87
2019-05-02T19:20:25.804Z,9.10
2019-05-02T19:22:56.939Z,8.40
2019-05-02T19:25:35.030Z,8.73
2019-05-02T19:28:29.123Z,8.57
2019-05-02T19:31:06.428Z,8.90
2019-05-02T19:33:42.526Z,9.67
2019-05-02T19:36:24.397Z,8.77
2019-05-02T19:39:07.846Z,8.67
2019-05-02T19:41:32.051Z,8.43
2019-05-02T19:44:15.063Z,9.40
2019-05-02T19:46:46.184Z,8.70
2019-05-02T19:49:27.283Z,9.20
2019-05-02T19:52:12.795Z,8.40
2019-05-02T19:54:39.336Z,8.80
2019-05-02T19:57:04.774Z,9.03
2019-05-02T19:59:33.762Z,8.67
2019-05-02T20:02:06.016Z,8.70
2019-05-02T20:04:37.677Z,9.57
2019-05-02T20:07:08.277Z,9.20
2019-05-02T20:09:43.729Z,9.07
2019-05-02T20:12:18.242Z,9.03
2019-05-02T20:14:47.723Z,9.87
2019-05-02T20:17:22.149Z,9.77
2019-05-02T20:19:57.597Z,10.60
2019-05-02T20:22:24.891Z,10.53
2019-05-02T20:25:00.098Z,10.80
2019-05-02T20:27:38.326Z,12.07
2019-05-02T20:30:11.888Z,12.03
2019-05-02T20:32:45.025Z,11.90
2019-05-02T20:35:16.361Z,12.23
2019-05-02T20:37:46.676Z,13.63
2019-05-02T20:40:31.863Z,14.20
2019-05-02T20:43:03.006Z,15.30
2019-05-02T20:45:34.552Z,14.43
2019-05-02T20:48:04.988Z,14.93
2019-05-02T20:50:43.504Z,15.00
2019-05-02T20:53:14.828Z,15.17
2019-05-02T20:55:45.775Z,16.17
2019-05-02T20:58:19.450Z,16.50
2019-05-02T21:03:32.507Z,16.93
2019-05-02T21:06:05.028Z,16.20
2019-05-02T21:08:47.574Z,16.80
2019-05-02T21:11:17.958Z,15.67
2019-05-02T21:13:47.177Z,16.40
2019-05-02T21:16:16.338Z,17.23
2019-05-02T21:18:45.196Z,18.10
2019-05-02T21:22:12.055Z,17.53
2019-05-02T21:24:42.057Z,18.63
2019-05-02T21:27:15.361Z,18.77
2019-05-02T21:29:52.241Z,19.63
2019-05-02T21:32:22.902Z,18.37
2019-05-02T21:34:52.138Z,19.50
2019-05-02T21:37:28.801Z,19.13
2019-05-02T21:39:57.744Z,18.60
2019-05-02T21:42:27.148Z,19.23
2019-05-02T21:44:56.342Z,21.60
2019-05-02T21:47:25.675Z,19.93
2019-05-02T21:49:58.352Z,20.43
2019-05-02T21:52:32.510Z,21.33
2019-05-02T21:55:25.498Z,21.63
2019-05-02T21:57:54.974Z,21.60
2019-05-02T22:00:46.366Z,24.17
2019-05-02T22:03:24.839Z,22.00
2019-05-02T22:05:50.850Z,23.63
2019-05-02T22:08:21.689Z,23.53
2019-05-02T22:10:52.093Z,23.33
2019-05-02T22:13:22.618Z,23.87
2019-05-02T22:15:52.239Z,22.70
2019-05-02T22:18:24.491Z,24.23
2019-05-02T22:20:54.776Z,22.57
2019-05-02T22:23:24.170Z,24.27
2019-05-02T22:25:54.774Z,17.37
2019-05-02T22:28:32.672Z,15.77
2019-05-02T22:31:05.772Z,15.63
2019-05-02T22:33:39.260Z,14.27
2019-05-02T22:36:08.288Z,12.20
2019-05-02T22:38:38.876Z,12.27
2019-05-02T22:41:08.150Z,11.97
2019-05-02T22:43:42.164Z,8.40
2019-05-02T22:46:14.021Z,8.57
2019-05-02T22:48:45.371Z,7.60
2019-05-02T22:51:17.868Z,7.67
2019-05-02T22:53:46.613Z,7.53
2019-05-02T22:56:15.621Z,7.50
2019-05-02T22:58:47.147Z,7.77
2019-05-02T23:01:15.985Z,7.30
2019-05-02T23:03:45.179Z,7.63
2019-05-02T23:06:14.393Z,8.70
2019-05-02T23:08:46.249Z,7.80
2019-05-02T23:11:15.391Z,8.20
2019-05-02T23:13:46.772Z,7.90
2019-05-02T23:16:17.376Z,7.53
2019-05-02T23:18:46.550Z,7.50
2019-05-02T23:21:18.010Z,8.77
2019-05-02T23:23:46.860Z,8.40
2019-05-02T23:26:35.413Z,8.93
2019-05-02T23:29:05.789Z,7.80
2019-05-02T23:31:35.501Z,8.30
2019-05-02T23:34:34.685Z,9.70
2019-05-02T23:37:03.803Z,9.50
2019-05-02T23:39:35.681Z,10.03
2019-05-02T23:42:04.533Z,10.70
2019-05-02T23:44:33.528Z,10.80
2019-05-02T23:47:02.789Z,10.13
2019-05-02T23:49:32.472Z,10.93
2019-05-02T23:52:02.889Z,11.00
2019-05-02T23:54:32.424Z,12.33
2019-05-02T23:57:06.099Z,13.20
2019-05-02T23:59:32.541Z,12.47
