createdAt,value
2018-04-13T00:00:05.845Z,15.40
2018-04-13T00:02:36.399Z,24.70
2018-04-13T00:05:05.908Z,19.90
2018-04-13T00:07:32.370Z,12.80
2018-04-13T00:10:02.815Z,28.47
2018-04-13T00:12:36.831Z,16.03
2018-04-13T00:15:05.767Z,24.70
2018-04-13T00:17:35.482Z,20.37
2018-04-13T00:20:04.981Z,17.93
2018-04-13T00:22:36.034Z,15.37
2018-04-13T00:25:06.407Z,20.10
2018-04-13T00:27:34.889Z,20.90
2018-04-13T00:30:05.700Z,24.80
2018-04-13T00:32:32.043Z,26.23
2018-04-13T00:35:06.417Z,24.87
2018-04-13T00:37:36.031Z,22.33
2018-04-13T00:40:05.858Z,21.87
2018-04-13T00:42:35.918Z,25.90
2018-04-13T00:45:06.227Z,29.27
2018-04-13T00:47:36.061Z,27.60
2018-04-13T00:50:09.373Z,27.17
2018-04-13T00:52:35.760Z,23.00
2018-04-13T00:55:02.120Z,23.30
2018-04-13T00:57:36.099Z,16.20
2018-04-13T01:00:07.117Z,25.83
2018-04-13T01:02:33.424Z,14.47
2018-04-13T01:05:05.856Z,15.17
2018-04-13T01:07:32.271Z,15.00
2018-04-13T01:10:05.806Z,19.43
2018-04-13T01:12:32.155Z,18.17
2018-04-13T01:15:06.345Z,14.37
2018-04-13T01:17:38.523Z,14.47
2018-04-13T01:20:05.969Z,15.33
2018-04-13T01:22:36.271Z,18.80
2018-04-13T01:25:02.647Z,17.23
2018-04-13T01:27:36.646Z,28.17
2018-04-13T01:30:06.063Z,26.03
2018-04-13T01:32:36.360Z,16.97
2018-04-13T01:35:03.358Z,19.17
2018-04-13T01:37:35.912Z,19.43
2018-04-13T01:40:08.369Z,18.37
2018-04-13T01:42:37.836Z,17.40
2018-04-13T01:45:07.225Z,17.30
2018-04-13T01:47:36.700Z,24.63
2018-04-13T01:50:07.061Z,19.60
2018-04-13T01:52:33.435Z,27.70
2018-04-13T01:55:06.807Z,23.60
2018-04-13T01:57:36.446Z,20.53
2018-04-13T02:00:06.505Z,29.97
2018-04-13T02:02:36.548Z,16.23
2018-04-13T02:05:05.683Z,19.30
2018-04-13T02:07:36.028Z,20.70
2018-04-13T02:13:07.007Z,22.10
2018-04-13T02:15:35.850Z,16.80
2018-04-13T02:18:02.851Z,17.70
2018-04-13T02:20:35.954Z,16.10
2018-04-13T02:23:04.199Z,17.00
2018-04-13T02:25:36.889Z,17.23
2018-04-13T02:28:05.793Z,23.57
2018-04-13T02:30:35.556Z,14.17
2018-04-13T02:33:06.537Z,18.60
2018-04-13T02:35:36.677Z,20.73
2018-04-13T02:38:02.929Z,16.23
2018-04-13T02:40:37.055Z,19.87
2018-04-13T02:43:03.320Z,14.20
2018-04-13T02:45:36.632Z,16.73
2018-04-13T02:48:06.740Z,21.47
2018-04-13T02:50:36.007Z,15.93
2018-04-13T02:53:06.046Z,17.80
2018-04-13T02:55:36.239Z,19.50
2018-04-13T02:58:07.513Z,24.33
2018-04-13T03:00:36.251Z,15.93
2018-04-13T03:03:05.695Z,21.67
2018-04-13T03:05:35.936Z,16.47
2018-04-13T03:08:05.887Z,19.47
2018-04-13T03:10:36.149Z,18.10
2018-04-13T03:13:05.869Z,14.47
2018-04-13T03:15:36.999Z,18.37
2018-04-13T03:18:06.575Z,20.20
2018-04-13T03:20:34.207Z,22.43
2018-04-13T03:23:05.053Z,16.83
2018-04-13T03:25:37.392Z,16.73
2018-04-13T03:28:07.187Z,20.43
2018-04-13T03:30:36.640Z,21.50
2018-04-13T03:33:05.949Z,16.40
2018-04-13T03:35:36.269Z,20.33
2018-04-13T03:38:06.131Z,17.10
2018-04-13T03:40:34.462Z,20.77
2018-04-13T03:43:07.396Z,19.73
2018-04-13T03:45:34.097Z,18.67
2018-04-13T03:48:05.811Z,22.60
2018-04-13T03:50:32.825Z,18.40
2018-04-13T03:52:59.224Z,22.27
2018-04-13T03:55:25.995Z,18.20
2018-04-13T03:57:53.655Z,17.60
2018-04-13T04:00:20.318Z,17.90
2018-04-13T04:02:47.833Z,21.13
2018-04-13T04:05:14.679Z,15.03
2018-04-13T04:07:40.999Z,17.23
2018-04-13T04:10:07.271Z,30.43
2018-04-13T04:12:33.789Z,18.93
2018-04-13T04:15:01.336Z,17.20
2018-04-13T04:17:28.048Z,21.83
2018-04-13T04:20:06.453Z,16.30
2018-04-13T04:22:44.978Z,14.17
2018-04-13T04:25:22.417Z,18.23
2018-04-13T04:27:51.397Z,21.23
2018-04-13T04:30:17.753Z,15.20
2018-04-13T04:32:44.095Z,24.23
2018-04-13T04:35:11.054Z,15.80
2018-04-13T04:37:37.392Z,28.90
2018-04-13T04:40:03.796Z,20.17
2018-04-13T04:42:30.234Z,19.43
2018-04-13T04:44:56.956Z,15.23
2018-04-13T04:47:23.312Z,18.83
2018-04-13T04:49:49.594Z,20.60
2018-04-13T04:52:16.669Z,29.80
2018-04-13T04:54:42.929Z,18.50
2018-04-13T04:57:09.222Z,19.67
2018-04-13T04:59:35.476Z,18.37
2018-04-13T05:02:03.206Z,15.13
2018-04-13T05:04:30.635Z,23.40
2018-04-13T05:06:57.034Z,18.20
2018-04-13T05:09:37.125Z,15.83
2018-04-13T05:12:07.500Z,16.80
2018-04-13T05:14:37.499Z,20.13
2018-04-13T05:17:06.706Z,21.63
2018-04-13T05:19:36.234Z,23.83
2018-04-13T05:22:06.329Z,17.47
2018-04-13T05:24:33.672Z,24.57
2018-04-13T05:27:05.512Z,23.13
2018-04-13T05:29:36.257Z,19.60
2018-04-13T05:32:08.017Z,16.23
2018-04-13T05:34:36.260Z,21.10
2018-04-13T05:37:02.537Z,29.83
2018-04-13T05:39:36.218Z,22.10
2018-04-13T05:42:06.814Z,21.60
2018-04-13T05:44:36.493Z,21.90
2018-04-13T05:47:06.363Z,24.40
2018-04-13T05:52:26.329Z,24.10
2018-04-13T05:55:06.974Z,22.13
2018-04-13T05:57:36.777Z,25.90
2018-04-13T06:03:07.015Z,27.23
2018-04-13T06:05:36.301Z,19.43
2018-04-13T06:08:05.980Z,19.93
2018-04-13T06:10:38.803Z,22.73
2018-04-13T06:13:33.741Z,19.17
2018-04-13T06:16:07.976Z,15.13
2018-04-13T06:18:37.383Z,17.37
2018-04-13T06:21:06.039Z,20.33
2018-04-13T06:23:35.979Z,15.53
2018-04-13T06:26:08.332Z,13.90
2018-04-13T06:28:35.912Z,23.93
2018-04-13T06:34:06.841Z,25.73
2018-04-13T06:36:37.079Z,15.30
2018-04-13T06:39:06.941Z,14.50
2018-04-13T06:47:39.120Z,16.10
2018-04-13T06:50:06.500Z,20.13
2018-04-13T06:52:39.625Z,20.87
2018-04-13T06:55:06.237Z,19.57
2018-04-13T06:57:38.266Z,24.13
2018-04-13T07:00:06.365Z,22.13
2018-04-13T07:02:35.653Z,24.40
2018-04-13T07:05:06.748Z,25.03
2018-04-13T07:07:36.856Z,28.63
2018-04-13T07:10:07.134Z,22.13
2018-04-13T07:12:36.559Z,31.40
2018-04-13T07:15:07.705Z,34.77
2018-04-13T07:17:37.065Z,36.27
2018-04-13T07:20:06.604Z,39.23
2018-04-13T07:22:36.434Z,34.20
2018-04-13T07:25:08.880Z,45.57
2018-04-13T07:27:35.171Z,43.87
2018-04-13T07:30:01.568Z,35.03
2018-04-13T07:32:28.117Z,40.57
2018-04-13T07:40:31.241Z,39.10
2018-04-13T07:42:58.377Z,38.90
2018-04-13T07:45:24.607Z,46.23
2018-04-13T07:47:50.809Z,45.47
2018-04-13T07:50:17.074Z,46.40
2018-04-13T07:52:43.327Z,46.83
2018-04-13T07:55:09.688Z,46.60
2018-04-13T07:57:36.680Z,50.70
2018-04-13T08:00:03.696Z,47.60
2018-04-13T08:02:30.184Z,42.43
2018-04-13T08:04:56.391Z,43.27
2018-04-13T08:07:22.771Z,48.23
2018-04-13T08:09:49.020Z,42.33
2018-04-13T08:12:15.299Z,44.30
2018-04-13T08:14:41.761Z,40.27
2018-04-13T08:17:07.995Z,48.10
2018-04-13T08:19:34.320Z,41.03
2018-04-13T08:22:01.345Z,42.00
2018-04-13T08:24:28.057Z,38.50
2018-04-13T08:26:54.344Z,46.20
2018-04-13T08:29:20.717Z,62.80
2018-04-13T08:31:46.988Z,60.87
2018-04-13T08:34:13.247Z,72.53
2018-04-13T08:36:40.266Z,74.70
2018-04-13T08:39:06.522Z,75.07
2018-04-13T08:41:32.859Z,83.70
2018-04-13T08:43:59.141Z,79.40
2018-04-13T08:46:25.840Z,67.67
2018-04-13T08:48:52.538Z,69.73
2018-04-13T08:51:18.831Z,64.33
2018-04-13T08:53:45.211Z,69.67
2018-04-13T08:56:11.672Z,62.23
2018-04-13T08:58:37.883Z,62.43
2018-04-13T09:01:04.320Z,64.47
2018-04-13T09:03:31.663Z,70.60
2018-04-13T09:05:58.156Z,68.27
2018-04-13T09:08:25.454Z,69.90
2018-04-13T09:10:52.098Z,69.13
2018-04-13T09:13:28.727Z,76.03
2018-04-13T09:15:55.226Z,79.03
2018-04-13T09:18:21.652Z,67.60
2018-04-13T09:20:47.934Z,73.33
2018-04-13T09:23:14.485Z,97.27
2018-04-13T09:25:41.754Z,87.27
2018-04-13T09:28:08.031Z,96.53
2018-04-13T09:30:34.478Z,85.07
2018-04-13T09:33:00.853Z,96.20
2018-04-13T09:35:30.255Z,103.67
2018-04-13T09:37:56.489Z,94.20
2018-04-13T09:40:23.828Z,96.30
2018-04-13T09:42:50.045Z,100.87
2018-04-13T09:45:16.408Z,125.30
2018-04-13T09:47:42.703Z,107.20
2018-04-13T09:50:09.344Z,105.53
2018-04-13T09:52:36.396Z,114.17
2018-04-13T09:55:04.645Z,121.83
2018-04-13T09:57:31.636Z,121.97
2018-04-13T10:00:02.346Z,109.07
2018-04-13T10:02:44.603Z,95.93
2018-04-13T10:05:16.747Z,100.83
2018-04-13T10:07:43.193Z,93.63
2018-04-13T10:10:09.756Z,95.17
2018-04-13T10:12:36.084Z,80.30
2018-04-13T10:15:02.472Z,78.60
2018-04-13T10:17:28.777Z,91.73
2018-04-13T10:19:55.125Z,103.93
2018-04-13T10:22:22.789Z,106.67
2018-04-13T10:24:49.089Z,101.00
2018-04-13T10:27:16.084Z,94.23
2018-04-13T10:29:42.304Z,95.00
2018-04-13T10:32:09.319Z,90.93
2018-04-13T10:34:36.338Z,71.50
2018-04-13T10:37:02.704Z,60.40
2018-04-13T10:39:28.935Z,59.57
2018-04-13T10:41:55.159Z,59.17
2018-04-13T10:44:21.403Z,64.20
2018-04-13T10:46:47.725Z,64.33
2018-04-13T10:49:14.115Z,67.87
2018-04-13T10:51:40.399Z,71.70
2018-04-13T10:54:06.715Z,71.40
2018-04-13T10:56:33.098Z,82.43
2018-04-13T10:58:59.574Z,74.57
2018-04-13T11:01:25.775Z,84.33
2018-04-13T11:03:53.924Z,81.00
2018-04-13T11:06:20.344Z,94.43
2018-04-13T11:08:46.577Z,99.10
2018-04-13T11:11:12.814Z,108.20
2018-04-13T11:13:39.166Z,112.00
2018-04-13T11:16:05.423Z,118.73
2018-04-13T11:18:31.997Z,118.80
2018-04-13T11:20:58.387Z,128.43
2018-04-13T11:23:25.341Z,133.80
2018-04-13T11:25:51.798Z,136.47
2018-04-13T11:28:18.055Z,136.93
2018-04-13T11:30:44.344Z,100.60
2018-04-13T11:33:11.009Z,126.03
2018-04-13T11:35:37.261Z,116.10
2018-04-13T11:38:03.612Z,126.27
2018-04-13T11:40:29.939Z,125.67
2018-04-13T11:43:02.150Z,142.23
2018-04-13T11:45:36.316Z,130.83
2018-04-13T11:48:06.534Z,129.63
2018-04-13T11:50:33.943Z,132.83
2018-04-13T11:53:00.319Z,136.07
2018-04-13T11:55:30.110Z,133.10
2018-04-13T11:57:56.543Z,121.80
2018-04-13T12:00:22.888Z,125.97
2018-04-13T12:02:53.180Z,111.57
2018-04-13T12:05:20.563Z,113.10
2018-04-13T12:07:50.116Z,116.70
2018-04-13T12:10:24.534Z,117.03
2018-04-13T12:19:06.993Z,112.23
2018-04-13T12:21:40.222Z,119.47
2018-04-13T12:24:06.493Z,106.13
2018-04-13T12:26:36.624Z,111.93
2018-04-13T12:29:06.941Z,105.23
2018-04-13T12:31:35.801Z,99.97
2018-04-13T12:34:06.278Z,89.53
2018-04-13T12:36:38.727Z,91.90
2018-04-13T12:39:06.882Z,89.63
2018-04-13T12:41:37.130Z,94.03
2018-04-13T12:44:06.765Z,97.73
2018-04-13T12:46:33.373Z,104.07
2018-04-13T12:49:05.532Z,91.53
2018-04-13T12:51:36.365Z,85.13
2018-04-13T12:54:05.362Z,82.27
2018-04-13T12:56:36.371Z,75.43
2018-04-13T12:59:08.559Z,81.97
2018-04-13T13:01:38.136Z,71.03
2018-04-13T13:04:07.828Z,68.43
2018-04-13T13:06:36.059Z,62.10
2018-04-13T13:09:05.957Z,70.00
2018-04-13T13:11:36.303Z,60.00
2018-04-13T13:14:06.020Z,69.07
2018-04-13T13:16:32.301Z,55.63
2018-04-13T13:18:58.551Z,54.47
2018-04-13T13:21:25.046Z,56.40
2018-04-13T13:23:51.303Z,60.00
2018-04-13T13:26:17.627Z,53.70
2018-04-13T13:28:43.893Z,52.67
2018-04-13T13:31:10.141Z,42.83
2018-04-13T13:33:36.467Z,41.40
2018-04-13T13:36:02.720Z,36.77
2018-04-13T13:38:29.138Z,46.73
2018-04-13T13:40:55.394Z,36.93
2018-04-13T13:43:21.708Z,40.53
2018-04-13T13:45:48.442Z,35.37
2018-04-13T13:48:14.802Z,48.47
2018-04-13T13:50:41.285Z,34.20
2018-04-13T13:53:08.763Z,32.00
2018-04-13T13:55:35.582Z,24.30
2018-04-13T13:58:07.834Z,28.80
2018-04-13T14:00:35.144Z,24.93
2018-04-13T14:03:07.244Z,25.47
2018-04-13T14:05:36.681Z,32.43
2018-04-13T14:08:04.215Z,25.00
2018-04-13T14:10:37.213Z,24.30
2018-04-13T14:13:06.374Z,22.30
2018-04-13T14:15:34.651Z,23.30
2018-04-13T14:18:01.513Z,21.20
2018-04-13T14:40:30.835Z,21.57
2018-04-13T14:42:57.380Z,14.67
2018-04-13T14:45:23.904Z,21.00
2018-04-13T14:47:50.527Z,20.23
2018-04-13T14:50:21.833Z,18.03
2018-04-13T14:52:48.570Z,54.07
2018-04-13T14:55:15.321Z,16.60
2018-04-13T14:57:44.713Z,16.60
2018-04-13T15:00:11.897Z,16.47
2018-04-13T15:02:38.508Z,31.80
2018-04-13T15:05:06.678Z,33.87
2018-04-13T15:07:34.561Z,25.23
2018-04-13T15:10:01.207Z,20.50
2018-04-13T15:12:27.909Z,27.60
2018-04-13T15:14:54.470Z,42.00
2018-04-13T15:17:24.702Z,32.70
2018-04-13T15:19:51.343Z,25.20
2018-04-13T15:22:18.922Z,120.70
2018-04-13T15:24:45.776Z,43.80
2018-04-13T15:27:12.277Z,44.50
2018-04-13T15:29:38.658Z,42.17
2018-04-13T15:32:05.318Z,27.37
2018-04-13T15:34:31.910Z,34.00
2018-04-13T15:39:33.985Z,113.67
2018-04-13T15:42:00.556Z,33.80
2018-04-13T15:44:28.310Z,24.20
2018-04-13T15:46:54.996Z,48.37
2018-04-13T15:49:21.761Z,23.23
2018-04-13T15:51:48.176Z,25.77
2018-04-13T15:54:14.815Z,22.87
2018-04-13T15:56:41.456Z,31.20
2018-04-13T15:59:08.664Z,40.10
2018-04-13T16:01:35.058Z,24.80
2018-04-13T16:04:03.383Z,40.83
2018-04-13T16:06:30.002Z,31.00
2018-04-13T16:08:57.938Z,27.27
2018-04-13T16:11:24.637Z,34.23
2018-04-13T16:13:55.926Z,29.83
2018-04-13T16:16:22.530Z,22.63
2018-04-13T16:18:49.916Z,27.70
2018-04-13T16:21:17.187Z,29.93
2018-04-13T16:23:43.922Z,26.07
2018-04-13T16:26:13.409Z,28.80
2018-04-13T16:28:40.501Z,26.20
2018-04-13T16:31:09.874Z,27.77
2018-04-13T16:33:37.690Z,32.50
2018-04-13T16:36:04.840Z,32.13
2018-04-13T16:38:31.957Z,23.57
2018-04-13T16:40:58.761Z,27.00
2018-04-13T16:43:25.151Z,25.63
2018-04-13T16:45:52.140Z,29.13
2018-04-13T16:48:18.428Z,31.10
2018-04-13T16:50:45.680Z,28.27
2018-04-13T16:53:13.048Z,27.60
2018-04-13T16:55:41.737Z,30.93
2018-04-13T16:58:08.067Z,23.40
2018-04-13T17:00:34.348Z,26.17
2018-04-13T17:03:00.621Z,23.03
2018-04-13T17:05:27.009Z,27.40
2018-04-13T17:07:54.172Z,27.83
2018-04-13T17:10:20.597Z,26.80
2018-04-13T17:12:47.041Z,22.17
2018-04-13T17:15:13.288Z,23.20
2018-04-13T17:17:39.511Z,26.13
2018-04-13T17:20:05.888Z,24.30
2018-04-13T17:22:32.159Z,28.30
2018-04-13T17:24:58.448Z,24.57
2018-04-13T17:27:25.521Z,34.37
2018-04-13T17:29:51.926Z,30.47
2018-04-13T17:32:18.331Z,21.60
2018-04-13T17:34:44.626Z,30.77
2018-04-13T17:37:10.876Z,25.30
2018-04-13T17:39:37.103Z,32.93
2018-04-13T17:42:05.654Z,34.13
2018-04-13T17:44:33.990Z,33.17
2018-04-13T17:47:03.216Z,37.60
2018-04-13T17:49:32.717Z,32.10
2018-04-13T17:51:59.371Z,24.87
2018-04-13T17:54:28.986Z,24.10
2018-04-13T17:56:57.398Z,26.60
2018-04-13T17:59:28.122Z,31.97
2018-04-13T18:01:54.499Z,24.63
2018-04-13T18:04:20.996Z,27.50
2018-04-13T18:06:47.260Z,24.33
2018-04-13T18:09:13.470Z,31.17
2018-04-13T18:11:39.749Z,28.67
2018-04-13T18:14:06.043Z,25.77
2018-04-13T18:16:32.344Z,28.50
2018-04-13T18:18:59.636Z,29.13
2018-04-13T18:21:25.871Z,30.03
2018-04-13T18:23:52.164Z,33.70
2018-04-13T18:26:18.363Z,31.20
2018-04-13T18:28:44.732Z,31.43
2018-04-13T18:31:10.960Z,43.93
2018-04-13T18:33:37.453Z,38.87
2018-04-13T18:36:03.742Z,44.10
2018-04-13T18:38:30.061Z,38.60
2018-04-13T18:40:56.475Z,36.70
2018-04-13T18:43:25.228Z,42.00
2018-04-13T18:45:52.503Z,39.10
2018-04-13T18:48:19.519Z,48.83
2018-04-13T18:50:45.788Z,32.50
2018-04-13T18:53:12.060Z,38.67
2018-04-13T18:55:47.233Z,40.50
2018-04-13T18:58:13.519Z,44.57
2018-04-13T19:00:40.613Z,43.60
2018-04-13T19:03:11.448Z,46.50
2018-04-13T19:05:38.422Z,40.50
2018-04-13T19:08:08.545Z,46.57
2018-04-13T19:10:40.113Z,48.67
2018-04-13T19:13:13.921Z,47.50
2018-04-13T19:15:40.208Z,47.60
2018-04-13T19:18:07.491Z,49.33
2018-04-13T19:20:36.917Z,55.73
2018-04-13T19:23:03.197Z,55.03
2018-04-13T19:25:29.464Z,59.90
2018-04-13T19:27:56.721Z,62.70
2018-04-13T19:30:23.012Z,59.20
2018-04-13T19:32:49.406Z,58.73
2018-04-13T19:35:15.683Z,58.20
2018-04-13T19:37:41.931Z,67.60
2018-04-13T19:40:08.159Z,58.97
2018-04-13T19:42:36.371Z,64.77
2018-04-13T19:45:03.504Z,56.93
2018-04-13T19:47:30.571Z,55.47
2018-04-13T19:49:56.787Z,53.63
2018-04-13T19:52:23.115Z,65.60
2018-04-13T19:54:49.320Z,48.83
2018-04-13T19:57:16.420Z,54.30
2018-04-13T19:59:42.652Z,51.10
2018-04-13T20:02:08.925Z,46.70
2018-04-13T20:04:35.861Z,50.17
2018-04-13T20:07:02.133Z,52.60
2018-04-13T20:09:29.389Z,45.80
2018-04-13T20:11:55.727Z,44.60
2018-04-13T20:14:23.810Z,40.23
2018-04-13T20:16:50.005Z,40.60
2018-04-13T20:19:16.254Z,48.17
2018-04-13T20:21:42.491Z,53.10
2018-04-13T20:24:08.712Z,46.80
2018-04-13T20:26:36.065Z,42.10
2018-04-13T20:29:02.466Z,45.20
2018-04-13T20:31:29.300Z,45.50
2018-04-13T20:33:57.067Z,42.27
2018-04-13T20:36:23.601Z,49.63
2018-04-13T20:38:49.919Z,44.10
2018-04-13T20:41:17.120Z,37.93
2018-04-13T20:43:43.688Z,50.70
2018-04-13T20:46:10.035Z,45.87
2018-04-13T20:48:36.404Z,43.87
2018-04-13T20:51:02.853Z,39.80
2018-04-13T20:53:29.099Z,38.60
2018-04-13T20:55:55.400Z,42.13
2018-04-13T20:58:21.948Z,41.93
2018-04-13T21:00:48.389Z,39.60
2018-04-13T21:03:14.704Z,47.27
2018-04-13T21:05:41.052Z,37.33
2018-04-13T21:08:08.809Z,36.87
2018-04-13T21:10:35.301Z,39.80
2018-04-13T21:13:06.696Z,40.30
2018-04-13T21:15:32.976Z,40.13
2018-04-13T21:17:59.432Z,37.00
2018-04-13T21:20:26.429Z,34.57
2018-04-13T21:22:53.165Z,31.03
2018-04-13T21:25:19.511Z,33.43
2018-04-13T21:27:45.836Z,29.80
2018-04-13T21:30:12.196Z,31.20
2018-04-13T21:32:38.456Z,33.00
2018-04-13T21:35:05.818Z,30.93
2018-04-13T21:37:32.269Z,28.13
2018-04-13T21:40:00.867Z,34.07
2018-04-13T21:42:30.067Z,30.53
2018-04-13T21:44:56.448Z,33.70
2018-04-13T21:47:22.757Z,31.53
2018-04-13T21:49:48.991Z,28.77
2018-04-13T21:52:15.358Z,32.00
2018-04-13T21:59:44.455Z,30.00
2018-04-13T22:02:10.701Z,31.90
2018-04-13T22:04:37.687Z,29.90
2018-04-13T22:07:03.978Z,37.73
2018-04-13T22:09:30.253Z,33.10
2018-04-13T22:11:57.220Z,34.80
2018-04-13T22:14:35.514Z,36.97
2018-04-13T22:17:01.755Z,33.50
2018-04-13T22:19:28.074Z,31.97
2018-04-13T22:21:54.298Z,32.33
2018-04-13T22:24:20.547Z,33.60
2018-04-13T22:26:46.804Z,37.40
2018-04-13T22:29:13.036Z,37.43
2018-04-13T22:31:39.348Z,39.30
2018-04-13T22:34:05.542Z,36.47
2018-04-13T22:36:31.812Z,34.93
2018-04-13T22:38:58.063Z,36.43
2018-04-13T22:41:24.320Z,45.20
2018-04-13T22:43:50.635Z,41.83
2018-04-13T22:46:17.045Z,30.50
2018-04-13T22:48:44.127Z,33.17
2018-04-13T22:51:10.419Z,33.57
2018-04-13T22:53:36.664Z,37.00
2018-04-13T22:56:03.410Z,39.60
2018-04-13T22:58:30.408Z,44.63
2018-04-13T23:00:56.772Z,40.87
2018-04-13T23:03:23.019Z,44.23
2018-04-13T23:05:49.472Z,38.43
2018-04-13T23:08:15.876Z,43.63
2018-04-13T23:10:42.134Z,38.97
2018-04-13T23:13:08.464Z,43.87
2018-04-13T23:15:34.744Z,36.50
2018-04-13T23:18:01.768Z,35.17
2018-04-13T23:20:28.212Z,41.80
2018-04-13T23:22:54.604Z,42.33
2018-04-13T23:25:20.865Z,40.80
2018-04-13T23:27:47.117Z,34.50
2018-04-13T23:30:13.382Z,41.63
2018-04-13T23:32:39.678Z,38.60
2018-04-13T23:35:06.277Z,36.63
2018-04-13T23:37:32.632Z,44.70
2018-04-13T23:39:58.923Z,45.80
2018-04-13T23:42:25.156Z,37.30
2018-04-13T23:44:52.102Z,40.07
2018-04-13T23:47:18.316Z,42.60
2018-04-13T23:49:44.562Z,44.40
2018-04-13T23:52:10.919Z,42.73
2018-04-13T23:54:37.173Z,38.07
2018-04-13T23:57:03.473Z,41.73
2018-04-13T23:59:29.752Z,40.87
