createdAt,value
2022-10-15T00:01:23.067Z,47.53
2022-10-15T00:03:50.734Z,46.42
2022-10-15T00:06:19.747Z,46.50
2022-10-15T00:09:08.998Z,45.53
2022-10-15T00:11:36.689Z,48.03
2022-10-15T00:14:04.222Z,49.33
2022-10-15T00:16:36.441Z,49.63
2022-10-15T00:19:04.043Z,47.47
2022-10-15T00:21:31.617Z,49.63
2022-10-15T00:23:59.237Z,49.83
2022-10-15T00:26:28.131Z,50.88
2022-10-15T00:28:57.893Z,49.58
2022-10-15T00:31:26.994Z,49.15
2022-10-15T00:33:56.064Z,51.67
2022-10-15T00:36:48.405Z,51.75
2022-10-15T00:39:16.099Z,53.40
2022-10-15T00:41:44.568Z,53.53
2022-10-15T00:44:30.237Z,52.58
2022-10-15T00:47:17.046Z,53.17
2022-10-15T00:49:47.547Z,53.00
2022-10-15T00:52:32.116Z,54.10
2022-10-15T00:55:11.238Z,56.10
2022-10-15T00:57:40.011Z,54.20
2022-10-15T01:00:11.166Z,54.72
2022-10-15T01:02:40.375Z,55.35
2022-10-15T01:05:09.037Z,53.40
2022-10-15T01:07:56.806Z,53.47
2022-10-15T01:10:26.900Z,54.35
2022-10-15T01:15:58.135Z,50.78
2022-10-15T01:18:46.021Z,53.70
2022-10-15T01:21:19.559Z,54.05
2022-10-15T01:24:03.031Z,53.25
2022-10-15T01:26:50.017Z,51.90
2022-10-15T01:29:19.869Z,50.75
2022-10-15T01:31:59.798Z,51.47
2022-10-15T01:34:44.298Z,50.05
2022-10-15T01:37:19.998Z,49.92
2022-10-15T01:39:59.675Z,48.80
2022-10-15T01:42:33.761Z,49.85
2022-10-15T01:48:53.568Z,48.47
2022-10-15T01:51:52.569Z,49.95
2022-10-15T01:54:21.337Z,49.65
2022-10-15T01:56:50.079Z,49.22
2022-10-15T01:59:22.957Z,47.15
2022-10-15T02:02:15.863Z,49.38
2022-10-15T02:04:43.566Z,48.70
2022-10-15T02:11:15.662Z,48.22
2022-10-15T02:14:02.189Z,48.75
2022-10-15T02:16:31.318Z,45.83
2022-10-15T02:18:58.796Z,46.90
2022-10-15T02:21:58.712Z,46.83
2022-10-15T02:24:28.115Z,47.28
2022-10-15T02:26:57.901Z,46.50
2022-10-15T02:29:28.530Z,46.33
2022-10-15T02:31:57.718Z,46.72
2022-10-15T02:34:31.217Z,45.67
2022-10-15T02:36:59.571Z,46.75
2022-10-15T02:39:27.367Z,47.70
2022-10-15T02:41:55.076Z,46.53
2022-10-15T02:44:22.651Z,47.92
2022-10-15T02:46:50.400Z,47.78
2022-10-15T02:49:20.170Z,47.17
2022-10-15T02:51:49.908Z,48.13
2022-10-15T02:54:18.710Z,47.67
2022-10-15T02:56:48.234Z,49.70
2022-10-15T02:59:19.586Z,47.88
2022-10-15T03:01:47.454Z,49.60
2022-10-15T03:04:16.018Z,48.58
2022-10-15T03:06:46.485Z,50.97
2022-10-15T03:09:15.216Z,49.90
2022-10-15T03:11:42.782Z,50.58
2022-10-15T03:14:12.912Z,49.95
2022-10-15T03:16:43.906Z,50.22
2022-10-15T03:19:12.390Z,51.85
2022-10-15T03:21:40.792Z,50.63
2022-10-15T03:24:13.391Z,51.67
2022-10-15T03:26:41.055Z,49.38
2022-10-15T03:29:08.730Z,48.00
2022-10-15T03:31:45.283Z,52.00
2022-10-15T03:34:13.346Z,51.50
2022-10-15T03:36:43.344Z,50.78
2022-10-15T03:39:13.332Z,51.78
2022-10-15T03:44:22.683Z,50.45
2022-10-15T03:47:11.658Z,51.70
2022-10-15T03:49:49.849Z,52.38
2022-10-15T03:52:19.749Z,50.60
2022-10-15T03:54:48.857Z,51.38
2022-10-15T03:57:19.843Z,49.55
2022-10-15T03:59:56.551Z,49.33
2022-10-15T04:02:27.883Z,48.45
2022-10-15T04:04:57.352Z,48.08
2022-10-15T04:07:25.851Z,48.45
2022-10-15T04:10:25.202Z,49.50
2022-10-15T04:13:18.570Z,50.15
2022-10-15T04:15:46.340Z,50.35
2022-10-15T04:18:37.694Z,52.10
2022-10-15T04:21:05.695Z,49.33
2022-10-15T04:23:42.969Z,48.30
2022-10-15T04:26:34.097Z,49.28
2022-10-15T04:29:02.144Z,51.00
2022-10-15T04:31:30.413Z,50.20
2022-10-15T04:33:59.197Z,48.83
2022-10-15T04:36:27.085Z,50.00
2022-10-15T04:39:08.620Z,50.88
2022-10-15T04:41:41.879Z,50.05
2022-10-15T04:44:18.799Z,50.95
2022-10-15T04:46:53.164Z,50.47
2022-10-15T04:49:39.428Z,51.70
2022-10-15T04:52:20.034Z,51.55
2022-10-15T04:54:55.365Z,53.15
2022-10-15T04:57:23.218Z,55.00
2022-10-15T04:59:55.401Z,53.25
2022-10-15T05:02:34.540Z,51.55
2022-10-15T05:05:26.070Z,52.58
2022-10-15T05:08:02.378Z,53.92
2022-10-15T05:10:32.698Z,52.88
2022-10-15T05:13:04.794Z,51.53
2022-10-15T05:15:35.278Z,52.17
2022-10-15T05:18:06.578Z,53.38
2022-10-15T05:20:43.294Z,51.05
2022-10-15T05:23:15.935Z,52.35
2022-10-15T05:25:53.199Z,54.25
2022-10-15T05:28:24.331Z,53.30
2022-10-15T05:30:52.096Z,53.97
2022-10-15T05:33:19.792Z,53.92
2022-10-15T05:35:48.693Z,55.45
2022-10-15T05:38:16.291Z,53.58
2022-10-15T05:40:49.074Z,52.63
2022-10-15T05:43:20.873Z,52.90
2022-10-15T05:48:34.343Z,51.25
2022-10-15T05:51:03.064Z,52.72
2022-10-15T05:53:30.889Z,51.90
2022-10-15T05:56:05.583Z,50.13
2022-10-15T05:58:37.216Z,52.85
2022-10-15T06:01:07.097Z,51.58
2022-10-15T06:03:39.694Z,53.78
2022-10-15T06:06:14.846Z,52.80
2022-10-15T06:08:55.632Z,51.23
2022-10-15T06:11:23.392Z,52.13
2022-10-15T06:13:53.252Z,49.25
2022-10-15T06:16:23.681Z,49.90
2022-10-15T06:18:53.424Z,51.38
2022-10-15T06:21:21.050Z,50.10
2022-10-15T06:23:48.646Z,52.38
2022-10-15T06:26:16.910Z,51.58
2022-10-15T06:28:48.913Z,49.90
2022-10-15T06:31:16.527Z,49.40
2022-10-15T06:33:44.127Z,49.53
2022-10-15T06:36:13.866Z,49.78
2022-10-15T06:38:44.301Z,49.92
2022-10-15T06:41:12.022Z,48.53
2022-10-15T06:43:39.568Z,48.95
2022-10-15T06:46:07.307Z,46.95
2022-10-15T06:51:47.219Z,48.42
2022-10-15T06:54:14.836Z,48.28
2022-10-15T06:56:42.356Z,46.25
2022-10-15T06:59:09.874Z,47.40
2022-10-15T07:01:39.921Z,45.67
2022-10-15T07:08:33.851Z,41.83
2022-10-15T07:11:05.128Z,46.72
2022-10-15T07:17:33.223Z,44.67
2022-10-15T07:20:00.883Z,43.50
2022-10-15T07:23:01.991Z,43.38
2022-10-15T07:25:34.842Z,43.50
2022-10-15T07:28:04.223Z,42.42
2022-10-15T07:37:16.613Z,46.95
2022-10-15T07:39:44.617Z,47.53
2022-10-15T07:44:40.688Z,46.83
2022-10-15T07:47:11.063Z,47.60
2022-10-15T07:49:38.686Z,47.17
2022-10-15T07:52:09.058Z,46.65
2022-10-15T07:54:41.300Z,46.15
2022-10-15T07:57:10.108Z,45.72
2022-10-15T07:59:37.703Z,43.60
2022-10-15T08:02:05.402Z,44.50
2022-10-15T08:05:07.706Z,46.67
2022-10-15T08:07:35.673Z,46.83
2022-10-15T08:10:13.308Z,49.25
2022-10-15T08:12:40.851Z,49.53
2022-10-15T08:15:08.716Z,48.25
2022-10-15T08:17:36.202Z,50.08
2022-10-15T08:20:04.202Z,50.80
2022-10-15T08:22:31.782Z,49.30
2022-10-15T08:24:59.403Z,48.63
2022-10-15T08:27:34.718Z,49.60
2022-10-15T08:30:05.689Z,52.17
2022-10-15T08:32:35.374Z,48.95
2022-10-15T08:35:02.890Z,48.63
2022-10-15T08:37:33.325Z,46.58
2022-10-15T08:40:00.877Z,46.40
2022-10-15T08:42:45.724Z,49.38
2022-10-15T08:45:16.862Z,48.72
2022-10-15T08:47:50.466Z,47.42
2022-10-15T08:50:25.495Z,46.97
2022-10-15T08:52:54.556Z,46.97
2022-10-15T08:57:52.177Z,44.55
2022-10-15T09:00:19.891Z,48.55
2022-10-15T09:03:23.362Z,48.88
2022-10-15T09:06:00.175Z,48.90
2022-10-15T09:08:39.413Z,48.17
2022-10-15T09:11:07.094Z,49.88
2022-10-15T09:16:11.846Z,47.25
2022-10-15T09:18:42.518Z,47.22
2022-10-15T09:21:11.359Z,46.15
2022-10-15T09:23:41.287Z,46.42
2022-10-15T09:26:26.129Z,48.85
2022-10-15T09:28:54.030Z,46.50
2022-10-15T09:31:24.611Z,44.60
2022-10-15T09:34:00.283Z,46.15
2022-10-15T09:39:02.244Z,45.22
2022-10-15T09:41:39.521Z,43.33
2022-10-15T09:44:12.172Z,44.90
2022-10-15T09:46:44.677Z,34.28
2022-10-15T09:49:19.336Z,45.03
2022-10-15T09:51:57.217Z,34.70
2022-10-15T09:54:29.776Z,42.92
2022-10-15T09:56:59.884Z,39.88
2022-10-15T10:00:11.328Z,46.28
2022-10-15T10:02:41.553Z,45.50
2022-10-15T10:05:28.689Z,50.42
2022-10-15T10:08:20.413Z,44.17
2022-10-15T10:10:58.779Z,41.30
2022-10-15T10:13:28.766Z,44.10
2022-10-15T10:15:59.626Z,42.45
2022-10-15T10:18:27.305Z,43.22
2022-10-15T10:20:54.816Z,43.50
2022-10-15T10:23:35.050Z,49.00
2022-10-15T10:26:12.877Z,48.42
2022-10-15T10:28:43.462Z,47.15
2022-10-15T10:31:12.587Z,44.85
2022-10-15T10:33:42.962Z,51.65
2022-10-15T10:36:21.462Z,51.03
2022-10-15T10:39:07.662Z,46.65
2022-10-15T10:41:52.739Z,53.30
2022-10-15T10:44:21.742Z,43.38
2022-10-15T10:47:02.117Z,50.55
2022-10-15T10:49:39.159Z,41.92
2022-10-15T10:52:19.933Z,46.70
2022-10-15T10:54:50.437Z,46.10
2022-10-15T10:57:19.757Z,47.08
2022-10-15T10:59:52.059Z,41.78
2022-10-15T11:06:15.672Z,47.33
2022-10-15T11:08:51.667Z,47.80
2022-10-15T11:11:54.696Z,45.22
2022-10-15T11:14:33.013Z,42.08
2022-10-15T11:17:27.036Z,48.83
2022-10-15T11:20:32.136Z,46.85
2022-10-15T11:23:17.448Z,49.65
2022-10-15T11:25:50.074Z,43.08
2022-10-15T11:28:36.850Z,48.47
2022-10-15T11:34:39.713Z,51.10
2022-10-15T11:40:52.948Z,48.78
2022-10-15T11:43:36.790Z,43.50
2022-10-15T11:46:09.922Z,42.47
2022-10-15T11:48:47.917Z,40.47
2022-10-15T11:51:54.318Z,46.33
2022-10-15T11:54:32.523Z,43.33
2022-10-15T11:57:02.974Z,45.63
2022-10-15T11:59:33.966Z,40.70
2022-10-15T12:02:03.241Z,40.53
2022-10-15T12:04:37.007Z,41.00
2022-10-15T12:07:06.667Z,38.65
2022-10-15T12:09:41.336Z,39.53
2022-10-15T12:12:13.270Z,38.83
2022-10-15T12:14:44.833Z,40.33
2022-10-15T12:17:33.074Z,39.47
2022-10-15T12:20:13.383Z,39.30
2022-10-15T12:22:53.691Z,36.75
2022-10-15T12:25:36.526Z,43.90
2022-10-15T12:28:15.064Z,41.30
2022-10-15T12:30:43.759Z,42.38
2022-10-15T12:33:29.920Z,38.58
2022-10-15T12:38:29.512Z,36.20
2022-10-15T12:40:58.350Z,44.83
2022-10-15T12:43:27.628Z,44.17
2022-10-15T12:46:00.319Z,37.58
2022-10-15T12:48:38.009Z,38.95
2022-10-15T12:51:24.031Z,37.35
2022-10-15T12:53:57.713Z,39.70
2022-10-15T12:56:26.356Z,40.45
2022-10-15T12:58:55.233Z,41.53
2022-10-15T13:01:22.907Z,43.75
2022-10-15T13:03:50.545Z,45.05
2022-10-15T13:06:21.345Z,46.10
2022-10-15T13:08:48.854Z,41.85
2022-10-15T13:11:30.061Z,40.88
2022-10-15T13:14:18.511Z,45.20
2022-10-15T13:16:47.811Z,37.20
2022-10-15T13:19:19.759Z,39.03
2022-10-15T13:21:48.509Z,41.35
2022-10-15T13:24:18.592Z,33.38
2022-10-15T13:26:46.291Z,33.60
2022-10-15T13:29:17.905Z,41.90
2022-10-15T13:31:45.673Z,39.63
2022-10-15T13:34:16.310Z,36.15
2022-10-15T13:36:46.984Z,35.75
2022-10-15T13:39:27.523Z,41.85
2022-10-15T13:42:04.679Z,46.00
2022-10-15T13:44:32.409Z,44.85
2022-10-15T13:47:02.637Z,47.00
2022-10-15T13:49:30.295Z,37.67
2022-10-15T13:51:58.089Z,37.22
2022-10-15T13:54:27.872Z,42.85
2022-10-15T13:56:57.811Z,47.50
2022-10-15T13:59:26.019Z,43.40
2022-10-15T14:02:00.591Z,43.50
2022-10-15T14:04:32.066Z,46.92
2022-10-15T14:07:03.650Z,45.50
2022-10-15T14:09:33.249Z,41.90
2022-10-15T14:12:03.225Z,47.90
2022-10-15T14:14:33.829Z,46.83
2022-10-15T14:17:02.927Z,47.08
2022-10-15T14:19:44.334Z,47.03
2022-10-15T14:22:17.733Z,46.72
2022-10-15T14:24:45.608Z,41.65
2022-10-15T14:27:18.177Z,46.78
2022-10-15T14:29:46.709Z,37.65
2022-10-15T14:32:19.872Z,42.45
2022-10-15T14:34:48.659Z,47.22
2022-10-15T14:37:35.573Z,47.67
2022-10-15T14:40:09.862Z,43.97
2022-10-15T14:42:42.315Z,42.20
2022-10-15T14:45:24.801Z,40.60
2022-10-15T14:47:55.143Z,41.92
2022-10-15T14:50:30.312Z,45.55
2022-10-15T14:53:01.811Z,47.55
2022-10-15T14:55:33.372Z,42.38
2022-10-15T14:58:02.787Z,38.97
2022-10-15T15:00:33.673Z,46.67
2022-10-15T15:03:04.275Z,44.42
2022-10-15T15:05:43.848Z,42.88
2022-10-15T15:08:11.521Z,39.85
2022-10-15T15:10:39.701Z,46.08
2022-10-15T15:13:07.538Z,44.88
2022-10-15T15:15:35.126Z,44.72
2022-10-15T15:18:02.737Z,44.35
2022-10-15T15:20:33.627Z,46.83
2022-10-15T15:23:01.518Z,47.88
2022-10-15T15:25:33.686Z,36.00
2022-10-15T15:28:01.701Z,46.75
2022-10-15T15:30:30.945Z,44.38
2022-10-15T15:33:00.786Z,47.17
2022-10-15T15:35:44.366Z,43.92
2022-10-15T15:38:12.982Z,46.13
2022-10-15T15:40:40.593Z,46.78
2022-10-15T15:43:09.333Z,41.50
2022-10-15T15:45:37.633Z,44.40
2022-10-15T15:48:05.979Z,41.17
2022-10-15T15:50:33.808Z,43.25
2022-10-15T15:53:01.462Z,41.38
2022-10-15T15:55:29.474Z,44.55
2022-10-15T15:57:58.277Z,47.75
2022-10-15T16:00:25.804Z,42.97
2022-10-15T16:02:55.578Z,47.25
2022-10-15T16:05:25.987Z,45.72
2022-10-15T16:07:53.924Z,48.00
2022-10-15T16:10:21.663Z,49.00
2022-10-15T16:12:49.294Z,46.72
2022-10-15T16:15:25.301Z,53.22
2022-10-15T16:17:52.921Z,51.53
2022-10-15T16:20:22.519Z,52.72
2022-10-15T16:22:50.890Z,53.75
2022-10-15T16:25:18.519Z,56.80
2022-10-15T16:27:48.795Z,58.63
2022-10-15T16:30:17.085Z,52.72
2022-10-15T16:32:44.728Z,56.13
2022-10-15T16:35:12.393Z,49.90
2022-10-15T16:37:40.119Z,47.65
2022-10-15T16:40:08.077Z,46.65
2022-10-15T16:42:35.741Z,48.45
2022-10-15T16:45:03.331Z,48.35
2022-10-15T16:47:45.141Z,44.15
2022-10-15T16:50:29.508Z,46.83
2022-10-15T16:52:57.464Z,46.97
2022-10-15T16:55:25.301Z,49.28
2022-10-15T16:57:53.109Z,43.75
2022-10-15T17:00:20.723Z,47.05
2022-10-15T17:02:48.225Z,45.63
2022-10-15T17:05:17.210Z,45.97
2022-10-15T17:07:45.148Z,44.70
2022-10-15T17:10:14.845Z,46.97
2022-10-15T17:12:43.123Z,44.55
2022-10-15T17:15:11.082Z,46.58
2022-10-15T17:17:38.622Z,47.28
2022-10-15T17:20:06.491Z,45.67
2022-10-15T17:22:34.984Z,47.08
2022-10-15T17:25:02.562Z,46.00
2022-10-15T17:27:30.297Z,47.00
2022-10-15T17:29:58.290Z,46.13
2022-10-15T17:32:26.151Z,45.33
2022-10-15T17:34:53.911Z,47.30
2022-10-15T17:37:51.716Z,46.03
2022-10-15T17:40:19.389Z,46.15
2022-10-15T17:42:50.217Z,47.42
2022-10-15T17:45:17.879Z,44.67
2022-10-15T17:47:45.704Z,47.20
2022-10-15T17:50:14.416Z,45.22
2022-10-15T17:52:42.390Z,46.90
2022-10-15T17:55:10.556Z,46.78
2022-10-15T17:57:38.146Z,48.30
2022-10-15T18:00:09.423Z,45.25
2022-10-15T18:02:40.007Z,45.45
2022-10-15T18:05:07.948Z,43.83
2022-10-15T18:07:38.770Z,47.40
2022-10-15T18:10:07.699Z,48.13
2022-10-15T18:12:35.644Z,45.13
2022-10-15T18:15:03.258Z,46.92
2022-10-15T18:17:30.775Z,46.03
2022-10-15T18:20:09.086Z,47.05
2022-10-15T18:22:39.244Z,45.22
2022-10-15T18:25:06.970Z,44.65
2022-10-15T18:27:35.186Z,45.78
2022-10-15T18:30:03.789Z,47.80
2022-10-15T18:32:31.475Z,47.70
2022-10-15T18:34:59.102Z,48.28
2022-10-15T18:37:28.625Z,45.53
2022-10-15T18:39:56.144Z,45.85
2022-10-15T18:42:23.989Z,47.00
2022-10-15T18:44:51.672Z,47.38
2022-10-15T18:50:48.752Z,46.35
2022-10-15T18:53:16.324Z,46.25
2022-10-15T18:55:43.904Z,47.95
2022-10-15T19:01:52.945Z,50.08
2022-10-15T19:04:31.639Z,49.42
2022-10-15T19:08:03.729Z,49.15
2022-10-15T19:11:10.247Z,48.67
2022-10-15T19:13:37.902Z,50.30
2022-10-15T19:16:05.914Z,51.03
2022-10-15T19:18:33.885Z,50.25
2022-10-15T19:21:01.688Z,48.30
2022-10-15T19:23:31.810Z,48.40
2022-10-15T19:25:59.662Z,50.38
2022-10-15T19:28:27.842Z,46.35
2022-10-15T19:34:04.187Z,44.78
2022-10-15T19:36:33.863Z,42.75
2022-10-15T19:39:02.480Z,42.15
2022-10-15T19:41:38.442Z,41.28
2022-10-15T19:50:16.534Z,37.45
2022-10-15T19:52:44.040Z,35.67
2022-10-15T19:55:11.764Z,35.38
2022-10-15T19:58:14.743Z,36.70
2022-10-15T20:00:42.306Z,35.75
2022-10-15T20:03:09.911Z,36.00
2022-10-15T20:05:39.559Z,36.70
2022-10-15T20:08:08.188Z,36.33
2022-10-15T20:10:36.216Z,36.22
2022-10-15T20:13:06.331Z,36.30
2022-10-15T20:16:07.879Z,35.63
2022-10-15T20:18:36.169Z,37.95
2022-10-15T20:21:29.196Z,38.42
2022-10-15T20:23:56.781Z,38.38
2022-10-15T20:26:24.422Z,40.20
2022-10-15T20:29:42.756Z,40.10
2022-10-15T20:32:23.374Z,41.42
2022-10-15T20:35:01.387Z,40.50
2022-10-15T20:38:32.203Z,41.22
2022-10-15T20:40:26.749Z,40.95
2022-10-15T20:42:54.330Z,42.25
2022-10-15T20:45:22.333Z,44.08
2022-10-15T20:47:51.849Z,46.00
2022-10-15T20:50:27.719Z,44.53
2022-10-15T20:52:56.643Z,45.10
2022-10-15T20:55:24.451Z,44.30
2022-10-15T20:57:52.528Z,45.70
2022-10-15T21:00:20.290Z,47.55
2022-10-15T21:02:47.806Z,43.00
2022-10-15T21:05:15.442Z,39.97
2022-10-15T21:07:45.263Z,40.60
2022-10-15T21:10:12.797Z,39.45
2022-10-15T21:12:40.397Z,38.88
2022-10-15T21:15:08.187Z,41.15
2022-10-15T21:17:35.716Z,40.53
2022-10-15T21:20:05.903Z,41.08
2022-10-15T21:22:36.162Z,40.38
2022-10-15T21:25:04.145Z,41.15
2022-10-15T21:27:31.720Z,40.58
2022-10-15T21:29:59.221Z,40.17
2022-10-15T21:32:27.810Z,40.22
2022-10-15T21:34:55.392Z,41.05
2022-10-15T21:37:25.115Z,40.60
2022-10-15T21:39:52.898Z,39.15
2022-10-15T21:42:20.419Z,40.00
2022-10-15T21:44:58.130Z,38.58
2022-10-15T21:47:25.949Z,39.10
2022-10-15T21:50:05.335Z,40.45
2022-10-15T21:52:32.871Z,38.65
2022-10-15T21:55:09.895Z,42.13
2022-10-15T21:58:03.819Z,40.38
2022-10-15T22:00:31.417Z,42.58
2022-10-15T22:03:02.627Z,44.30
2022-10-15T22:05:30.680Z,44.33
2022-10-15T22:07:58.666Z,43.20
2022-10-15T22:10:26.400Z,41.60
2022-10-15T22:12:54.051Z,40.50
2022-10-15T22:15:30.891Z,41.15
2022-10-15T22:17:58.539Z,41.13
2022-10-15T22:20:26.704Z,42.53
2022-10-15T22:23:04.068Z,42.55
2022-10-15T22:25:35.112Z,41.80
2022-10-15T22:28:02.953Z,41.30
2022-10-15T22:30:30.855Z,41.50
2022-10-15T22:32:58.840Z,41.95
2022-10-15T22:35:26.624Z,43.05
2022-10-15T22:37:57.710Z,43.83
2022-10-15T22:40:25.411Z,43.40
2022-10-15T22:42:53.262Z,46.47
2022-10-15T22:45:21.053Z,43.53
2022-10-15T22:47:48.780Z,42.80
2022-10-15T22:50:16.490Z,45.17
2022-10-15T22:52:44.516Z,44.35
2022-10-15T22:55:12.111Z,44.40
2022-10-15T22:57:40.112Z,43.45
2022-10-15T23:00:08.130Z,46.88
2022-10-15T23:02:39.081Z,42.92
2022-10-15T23:05:07.828Z,43.40
2022-10-15T23:07:35.610Z,46.33
2022-10-15T23:10:03.157Z,45.05
2022-10-15T23:12:31.379Z,45.85
2022-10-15T23:14:59.232Z,45.38
2022-10-15T23:17:28.941Z,44.78
2022-10-15T23:21:11.678Z,44.95
2022-10-15T23:23:37.250Z,46.13
2022-10-15T23:26:04.830Z,46.20
2022-10-15T23:28:33.163Z,44.75
2022-10-15T23:31:01.735Z,46.15
2022-10-15T23:33:29.381Z,45.38
2022-10-15T23:36:15.472Z,44.65
2022-10-15T23:38:43.127Z,46.05
2022-10-15T23:41:10.864Z,45.78
2022-10-15T23:43:38.619Z,45.58
2022-10-15T23:46:06.312Z,46.40
2022-10-15T23:48:34.101Z,45.60
2022-10-15T23:51:03.702Z,45.95
2022-10-15T23:53:33.830Z,46.33
2022-10-15T23:56:02.866Z,45.67
2022-10-15T23:58:32.329Z,45.78
