createdAt,value
2022-08-08T00:00:51.175Z,99614.49
2022-08-08T00:02:29.896Z,99615.41
2022-08-08T00:04:27.891Z,99611.80
2022-08-08T00:06:42.397Z,99610.73
2022-08-08T00:08:53.242Z,99609.37
2022-08-08T00:11:15.152Z,99609.64
2022-08-08T00:14:17.527Z,99607.24
2022-08-08T00:15:56.832Z,99606.50
2022-08-08T00:18:06.994Z,99603.77
2022-08-08T00:20:18.857Z,99607.72
2022-08-08T00:22:30.354Z,99608.51
2022-08-08T00:24:42.662Z,99612.18
2022-08-08T00:26:58.804Z,99611.23
2022-08-08T00:29:15.048Z,99612.34
2022-08-08T00:32:20.396Z,99609.19
2022-08-08T00:34:18.357Z,99615.17
2022-08-08T00:36:42.873Z,99614.54
2022-08-08T00:38:59.304Z,99613.69
2022-08-08T00:41:54.992Z,99611.50
2022-08-08T00:44:41.260Z,99604.58
2022-08-08T00:47:23.058Z,99597.39
2022-08-08T00:49:58.762Z,99593.03
2022-08-08T00:52:22.683Z,99597.20
2022-08-08T00:55:08.025Z,99601.43
2022-08-08T00:57:35.975Z,99605.98
2022-08-08T01:00:11.781Z,99606.39
2022-08-08T01:03:57.873Z,99608.05
2022-08-08T01:05:59.459Z,99603.42
2022-08-08T01:08:46.798Z,99606.02
2022-08-08T01:11:31.203Z,99608.17
2022-08-08T01:14:53.999Z,99604.33
2022-08-08T01:17:51.499Z,99605.45
2022-08-08T01:20:33.910Z,99601.36
2022-08-08T01:23:55.698Z,99596.89
2022-08-08T01:26:11.853Z,99593.64
2022-08-08T01:28:44.502Z,99593.02
2022-08-08T01:32:06.717Z,99593.15
2022-08-08T01:34:52.432Z,99590.95
2022-08-08T01:37:57.052Z,99592.58
2022-08-08T01:40:28.145Z,99591.94
2022-08-08T01:42:38.668Z,99592.24
2022-08-08T01:44:59.085Z,99594.70
2022-08-08T01:48:14.588Z,99605.94
2022-08-08T01:50:00.325Z,99611.38
2022-08-08T01:52:54.721Z,99615.47
2022-08-08T01:55:26.482Z,99614.39
2022-08-08T01:58:13.198Z,99619.45
2022-08-08T02:00:16.744Z,99615.48
2022-08-08T02:02:48.537Z,99621.46
2022-08-08T02:05:04.283Z,99617.73
2022-08-08T02:07:19.097Z,99612.66
2022-08-08T02:10:02.190Z,99615.17
2022-08-08T02:12:08.901Z,99608.95
2022-08-08T02:14:33.821Z,99610.89
2022-08-08T02:17:05.229Z,99619.96
2022-08-08T02:19:41.670Z,99621.89
2022-08-08T02:21:52.993Z,99619.89
2022-08-08T02:24:06.714Z,99615.51
2022-08-08T02:26:18.433Z,99618.59
2022-08-08T02:28:43.252Z,99614.54
2022-08-08T02:31:04.648Z,99614.45
2022-08-08T02:34:08.080Z,99610.83
2022-08-08T02:36:23.780Z,99610.14
2022-08-08T02:39:41.895Z,99609.33
2022-08-08T02:42:13.731Z,99609.80
2022-08-08T02:45:03.841Z,99613.66
2022-08-08T02:47:54.807Z,99616.44
2022-08-08T02:50:33.334Z,99612.42
2022-08-08T02:52:59.816Z,99615.77
2022-08-08T02:55:37.432Z,99621.33
2022-08-08T02:58:31.912Z,99620.12
2022-08-08T03:01:14.899Z,99622.17
2022-08-08T03:05:03.996Z,99623.92
2022-08-08T03:06:57.586Z,99626.18
2022-08-08T03:09:52.202Z,99625.17
2022-08-08T03:12:36.375Z,99630.53
2022-08-08T03:15:58.740Z,99629.35
2022-08-08T03:18:04.625Z,99629.39
2022-08-08T03:20:10.571Z,99623.63
2022-08-08T03:22:38.892Z,99614.23
2022-08-08T03:24:41.015Z,99615.79
2022-08-08T03:27:08.157Z,99618.89
2022-08-08T03:29:20.906Z,99620.58
2022-08-08T03:32:06.325Z,99628.20
2022-08-08T03:34:14.299Z,99631.30
2022-08-08T03:36:20.202Z,99634.80
2022-08-08T03:38:58.299Z,99636.45
2022-08-08T03:40:59.019Z,99632.79
2022-08-08T03:43:16.388Z,99629.60
2022-08-08T03:46:04.825Z,99627.55
2022-08-08T03:47:59.700Z,99628.88
2022-08-08T03:50:14.676Z,99625.09
2022-08-08T03:52:26.904Z,99629.41
2022-08-08T03:54:51.546Z,99635.63
2022-08-08T03:56:58.712Z,99640.73
2022-08-08T03:59:03.893Z,99644.51
2022-08-08T04:01:24.394Z,99643.98
2022-08-08T04:04:00.175Z,99648.76
2022-08-08T04:06:07.098Z,99650.27
2022-08-08T04:08:33.058Z,99647.38
2022-08-08T04:10:41.354Z,99644.41
2022-08-08T04:12:50.119Z,99642.25
2022-08-08T04:14:55.646Z,99639.23
2022-08-08T04:17:00.768Z,99640.77
2022-08-08T04:19:23.440Z,99646.29
2022-08-08T04:21:37.983Z,99651.05
2022-08-08T04:24:05.627Z,99651.00
2022-08-08T04:26:12.587Z,99651.58
2022-08-08T04:28:35.206Z,99654.49
2022-08-08T04:30:45.001Z,99653.64
2022-08-08T04:32:51.077Z,99656.34
2022-08-08T04:34:58.943Z,99662.90
2022-08-08T04:37:09.571Z,99662.47
2022-08-08T04:40:05.418Z,99668.95
2022-08-08T04:41:39.628Z,99669.83
2022-08-08T04:43:49.920Z,99671.27
2022-08-08T04:45:59.101Z,99680.74
2022-08-08T04:48:04.465Z,99678.58
2022-08-08T04:50:23.640Z,99684.30
2022-08-08T04:52:33.627Z,99686.02
2022-08-08T04:54:42.487Z,99676.65
2022-08-08T04:56:47.871Z,99677.38
2022-08-08T04:58:52.682Z,99675.46
2022-08-08T05:00:57.722Z,99671.73
2022-08-08T05:03:05.751Z,99669.33
2022-08-08T05:05:20.472Z,99677.74
2022-08-08T05:07:42.807Z,99677.03
2022-08-08T05:09:49.111Z,99673.58
2022-08-08T05:11:56.823Z,99672.20
2022-08-08T05:14:02.815Z,99672.08
2022-08-08T05:16:50.862Z,99671.33
2022-08-08T05:18:35.652Z,99671.90
2022-08-08T05:20:49.981Z,99679.02
2022-08-08T05:22:55.891Z,99670.71
2022-08-08T05:25:05.140Z,99669.38
2022-08-08T05:27:10.105Z,99668.52
2022-08-08T05:29:16.365Z,99673.50
2022-08-08T05:32:04.410Z,99674.46
2022-08-08T05:33:49.559Z,99678.45
2022-08-08T05:35:57.217Z,99681.50
2022-08-08T05:38:30.719Z,99686.44
2022-08-08T05:40:36.372Z,99688.67
2022-08-08T05:42:45.186Z,99692.11
2022-08-08T05:44:51.930Z,99707.03
2022-08-08T05:47:02.924Z,99706.11
2022-08-08T05:49:11.277Z,99705.29
2022-08-08T05:51:17.220Z,99700.60
2022-08-08T05:54:24.656Z,99698.93
2022-08-08T05:56:09.545Z,99699.39
2022-08-08T05:58:18.010Z,99710.16
2022-08-08T06:00:30.386Z,99707.71
2022-08-08T06:02:43.493Z,99708.90
2022-08-08T06:04:56.196Z,99708.48
2022-08-08T06:07:03.157Z,99711.05
2022-08-08T06:09:59.799Z,99708.89
2022-08-08T06:11:37.062Z,99708.77
2022-08-08T06:13:54.207Z,99716.25
2022-08-08T06:15:59.745Z,99713.69
2022-08-08T06:18:30.917Z,99723.79
2022-08-08T06:20:36.141Z,99727.87
2022-08-08T06:22:42.779Z,99723.14
2022-08-08T06:24:54.194Z,99722.80
2022-08-08T06:27:09.572Z,99720.42
2022-08-08T06:29:48.583Z,99719.30
2022-08-08T06:32:08.980Z,99726.83
2022-08-08T06:34:25.505Z,99727.10
2022-08-08T06:36:53.192Z,99727.98
2022-08-08T06:39:01.956Z,99728.76
2022-08-08T06:41:17.026Z,99728.84
2022-08-08T06:43:28.472Z,99738.11
2022-08-08T06:45:41.007Z,99741.98
2022-08-08T06:47:58.233Z,99745.48
2022-08-08T06:50:09.786Z,99749.66
2022-08-08T06:52:19.086Z,99747.58
2022-08-08T06:54:25.588Z,99744.42
2022-08-08T06:56:31.322Z,99742.28
2022-08-08T06:58:36.989Z,99747.23
2022-08-08T07:00:48.925Z,99743.85
2022-08-08T07:02:57.925Z,99747.31
2022-08-08T07:05:12.094Z,99743.69
2022-08-08T07:07:36.995Z,99743.92
2022-08-08T07:09:59.357Z,99749.13
2022-08-08T07:12:13.414Z,99750.75
2022-08-08T07:14:25.777Z,99757.31
2022-08-08T07:16:51.104Z,99759.55
2022-08-08T07:19:11.770Z,99763.41
2022-08-08T07:21:24.618Z,99765.84
2022-08-08T07:24:01.580Z,99761.59
2022-08-08T07:26:09.183Z,99755.34
2022-08-08T07:28:18.633Z,99752.27
2022-08-08T07:30:26.500Z,99749.88
2022-08-08T07:32:33.928Z,99757.43
2022-08-08T07:34:48.423Z,99751.88
2022-08-08T07:37:11.794Z,99761.27
2022-08-08T07:39:22.509Z,99762.86
2022-08-08T07:42:03.512Z,99771.67
2022-08-08T07:44:07.079Z,99780.91
2022-08-08T07:46:30.492Z,99789.40
2022-08-08T07:48:42.427Z,99783.65
2022-08-08T07:50:48.987Z,99788.51
2022-08-08T07:53:00.542Z,99792.40
2022-08-08T07:55:11.164Z,99797.98
2022-08-08T07:57:28.302Z,99800.55
2022-08-08T07:59:58.863Z,99800.84
2022-08-08T08:02:37.363Z,99803.05
2022-08-08T08:04:39.890Z,99807.04
2022-08-08T08:06:47.171Z,99801.30
2022-08-08T08:09:00.436Z,99800.06
2022-08-08T08:11:11.736Z,99804.34
2022-08-08T08:13:42.943Z,99812.16
2022-08-08T08:16:04.664Z,99814.55
2022-08-08T08:18:11.814Z,99811.70
2022-08-08T08:20:29.711Z,99818.30
2022-08-08T08:22:36.977Z,99821.38
2022-08-08T08:24:46.463Z,99822.25
2022-08-08T08:26:54.833Z,99827.08
2022-08-08T08:29:00.737Z,99827.76
2022-08-08T08:31:07.191Z,99827.08
2022-08-08T08:33:13.463Z,99823.23
2022-08-08T08:35:29.937Z,99824.16
2022-08-08T08:38:12.953Z,99826.31
2022-08-08T08:40:13.694Z,99821.91
2022-08-08T08:42:29.154Z,99819.62
2022-08-08T08:44:41.634Z,99821.06
2022-08-08T08:46:55.658Z,99822.60
2022-08-08T08:49:04.048Z,99816.63
2022-08-08T08:51:14.431Z,99817.68
2022-08-08T08:53:27.266Z,99810.16
2022-08-08T08:55:52.953Z,99804.20
2022-08-08T08:58:00.028Z,99799.31
2022-08-08T09:00:15.562Z,99794.54
2022-08-08T09:02:26.040Z,99783.36
2022-08-08T09:04:37.910Z,99779.06
2022-08-08T09:06:52.300Z,99773.81
2022-08-08T09:09:04.782Z,99770.91
2022-08-08T09:11:10.765Z,99758.83
2022-08-08T09:13:18.363Z,99748.36
2022-08-08T09:15:41.110Z,99757.13
2022-08-08T09:17:55.514Z,99765.60
2022-08-08T09:22:01.475Z,99773.11
2022-08-08T09:22:29.841Z,99774.45
2022-08-08T09:24:37.286Z,99773.83
2022-08-08T09:26:52.289Z,99779.88
2022-08-08T09:29:05.265Z,99788.17
2022-08-08T09:31:16.650Z,99782.16
2022-08-08T09:34:16.123Z,99793.70
2022-08-08T09:35:53.455Z,99802.80
2022-08-08T09:38:05.646Z,99806.55
2022-08-08T09:40:14.618Z,99812.27
2022-08-08T09:42:30.906Z,99811.55
2022-08-08T09:45:03.866Z,99819.10
2022-08-08T09:48:02.406Z,99821.65
2022-08-08T09:49:49.943Z,99818.20
2022-08-08T09:52:06.334Z,99816.34
2022-08-08T09:54:36.588Z,99813.13
2022-08-08T09:56:54.591Z,99817.02
2022-08-08T09:59:19.957Z,99815.94
2022-08-08T10:02:02.624Z,99817.46
2022-08-08T10:04:02.330Z,99816.88
2022-08-08T10:06:17.148Z,99807.61
2022-08-08T10:08:21.938Z,99808.31
2022-08-08T10:10:30.421Z,99801.80
2022-08-08T10:12:53.721Z,99795.20
2022-08-08T10:15:17.310Z,99791.89
2022-08-08T10:17:56.308Z,99790.04
2022-08-08T10:19:58.092Z,99795.79
2022-08-08T10:22:05.256Z,99802.81
2022-08-08T10:24:28.653Z,99813.23
2022-08-08T10:26:52.358Z,99823.36
2022-08-08T10:29:06.996Z,99826.14
2022-08-08T10:31:15.046Z,99827.90
2022-08-08T10:33:38.437Z,99827.63
2022-08-08T10:36:08.410Z,99829.36
2022-08-08T10:38:28.347Z,99825.96
2022-08-08T10:40:37.148Z,99824.18
2022-08-08T10:42:44.782Z,99822.09
2022-08-08T10:44:51.459Z,99822.47
2022-08-08T10:47:10.396Z,99821.91
2022-08-08T10:49:26.841Z,99831.02
2022-08-08T10:51:51.021Z,99837.60
2022-08-08T10:53:59.546Z,99835.47
2022-08-08T10:56:05.231Z,99830.15
2022-08-08T10:58:12.488Z,99829.23
2022-08-08T11:00:23.237Z,99834.56
2022-08-08T11:02:33.867Z,99836.32
2022-08-08T11:04:53.656Z,99836.08
2022-08-08T11:07:02.084Z,99844.86
2022-08-08T11:09:09.983Z,99845.77
2022-08-08T11:12:00.149Z,99844.88
2022-08-08T11:13:51.985Z,99829.27
2022-08-08T11:16:11.341Z,99832.10
2022-08-08T11:18:18.226Z,99826.79
2022-08-08T11:20:28.082Z,99828.92
2022-08-08T11:22:35.170Z,99826.54
2022-08-08T11:24:40.862Z,99828.70
2022-08-08T11:26:56.326Z,99828.64
2022-08-08T11:29:04.489Z,99839.09
2022-08-08T11:31:10.584Z,99841.24
2022-08-08T11:33:16.213Z,99839.91
2022-08-08T11:35:27.868Z,99839.67
2022-08-08T11:38:38.773Z,99843.70
2022-08-08T11:40:10.996Z,99841.38
2022-08-08T11:42:16.082Z,99841.02
2022-08-08T11:44:28.991Z,99842.23
2022-08-08T11:46:34.372Z,99843.86
2022-08-08T11:48:41.199Z,99840.62
2022-08-08T11:50:48.148Z,99842.95
2022-08-08T11:52:59.436Z,99844.75
2022-08-08T11:55:16.352Z,99847.20
2022-08-08T11:57:27.651Z,99847.63
2022-08-08T11:59:58.266Z,99849.30
2022-08-08T12:02:31.116Z,99850.73
2022-08-08T12:04:32.246Z,99859.03
2022-08-08T12:06:39.379Z,99858.48
2022-08-08T12:08:45.780Z,99859.59
2022-08-08T12:10:52.359Z,99864.26
2022-08-08T12:13:04.556Z,99866.37
2022-08-08T12:15:11.062Z,99867.50
2022-08-08T12:17:18.320Z,99865.42
2022-08-08T12:19:38.009Z,99868.88
2022-08-08T12:22:00.726Z,99869.27
2022-08-08T12:24:15.060Z,99868.31
2022-08-08T12:26:27.925Z,99865.95
2022-08-08T12:28:53.173Z,99861.23
2022-08-08T12:31:07.404Z,99864.36
2022-08-08T12:33:24.070Z,99864.98
2022-08-08T12:35:52.978Z,99861.00
2022-08-08T12:38:06.564Z,99855.86
2022-08-08T12:40:24.037Z,99857.47
2022-08-08T12:42:33.192Z,99860.16
2022-08-08T12:44:39.078Z,99859.14
2022-08-08T12:46:58.845Z,99856.16
2022-08-08T12:49:40.076Z,99856.02
2022-08-08T12:51:49.963Z,99857.60
2022-08-08T12:54:01.256Z,99851.75
2022-08-08T12:56:19.671Z,99846.89
2022-08-08T12:58:42.417Z,99848.89
2022-08-08T13:00:47.226Z,99851.98
2022-08-08T13:03:00.755Z,99850.64
2022-08-08T13:05:26.630Z,99849.51
2022-08-08T13:08:02.245Z,99842.69
2022-08-08T13:10:11.815Z,99842.05
2022-08-08T13:12:27.335Z,99841.00
2022-08-08T13:14:53.052Z,99840.89
2022-08-08T13:16:59.377Z,99833.09
2022-08-08T13:19:12.335Z,99832.91
2022-08-08T13:21:22.459Z,99833.73
2022-08-08T13:23:36.463Z,99830.00
2022-08-08T13:25:50.963Z,99824.80
2022-08-08T13:28:04.152Z,99822.18
2022-08-08T13:30:14.921Z,99817.34
2022-08-08T13:32:27.439Z,99813.20
2022-08-08T13:34:39.915Z,99816.98
2022-08-08T13:36:45.236Z,99815.23
2022-08-08T13:38:51.264Z,99812.05
2022-08-08T13:40:56.134Z,99812.25
2022-08-08T13:43:01.317Z,99810.48
2022-08-08T13:45:10.050Z,99814.74
2022-08-08T13:47:18.795Z,99809.83
2022-08-08T13:50:34.920Z,99809.40
2022-08-08T13:52:00.959Z,99807.14
2022-08-08T13:54:07.114Z,99808.89
2022-08-08T13:56:13.434Z,99809.06
2022-08-08T13:58:21.177Z,99807.75
2022-08-08T14:00:26.237Z,99811.27
2022-08-08T14:02:33.445Z,99810.40
2022-08-08T14:04:38.524Z,99811.91
2022-08-08T14:07:03.656Z,99810.61
2022-08-08T14:09:24.837Z,99806.02
2022-08-08T14:11:36.930Z,99807.98
2022-08-08T14:14:00.382Z,99803.52
2022-08-08T14:16:16.102Z,99804.89
2022-08-08T14:18:35.932Z,99801.27
2022-08-08T14:21:03.205Z,99799.27
2022-08-08T14:23:21.104Z,99798.63
2022-08-08T14:25:54.142Z,99790.91
2022-08-08T14:28:09.519Z,99784.88
2022-08-08T14:30:17.726Z,99782.60
2022-08-08T14:32:29.891Z,99779.04
2022-08-08T14:34:37.213Z,99778.87
2022-08-08T14:36:53.394Z,99777.83
2022-08-08T14:39:01.204Z,99776.88
2022-08-08T14:41:13.877Z,99773.86
2022-08-08T14:44:10.535Z,99775.36
2022-08-08T14:46:15.678Z,99774.73
2022-08-08T14:48:34.187Z,99768.46
2022-08-08T14:50:43.740Z,99772.88
2022-08-08T14:52:58.646Z,99772.55
2022-08-08T14:55:03.634Z,99767.73
2022-08-08T14:57:08.626Z,99767.09
2022-08-08T14:59:22.408Z,99766.02
2022-08-08T15:01:40.780Z,99762.00
2022-08-08T15:03:53.671Z,99759.33
2022-08-08T15:06:11.109Z,99761.50
2022-08-08T15:08:33.605Z,99763.40
2022-08-08T15:10:40.756Z,99761.03
2022-08-08T15:12:48.142Z,99758.65
2022-08-08T15:14:52.890Z,99757.39
2022-08-08T15:16:58.209Z,99756.63
2022-08-08T15:19:07.704Z,99753.02
2022-08-08T15:21:13.576Z,99750.83
2022-08-08T15:23:18.450Z,99750.77
2022-08-08T15:25:29.168Z,99742.33
2022-08-08T15:28:04.300Z,99740.14
2022-08-08T15:29:59.363Z,99739.78
2022-08-08T15:32:19.865Z,99740.00
2022-08-08T15:34:31.523Z,99740.68
2022-08-08T15:36:40.004Z,99735.74
2022-08-08T15:38:50.169Z,99733.77
2022-08-08T15:40:55.403Z,99734.61
2022-08-08T15:43:00.921Z,99734.53
2022-08-08T15:45:11.314Z,99736.63
2022-08-08T15:47:18.819Z,99738.85
2022-08-08T15:49:24.538Z,99738.16
2022-08-08T15:51:34.373Z,99735.66
2022-08-08T15:53:40.553Z,99733.39
2022-08-08T15:55:55.467Z,99731.52
2022-08-08T15:58:00.578Z,99731.19
2022-08-08T16:00:26.747Z,99726.67
2022-08-08T16:02:33.141Z,99726.82
2022-08-08T16:04:41.376Z,99728.30
2022-08-08T16:06:47.819Z,99727.13
2022-08-08T16:09:02.516Z,99725.68
2022-08-08T16:13:27.451Z,99724.94
2022-08-08T16:13:46.237Z,99720.52
2022-08-08T16:15:57.999Z,99719.44
2022-08-08T16:18:22.820Z,99720.30
2022-08-08T16:20:29.134Z,99722.70
2022-08-08T16:22:34.187Z,99718.73
2022-08-08T16:24:44.837Z,99722.42
2022-08-08T16:26:50.761Z,99721.42
2022-08-08T16:28:55.838Z,99723.50
2022-08-08T16:31:00.720Z,99719.03
2022-08-08T16:33:11.406Z,99721.06
2022-08-08T16:35:18.838Z,99718.80
2022-08-08T16:37:27.956Z,99713.23
2022-08-08T16:40:01.783Z,99712.52
2022-08-08T16:42:03.739Z,99711.36
2022-08-08T16:44:12.682Z,99707.77
2022-08-08T16:46:42.928Z,99712.61
2022-08-08T16:48:42.519Z,99713.77
2022-08-08T16:50:47.320Z,99713.33
2022-08-08T16:55:00.740Z,99712.83
2022-08-08T16:55:54.428Z,99716.86
2022-08-08T16:58:14.114Z,99714.34
2022-08-08T17:00:12.188Z,99720.36
2022-08-08T17:02:38.612Z,99726.40
2022-08-08T17:04:44.655Z,99724.04
2022-08-08T17:06:49.957Z,99726.41
2022-08-08T17:08:57.531Z,99725.68
2022-08-08T17:11:10.735Z,99727.11
2022-08-08T17:13:16.215Z,99735.63
2022-08-08T17:15:23.065Z,99734.89
2022-08-08T17:18:01.345Z,99739.77
2022-08-08T17:19:53.079Z,99744.17
2022-08-08T17:22:01.364Z,99755.71
2022-08-08T17:24:22.025Z,99750.56
2022-08-08T17:26:34.769Z,99750.48
2022-08-08T17:28:39.981Z,99751.27
2022-08-08T17:30:45.534Z,99752.21
2022-08-08T17:34:37.026Z,99759.29
2022-08-08T17:35:53.440Z,99758.64
2022-08-08T17:37:41.422Z,99760.08
2022-08-08T17:40:05.941Z,99764.23
2022-08-08T17:42:19.266Z,99764.27
2022-08-08T17:44:26.984Z,99768.44
2022-08-08T17:46:40.023Z,99770.84
2022-08-08T17:48:47.808Z,99770.56
2022-08-08T17:50:52.719Z,99776.13
2022-08-08T17:52:57.886Z,99774.61
2022-08-08T17:55:05.650Z,99774.61
2022-08-08T17:57:14.513Z,99774.22
2022-08-08T17:59:19.319Z,99774.33
2022-08-08T18:01:51.078Z,99778.93
2022-08-08T18:03:59.388Z,99785.67
2022-08-08T18:06:22.121Z,99786.67
2022-08-08T18:08:41.078Z,99790.23
2022-08-08T18:10:47.296Z,99790.37
2022-08-08T18:12:52.275Z,99790.85
2022-08-08T18:14:58.672Z,99795.37
2022-08-08T18:17:03.596Z,99798.08
2022-08-08T18:19:22.993Z,99798.32
2022-08-08T18:21:58.876Z,99800.59
2022-08-08T18:23:56.035Z,99800.95
2022-08-08T18:26:01.562Z,99807.59
2022-08-08T18:28:13.544Z,99806.16
2022-08-08T18:30:19.244Z,99809.57
2022-08-08T18:32:24.918Z,99818.39
2022-08-08T18:34:29.745Z,99813.43
2022-08-08T18:36:37.976Z,99817.04
2022-08-08T18:38:43.909Z,99823.67
2022-08-08T18:40:54.368Z,99820.47
2022-08-08T18:42:59.136Z,99821.77
2022-08-08T18:45:09.148Z,99825.35
2022-08-08T18:47:33.748Z,99830.85
2022-08-08T18:49:49.150Z,99837.46
2022-08-08T18:52:03.196Z,99841.38
2022-08-08T18:54:18.316Z,99847.73
2022-08-08T18:56:31.795Z,99848.16
2022-08-08T18:58:36.551Z,99843.67
2022-08-08T19:00:41.879Z,99852.52
2022-08-08T19:02:56.215Z,99846.02
2022-08-08T19:05:02.462Z,99852.11
2022-08-08T19:07:10.287Z,99852.77
2022-08-08T19:09:15.105Z,99855.78
2022-08-08T19:11:22.611Z,99857.32
2022-08-08T19:13:52.600Z,99857.72
2022-08-08T19:15:55.604Z,99855.08
2022-08-08T19:18:31.158Z,99855.23
2022-08-08T19:20:25.708Z,99856.45
2022-08-08T19:22:31.089Z,99853.27
2022-08-08T19:24:42.631Z,99855.69
2022-08-08T19:27:01.425Z,99862.11
2022-08-08T19:29:06.698Z,99864.54
2022-08-08T19:31:12.975Z,99864.83
2022-08-08T19:33:24.361Z,99865.61
2022-08-08T19:35:44.979Z,99868.95
2022-08-08T19:37:55.311Z,99868.61
2022-08-08T19:40:02.534Z,99868.80
2022-08-08T19:42:07.716Z,99872.42
2022-08-08T19:44:26.505Z,99875.02
2022-08-08T19:46:33.227Z,99870.25
2022-08-08T19:48:38.728Z,99872.48
2022-08-08T19:50:43.647Z,99876.31
2022-08-08T19:52:59.081Z,99874.98
2022-08-08T19:55:06.917Z,99870.48
2022-08-08T19:57:14.618Z,99871.66
2022-08-08T19:59:22.462Z,99868.38
2022-08-08T20:01:31.725Z,99869.28
2022-08-08T20:04:01.760Z,99869.73
2022-08-08T20:06:13.758Z,99868.87
2022-08-08T20:08:27.817Z,99870.70
2022-08-08T20:10:38.116Z,99872.54
2022-08-08T20:14:10.327Z,99875.60
2022-08-08T20:15:14.589Z,99878.30
2022-08-08T20:17:27.742Z,99874.80
2022-08-08T20:19:33.408Z,99877.01
2022-08-08T20:21:39.930Z,99878.89
2022-08-08T20:23:45.114Z,99873.66
2022-08-08T20:25:51.160Z,99873.52
2022-08-08T20:27:57.274Z,99874.27
2022-08-08T20:30:02.325Z,99876.95
2022-08-08T20:32:13.302Z,99876.73
2022-08-08T20:34:29.834Z,99877.31
2022-08-08T20:36:38.558Z,99875.77
2022-08-08T20:38:46.580Z,99871.17
2022-08-08T20:40:55.259Z,99873.60
2022-08-08T20:43:00.115Z,99872.01
2022-08-08T20:45:07.773Z,99871.68
2022-08-08T20:47:22.847Z,99869.34
2022-08-08T20:49:32.480Z,99871.89
2022-08-08T20:51:44.848Z,99874.73
2022-08-08T20:53:59.584Z,99878.11
2022-08-08T20:56:07.944Z,99879.91
2022-08-08T20:58:13.963Z,99879.23
2022-08-08T21:00:28.104Z,99879.09
2022-08-08T21:02:33.004Z,99880.59
2022-08-08T21:04:50.152Z,99875.55
2022-08-08T21:06:56.574Z,99873.75
2022-08-08T21:09:01.335Z,99874.78
2022-08-08T21:11:06.355Z,99876.11
2022-08-08T21:13:11.524Z,99879.02
2022-08-08T21:16:06.000Z,99882.70
2022-08-08T21:17:41.355Z,99880.54
2022-08-08T21:19:50.073Z,99881.36
2022-08-08T21:22:03.696Z,99883.82
2022-08-08T21:24:22.315Z,99885.86
2022-08-08T21:26:36.530Z,99890.42
2022-08-08T21:28:46.307Z,99887.76
2022-08-08T21:30:52.179Z,99886.82
2022-08-08T21:32:57.200Z,99889.27
2022-08-08T21:36:13.231Z,99887.73
2022-08-08T21:37:53.469Z,99885.58
2022-08-08T21:39:56.276Z,99888.58
2022-08-08T21:42:01.791Z,99887.10
2022-08-08T21:44:08.035Z,99890.98
2022-08-08T21:48:00.587Z,99891.04
2022-08-08T21:48:41.608Z,99891.34
2022-08-08T21:50:49.688Z,99891.86
2022-08-08T21:54:35.079Z,99891.23
2022-08-08T21:55:24.010Z,99891.10
2022-08-08T21:58:03.933Z,99892.73
2022-08-08T22:00:12.395Z,99894.60
2022-08-08T22:02:23.519Z,99890.45
2022-08-08T22:04:28.900Z,99893.77
2022-08-08T22:06:33.993Z,99893.92
2022-08-08T22:08:43.011Z,99893.34
2022-08-08T22:10:48.610Z,99893.37
2022-08-08T22:12:55.338Z,99893.34
2022-08-08T22:15:05.889Z,99895.06
2022-08-08T22:17:11.193Z,99893.20
2022-08-08T22:19:23.653Z,99887.81
2022-08-08T22:21:34.415Z,99885.55
2022-08-08T22:23:49.512Z,99889.64
2022-08-08T22:26:27.110Z,99886.80
2022-08-08T22:29:14.853Z,99889.81
2022-08-08T22:30:51.051Z,99892.08
2022-08-08T22:32:58.290Z,99887.62
2022-08-08T22:35:03.547Z,99885.16
2022-08-08T22:37:15.097Z,99888.51
2022-08-08T22:39:39.362Z,99888.48
2022-08-08T22:41:56.090Z,99892.27
2022-08-08T22:44:06.099Z,99894.73
2022-08-08T22:46:11.394Z,99894.80
2022-08-08T22:48:16.263Z,99895.82
2022-08-08T22:50:28.612Z,99895.50
2022-08-08T22:52:35.646Z,99897.70
2022-08-08T22:54:53.978Z,99896.05
2022-08-08T22:57:11.352Z,99894.31
2022-08-08T22:59:18.655Z,99896.88
2022-08-08T23:02:03.076Z,99901.92
2022-08-08T23:03:53.491Z,99897.16
2022-08-08T23:06:00.020Z,99900.20
2022-08-08T23:08:05.339Z,99899.06
2022-08-08T23:10:11.751Z,99899.34
2022-08-08T23:12:27.966Z,99898.23
2022-08-08T23:14:41.430Z,99899.29
2022-08-08T23:17:00.873Z,99901.82
2022-08-08T23:19:09.041Z,99900.38
2022-08-08T23:21:13.962Z,99908.20
2022-08-08T23:23:21.593Z,99907.57
2022-08-08T23:25:28.069Z,99909.10
2022-08-08T23:27:39.278Z,99911.84
2022-08-08T23:29:55.164Z,99904.90
2022-08-08T23:32:01.297Z,99908.98
2022-08-08T23:34:17.163Z,99909.23
2022-08-08T23:36:26.057Z,99909.74
2022-08-08T23:38:31.306Z,99907.21
2022-08-08T23:40:36.391Z,99910.88
2022-08-08T23:42:45.257Z,99910.08
2022-08-08T23:44:51.888Z,99915.25
2022-08-08T23:49:01.802Z,99913.21
2022-08-08T23:49:22.410Z,99911.88
2022-08-08T23:51:42.644Z,99910.52
2022-08-08T23:54:04.818Z,99911.14
2022-08-08T23:56:32.140Z,99909.73
2022-08-08T23:58:38.384Z,99911.44
