createdAt,value
2022-10-31T00:00:00.306Z,0.045
2022-10-31T00:01:00.319Z,0.045
2022-10-31T00:02:00.508Z,0.045
2022-10-31T00:03:00.728Z,0.045
2022-10-31T00:04:00.297Z,0.045
2022-10-31T00:05:00.311Z,0.045
2022-10-31T00:06:00.312Z,0.045
2022-10-31T00:07:00.304Z,0.045
2022-10-31T00:08:00.614Z,0.045
2022-10-31T00:09:00.301Z,0.045
2022-10-31T00:10:00.329Z,0.045
2022-10-31T00:11:00.349Z,0.045
2022-10-31T00:12:00.302Z,0.045
2022-10-31T00:13:00.665Z,0.045
2022-10-31T00:14:00.577Z,0.045
2022-10-31T00:15:00.350Z,0.045
2022-10-31T00:16:00.342Z,0.045
2022-10-31T00:17:00.506Z,0.045
2022-10-31T00:18:00.631Z,0.045
2022-10-31T00:19:00.284Z,0.045
2022-10-31T00:20:00.503Z,0.045
2022-10-31T00:21:00.384Z,0.045
2022-10-31T00:22:00.445Z,0.045
2022-10-31T00:23:00.309Z,0.045
2022-10-31T00:24:00.355Z,0.045
2022-10-31T00:25:00.328Z,0.045
2022-10-31T00:26:00.502Z,0.045
2022-10-31T00:27:00.298Z,0.045
2022-10-31T00:28:00.746Z,0.045
2022-10-31T00:29:00.322Z,0.045
2022-10-31T00:30:00.300Z,0.045
2022-10-31T00:31:00.314Z,0.045
2022-10-31T00:32:00.433Z,0.045
2022-10-31T00:33:00.533Z,0.045
2022-10-31T00:34:00.312Z,0.045
2022-10-31T00:35:00.309Z,0.045
2022-10-31T00:36:00.298Z,0.045
2022-10-31T00:37:00.307Z,0.045
2022-10-31T00:38:00.406Z,0.045
2022-10-31T00:39:00.300Z,0.045
2022-10-31T00:40:00.313Z,0.045
2022-10-31T00:41:00.300Z,0.045
2022-10-31T00:42:00.311Z,0.045
2022-10-31T00:43:00.559Z,0.045
2022-10-31T00:44:00.517Z,0.045
2022-10-31T00:45:00.311Z,0.045
2022-10-31T00:46:00.307Z,0.045
2022-10-31T00:47:00.539Z,0.045
2022-10-31T00:48:00.606Z,0.045
2022-10-31T00:49:00.310Z,0.045
2022-10-31T00:50:00.415Z,0.045
2022-10-31T00:51:00.281Z,0.045
2022-10-31T00:52:00.435Z,0.045
2022-10-31T00:53:00.295Z,0.045
2022-10-31T00:54:00.300Z,0.045
2022-10-31T00:55:00.310Z,0.045
2022-10-31T00:56:00.481Z,0.045
2022-10-31T00:57:00.305Z,0.045
2022-10-31T00:58:00.569Z,0.045
2022-10-31T00:59:00.373Z,0.045
2022-10-31T01:00:00.350Z,0.045
2022-10-31T01:01:00.348Z,0.045
2022-10-31T01:02:00.658Z,0.045
2022-10-31T01:03:00.864Z,0.045
2022-10-31T01:04:00.303Z,0.045
2022-10-31T01:05:00.354Z,0.045
2022-10-31T01:06:00.351Z,0.045
2022-10-31T01:07:00.388Z,0.045
2022-10-31T01:08:00.566Z,0.045
2022-10-31T01:09:00.342Z,0.045
2022-10-31T01:10:00.359Z,0.045
2022-10-31T01:11:00.293Z,0.045
2022-10-31T01:12:00.298Z,0.045
2022-10-31T01:13:00.533Z,0.045
2022-10-31T01:14:00.523Z,0.045
2022-10-31T01:15:00.290Z,0.045
2022-10-31T01:16:00.288Z,0.045
2022-10-31T01:17:00.354Z,0.045
2022-10-31T01:18:00.691Z,0.045
2022-10-31T01:19:00.285Z,0.045
2022-10-31T01:20:00.442Z,0.045
2022-10-31T01:21:00.275Z,0.045
2022-10-31T01:22:00.297Z,0.045
2022-10-31T01:23:00.280Z,0.045
2022-10-31T01:24:00.286Z,0.045
2022-10-31T01:25:00.307Z,0.045
2022-10-31T01:26:00.538Z,0.045
2022-10-31T01:27:00.287Z,0.045
2022-10-31T01:28:00.830Z,0.045
2022-10-31T01:29:00.318Z,0.045
2022-10-31T01:30:00.292Z,0.045
2022-10-31T01:31:00.316Z,0.045
2022-10-31T01:32:00.474Z,0.045
2022-10-31T01:33:00.554Z,0.045
2022-10-31T01:34:00.319Z,0.045
2022-10-31T01:35:00.315Z,0.045
2022-10-31T01:36:00.297Z,0.045
2022-10-31T01:37:00.318Z,0.045
2022-10-31T01:38:00.466Z,0.045
2022-10-31T01:39:00.337Z,0.045
2022-10-31T01:40:00.396Z,0.045
2022-10-31T01:41:00.318Z,0.045
2022-10-31T01:42:00.305Z,0.045
2022-10-31T01:43:00.687Z,0.045
2022-10-31T01:44:00.462Z,0.045
2022-10-31T01:45:00.343Z,0.045
2022-10-31T01:46:00.365Z,0.045
2022-10-31T01:47:00.359Z,0.045
2022-10-31T01:48:00.586Z,0.045
2022-10-31T01:49:00.490Z,0.045
2022-10-31T01:50:00.526Z,0.045
2022-10-31T01:51:00.328Z,0.045
2022-10-31T01:52:00.292Z,0.045
2022-10-31T01:53:00.301Z,0.045
2022-10-31T01:54:00.296Z,0.045
2022-10-31T01:55:00.278Z,0.045
2022-10-31T01:56:00.501Z,0.045
2022-10-31T01:57:00.408Z,0.045
2022-10-31T01:58:00.629Z,0.045
2022-10-31T01:59:00.283Z,0.045
2022-10-31T02:00:00.358Z,0.045
2022-10-31T02:01:03.345Z,0.045
2022-10-31T02:02:00.651Z,0.045
2022-10-31T02:03:00.838Z,0.045
2022-10-31T02:04:00.410Z,0.045
2022-10-31T02:05:00.300Z,0.045
2022-10-31T02:06:00.290Z,0.045
2022-10-31T02:07:00.369Z,0.045
2022-10-31T02:08:00.466Z,0.045
2022-10-31T02:09:00.325Z,0.045
2022-10-31T02:10:00.378Z,0.045
2022-10-31T02:11:00.378Z,0.045
2022-10-31T02:12:00.298Z,0.045
2022-10-31T02:13:00.813Z,0.045
2022-10-31T02:14:00.419Z,0.045
2022-10-31T02:15:00.395Z,0.045
2022-10-31T02:16:00.310Z,0.045
2022-10-31T02:17:00.334Z,0.045
2022-10-31T02:18:00.526Z,0.045
2022-10-31T02:19:00.455Z,0.045
2022-10-31T02:20:00.504Z,0.045
2022-10-31T02:21:00.381Z,0.045
2022-10-31T02:22:00.440Z,0.045
2022-10-31T02:23:00.339Z,0.045
2022-10-31T02:24:00.348Z,0.045
2022-10-31T02:25:00.285Z,0.045
2022-10-31T02:26:00.508Z,0.045
2022-10-31T02:27:00.315Z,0.045
2022-10-31T02:28:00.713Z,0.045
2022-10-31T02:29:00.290Z,0.045
2022-10-31T02:30:00.319Z,0.045
2022-10-31T02:31:00.292Z,0.045
2022-10-31T02:32:00.529Z,0.045
2022-10-31T02:33:00.661Z,0.045
2022-10-31T02:34:00.395Z,0.045
2022-10-31T02:35:00.300Z,0.045
2022-10-31T02:36:00.339Z,0.045
2022-10-31T02:37:00.304Z,0.045
2022-10-31T02:38:00.395Z,0.045
2022-10-31T02:39:00.320Z,0.045
2022-10-31T02:40:00.339Z,0.045
2022-10-31T02:41:00.313Z,0.045
2022-10-31T02:42:00.299Z,0.045
2022-10-31T02:43:00.483Z,0.045
2022-10-31T02:44:00.517Z,0.045
2022-10-31T02:45:00.362Z,0.045
2022-10-31T02:46:00.360Z,0.045
2022-10-31T02:47:00.357Z,0.045
2022-10-31T02:48:00.616Z,0.045
2022-10-31T02:49:00.515Z,0.045
2022-10-31T02:50:00.445Z,0.090
2022-10-31T02:51:00.309Z,0.090
2022-10-31T02:52:00.294Z,0.135
2022-10-31T02:53:00.307Z,0.135
2022-10-31T02:54:00.316Z,0.135
2022-10-31T02:55:00.282Z,0.180
2022-10-31T02:56:00.402Z,0.180
2022-10-31T02:57:00.283Z,0.180
2022-10-31T02:58:00.676Z,0.225
2022-10-31T02:59:00.303Z,0.270
2022-10-31T03:00:00.290Z,0.360
2022-10-31T03:01:00.386Z,0.450
2022-10-31T03:02:00.497Z,0.495
2022-10-31T03:03:00.585Z,0.630
2022-10-31T03:04:00.300Z,0.810
2022-10-31T03:05:00.546Z,0.990
2022-10-31T03:06:00.307Z,1.215
2022-10-31T03:07:00.291Z,1.485
2022-10-31T03:08:00.514Z,1.890
2022-10-31T03:09:00.292Z,2.295
2022-10-31T03:10:00.309Z,2.925
2022-10-31T03:11:00.313Z,3.555
2022-10-31T03:12:00.326Z,4.365
2022-10-31T03:13:00.577Z,5.400
2022-10-31T03:14:00.425Z,6.525
2022-10-31T03:15:00.314Z,7.830
2022-10-31T03:16:00.308Z,9.315
2022-10-31T03:17:00.305Z,11.205
2022-10-31T03:18:00.571Z,13.230
2022-10-31T03:19:00.370Z,15.480
2022-10-31T03:20:00.576Z,18.000
2022-10-31T03:21:00.300Z,21.060
2022-10-31T03:22:00.389Z,24.300
2022-10-31T03:23:00.336Z,27.900
2022-10-31T03:24:00.356Z,31.680
2022-10-31T03:25:00.311Z,36.000
2022-10-31T03:26:00.578Z,40.860
2022-10-31T03:27:00.376Z,45.720
2022-10-31T03:28:00.699Z,51.120
2022-10-31T03:29:00.295Z,56.520
2022-10-31T03:30:00.295Z,62.640
2022-10-31T03:31:02.329Z,69.480
2022-10-31T03:32:00.524Z,76.320
2022-10-31T03:33:00.549Z,84.240
2022-10-31T03:34:00.337Z,91.800
2022-10-31T03:35:00.329Z,100.080
2022-10-31T03:36:00.358Z,108.720
2022-10-31T03:37:00.294Z,117.360
2022-10-31T03:38:04.174Z,127.440
2022-10-31T03:39:00.312Z,137.520
2022-10-31T03:40:00.312Z,147.600
2022-10-31T03:41:00.327Z,159.840
2022-10-31T03:42:00.319Z,171.360
2022-10-31T03:43:00.640Z,183.600
2022-10-31T03:44:00.504Z,197.280
2022-10-31T03:45:00.295Z,211.680
2022-10-31T03:46:00.283Z,226.080
2022-10-31T03:47:00.294Z,241.920
2022-10-31T03:48:00.673Z,259.200
2022-10-31T03:49:00.312Z,275.040
2022-10-31T03:50:00.637Z,290.880
2022-10-31T03:51:00.497Z,308.160
2022-10-31T03:52:00.341Z,325.440
2022-10-31T03:53:00.306Z,342.720
2022-10-31T03:54:00.309Z,361.440
2022-10-31T03:55:00.287Z,377.280
2022-10-31T03:56:00.453Z,397.440
2022-10-31T03:57:00.302Z,414.720
2022-10-31T03:58:00.722Z,432.000
2022-10-31T03:59:00.301Z,452.160
2022-10-31T04:00:00.291Z,466.560
2022-10-31T04:01:00.419Z,486.720
2022-10-31T04:02:00.672Z,506.880
2022-10-31T04:03:00.613Z,527.040
2022-10-31T04:04:00.320Z,547.200
2022-10-31T04:05:00.294Z,564.480
2022-10-31T04:06:00.331Z,587.520
2022-10-31T04:07:00.340Z,610.560
2022-10-31T04:08:00.628Z,624.960
2022-10-31T04:09:00.306Z,648.000
2022-10-31T04:10:00.294Z,668.160
2022-10-31T04:11:00.319Z,696.960
2022-10-31T04:12:00.286Z,720.000
2022-10-31T04:13:00.733Z,743.040
2022-10-31T04:14:00.505Z,771.840
2022-10-31T04:15:00.295Z,794.880
2022-10-31T04:16:00.364Z,817.920
2022-10-31T04:17:00.324Z,846.720
2022-10-31T04:18:00.627Z,887.040
2022-10-31T04:19:01.213Z,933.120
2022-10-31T04:20:00.481Z,984.960
2022-10-31T04:21:00.534Z,1071.360
2022-10-31T04:22:00.391Z,1111.680
2022-10-31T04:23:00.306Z,1152.000
2022-10-31T04:24:00.299Z,1198.080
2022-10-31T04:25:00.324Z,1267.200
2022-10-31T04:26:00.443Z,1319.040
2022-10-31T04:27:00.310Z,1376.640
2022-10-31T04:28:00.757Z,1457.280
2022-10-31T04:29:00.315Z,2833.920
2022-10-31T04:30:00.325Z,5875.200
2022-10-31T04:31:00.319Z,8386.560
2022-10-31T04:32:00.415Z,8847.360
2022-10-31T04:33:00.635Z,8985.600
2022-10-31T04:34:00.370Z,9169.920
2022-10-31T04:35:00.390Z,9354.240
2022-10-31T04:36:00.526Z,9584.640
2022-10-31T04:37:00.288Z,9768.960
2022-10-31T04:38:00.450Z,9953.280
2022-10-31T04:39:00.403Z,10091.520
2022-10-31T04:40:00.290Z,10229.760
2022-10-31T04:41:00.378Z,10414.080
2022-10-31T04:42:00.316Z,10506.240
2022-10-31T04:43:00.594Z,10644.480
2022-10-31T04:44:00.489Z,10828.800
2022-10-31T04:45:00.297Z,10920.960
2022-10-31T04:46:00.294Z,11059.200
2022-10-31T04:47:00.346Z,11243.520
2022-10-31T04:48:00.771Z,11381.760
2022-10-31T04:49:00.284Z,11473.920
2022-10-31T04:50:00.418Z,11612.160
2022-10-31T04:51:00.296Z,11704.320
2022-10-31T04:52:00.400Z,11888.640
2022-10-31T04:53:00.318Z,11980.800
2022-10-31T04:54:00.320Z,12165.120
2022-10-31T04:55:00.373Z,12257.280
2022-10-31T04:56:00.527Z,12349.440
2022-10-31T04:57:00.364Z,12441.600
2022-10-31T04:58:00.755Z,12533.760
2022-10-31T04:59:00.294Z,12625.920
2022-10-31T05:00:00.434Z,12810.240
2022-10-31T05:01:00.435Z,12810.240
2022-10-31T05:02:00.757Z,12994.560
2022-10-31T05:03:00.766Z,13086.720
2022-10-31T05:04:00.295Z,13178.880
2022-10-31T05:05:00.310Z,13363.200
2022-10-31T05:06:00.286Z,13455.360
2022-10-31T05:07:00.450Z,13455.360
2022-10-31T05:08:00.486Z,13639.680
2022-10-31T05:09:00.377Z,13639.680
2022-10-31T05:10:00.322Z,13731.840
2022-10-31T05:11:04.181Z,13824.000
2022-10-31T05:12:00.326Z,13916.160
2022-10-31T05:13:00.766Z,13916.160
2022-10-31T05:14:00.424Z,14008.320
2022-10-31T05:15:00.359Z,14100.480
2022-10-31T05:16:00.309Z,14284.800
2022-10-31T05:17:00.295Z,14376.960
2022-10-31T05:18:00.511Z,14469.120
2022-10-31T05:19:00.278Z,14561.280
2022-10-31T05:20:00.469Z,14653.440
2022-10-31T05:21:00.298Z,14653.440
2022-10-31T05:22:00.312Z,14837.760
2022-10-31T05:23:00.468Z,14929.920
2022-10-31T05:24:00.363Z,15022.080
2022-10-31T05:25:00.297Z,15206.400
2022-10-31T05:26:00.389Z,15206.400
2022-10-31T05:27:00.301Z,15298.560
2022-10-31T05:28:00.579Z,15298.560
2022-10-31T05:29:00.291Z,15298.560
2022-10-31T05:31:00.289Z,15482.880
2022-10-31T05:32:00.483Z,15575.040
2022-10-31T05:33:00.619Z,15575.040
2022-10-31T05:34:00.310Z,15667.200
2022-10-31T05:35:00.324Z,15759.360
2022-10-31T05:36:00.308Z,15759.360
2022-10-31T05:37:00.306Z,15943.680
2022-10-31T05:38:00.540Z,16035.840
2022-10-31T05:39:00.331Z,16128.000
2022-10-31T05:40:05.294Z,16220.160
2022-10-31T05:41:00.311Z,16312.320
2022-10-31T05:42:00.323Z,16404.480
2022-10-31T05:43:00.553Z,16496.641
2022-10-31T05:44:00.501Z,16496.641
2022-10-31T05:45:00.303Z,16588.801
2022-10-31T05:46:00.334Z,16588.801
2022-10-31T05:47:00.358Z,16773.119
2022-10-31T05:48:00.689Z,16773.119
2022-10-31T05:49:02.920Z,16957.439
2022-10-31T05:50:00.530Z,17049.600
2022-10-31T05:51:00.310Z,17049.600
2022-10-31T05:52:00.299Z,17141.760
2022-10-31T05:53:00.316Z,17233.920
2022-10-31T05:54:00.299Z,17326.080
2022-10-31T05:55:00.564Z,17326.080
2022-10-31T05:56:00.373Z,17418.240
2022-10-31T05:57:00.288Z,17602.561
2022-10-31T05:58:00.674Z,17602.561
2022-10-31T05:59:00.300Z,17602.561
2022-10-31T06:00:00.309Z,17786.881
2022-10-31T06:01:00.311Z,17786.881
2022-10-31T06:02:00.436Z,17971.199
2022-10-31T06:03:00.372Z,17879.039
2022-10-31T06:04:00.300Z,17879.039
2022-10-31T06:05:00.442Z,17971.199
2022-10-31T06:06:00.344Z,18063.359
2022-10-31T06:07:00.333Z,17971.199
2022-10-31T06:08:00.700Z,17971.199
2022-10-31T06:09:00.299Z,18063.359
2022-10-31T06:10:00.455Z,18155.520
2022-10-31T06:11:00.295Z,18339.840
2022-10-31T06:12:00.289Z,18432.000
2022-10-31T06:13:00.301Z,18524.160
2022-10-31T06:14:00.414Z,18708.480
2022-10-31T06:15:00.307Z,18708.480
2022-10-31T06:16:00.278Z,18892.801
2022-10-31T06:17:00.282Z,18892.801
2022-10-31T06:18:00.575Z,18892.801
2022-10-31T06:19:00.312Z,18892.801
2022-10-31T06:20:00.468Z,18892.801
2022-10-31T06:21:00.341Z,18892.801
2022-10-31T06:22:00.304Z,18800.641
2022-10-31T06:24:00.327Z,8709.120
2022-10-31T06:25:00.434Z,2338.560
2022-10-31T06:26:00.430Z,2165.760
2022-10-31T06:27:00.400Z,2085.120
2022-10-31T06:28:00.309Z,2073.600
2022-10-31T06:29:03.152Z,2073.600
2022-10-31T06:30:00.295Z,2039.040
2022-10-31T06:31:00.367Z,2039.040
2022-10-31T06:32:00.477Z,2050.560
2022-10-31T06:33:00.570Z,2004.480
2022-10-31T06:34:00.295Z,2027.520
2022-10-31T06:35:00.276Z,2004.480
2022-10-31T06:36:00.294Z,2016.000
2022-10-31T06:37:00.322Z,2027.520
2022-10-31T06:38:00.863Z,2050.560
2022-10-31T06:39:00.280Z,2027.520
2022-10-31T06:40:00.315Z,2062.080
2022-10-31T06:41:00.453Z,2050.560
2022-10-31T06:42:00.390Z,2039.040
2022-10-31T06:43:00.291Z,2050.560
2022-10-31T06:44:04.900Z,2050.560
2022-10-31T06:45:00.316Z,2062.080
2022-10-31T06:46:00.286Z,2062.080
2022-10-31T06:47:00.395Z,2062.080
2022-10-31T06:48:17.563Z,2062.080
2022-10-31T06:49:00.290Z,2050.560
2022-10-31T06:50:00.447Z,2050.560
2022-10-31T06:51:00.277Z,2062.080
2022-10-31T06:52:00.295Z,2085.120
2022-10-31T06:53:00.386Z,2062.080
2022-10-31T06:54:00.367Z,2085.120
2022-10-31T06:55:00.316Z,2085.120
2022-10-31T06:56:00.613Z,2096.640
2022-10-31T06:57:00.465Z,2119.680
2022-10-31T06:58:03.037Z,2131.200
2022-10-31T06:59:00.302Z,2142.720
2022-10-31T07:00:00.329Z,2165.760
2022-10-31T07:01:00.453Z,2200.320
2022-10-31T07:02:00.669Z,2211.840
2022-10-31T07:03:00.350Z,2234.880
2022-10-31T07:04:00.374Z,2211.840
2022-10-31T07:05:00.329Z,2223.360
2022-10-31T07:06:00.291Z,2257.920
2022-10-31T07:07:00.273Z,2280.960
2022-10-31T07:08:00.854Z,2257.920
2022-10-31T07:09:00.328Z,2269.440
2022-10-31T07:10:00.399Z,2280.960
2022-10-31T07:11:00.314Z,2315.520
2022-10-31T07:12:00.291Z,2304.000
2022-10-31T07:13:00.631Z,2361.600
2022-10-31T07:14:00.506Z,2384.640
2022-10-31T07:15:00.346Z,2453.760
2022-10-31T07:16:00.299Z,2776.320
2022-10-31T07:17:00.289Z,4930.560
2022-10-31T07:18:00.297Z,8386.560
2022-10-31T07:19:00.287Z,12349.440
2022-10-31T07:20:00.456Z,16404.480
2022-10-31T07:21:00.314Z,19722.240
2022-10-31T07:22:00.296Z,21934.080
2022-10-31T07:23:00.632Z,19998.721
2022-10-31T07:24:00.328Z,19261.439
2022-10-31T07:25:00.335Z,22487.039
2022-10-31T07:26:00.492Z,23132.160
2022-10-31T07:28:00.622Z,22763.520
2022-10-31T07:29:00.507Z,23040.000
2022-10-31T07:30:00.525Z,22947.840
2022-10-31T07:31:00.306Z,23132.160
2022-10-31T07:32:00.399Z,23316.480
2022-10-31T07:33:00.280Z,23500.801
2022-10-31T07:34:00.291Z,21657.600
2022-10-31T07:35:00.302Z,21657.600
2022-10-31T07:36:00.298Z,23040.000
2022-10-31T07:37:00.311Z,23224.320
2022-10-31T07:38:00.771Z,23592.961
2022-10-31T07:39:00.291Z,23777.279
2022-10-31T07:40:00.326Z,23592.961
2022-10-31T07:41:00.312Z,23961.600
2022-10-31T07:42:00.318Z,23777.279
2022-10-31T07:43:00.286Z,23777.279
2022-10-31T07:44:00.588Z,24145.920
2022-10-31T07:45:00.511Z,24145.920
2022-10-31T07:46:00.517Z,23961.600
2022-10-31T07:47:00.323Z,23961.600
2022-10-31T07:48:00.445Z,24330.240
2022-10-31T07:49:00.391Z,24330.240
2022-10-31T07:50:00.632Z,24330.240
2022-10-31T07:51:00.339Z,24514.561
2022-10-31T07:52:00.374Z,24330.240
2022-10-31T07:53:00.337Z,24514.561
2022-10-31T07:54:00.427Z,24514.561
2022-10-31T07:55:00.346Z,24145.920
2022-10-31T07:56:00.473Z,24514.561
2022-10-31T07:57:00.313Z,24514.561
2022-10-31T07:58:00.605Z,24514.561
2022-10-31T07:59:00.308Z,24698.881
2022-10-31T08:00:00.558Z,24698.881
2022-10-31T08:01:00.688Z,24883.199
2022-10-31T08:02:00.544Z,24698.881
2022-10-31T08:03:00.641Z,24883.199
2022-10-31T08:04:00.361Z,25067.520
2022-10-31T08:05:01.437Z,25067.520
2022-10-31T08:06:00.314Z,25067.520
2022-10-31T08:07:00.326Z,25067.520
2022-10-31T08:08:00.650Z,24883.199
2022-10-31T08:09:00.293Z,25251.840
2022-10-31T08:10:00.284Z,25436.160
2022-10-31T08:11:00.281Z,25436.160
2022-10-31T08:12:00.293Z,25436.160
2022-10-31T08:13:00.307Z,25251.840
2022-10-31T08:14:00.488Z,25436.160
2022-10-31T08:15:00.362Z,25251.840
2022-10-31T08:16:00.330Z,25067.520
2022-10-31T08:17:00.580Z,25436.160
2022-10-31T08:18:00.743Z,25436.160
2022-10-31T08:19:00.345Z,25620.480
2022-10-31T08:20:00.773Z,25620.480
2022-10-31T08:21:00.317Z,25620.480
2022-10-31T08:22:00.373Z,25620.480
2022-10-31T08:23:00.396Z,25620.480
2022-10-31T08:24:00.294Z,25251.840
2022-10-31T08:25:00.300Z,25436.160
2022-10-31T08:26:00.504Z,25436.160
2022-10-31T08:27:00.350Z,25620.480
2022-10-31T08:28:00.634Z,25436.160
2022-10-31T08:29:00.351Z,25620.480
2022-10-31T08:30:00.411Z,25620.480
2022-10-31T08:31:00.299Z,25620.480
2022-10-31T08:32:00.563Z,25251.840
2022-10-31T08:33:00.411Z,25251.840
2022-10-31T08:34:00.404Z,25436.160
2022-10-31T08:35:00.282Z,25804.801
2022-10-31T08:36:00.335Z,25251.840
2022-10-31T08:37:00.368Z,25436.160
2022-10-31T08:38:00.819Z,25436.160
2022-10-31T08:39:02.078Z,25436.160
2022-10-31T08:40:00.332Z,25804.801
2022-10-31T08:41:00.313Z,25804.801
2022-10-31T08:42:00.456Z,25989.119
2022-10-31T08:43:00.430Z,25989.119
2022-10-31T08:44:00.766Z,25989.119
2022-10-31T08:45:00.346Z,26173.439
2022-10-31T08:46:00.302Z,26173.439
2022-10-31T08:47:00.607Z,25989.119
2022-10-31T08:48:00.743Z,25989.119
2022-10-31T08:49:00.336Z,26173.439
2022-10-31T08:50:00.506Z,26357.760
2022-10-31T08:51:00.332Z,26357.760
2022-10-31T08:52:00.339Z,26542.080
2022-10-31T08:53:05.077Z,26726.400
2022-10-31T08:54:00.315Z,26357.760
2022-10-31T08:55:00.402Z,26357.760
2022-10-31T08:56:00.491Z,26357.760
2022-10-31T08:57:00.351Z,26542.080
2022-10-31T08:58:00.815Z,26542.080
2022-10-31T08:59:00.322Z,25804.801
2022-10-31T09:00:00.332Z,24883.199
2022-10-31T09:01:00.532Z,25989.119
2022-10-31T09:02:00.703Z,26542.080
2022-10-31T09:03:00.576Z,26542.080
2022-10-31T09:04:00.322Z,8755.200
2022-10-31T09:05:00.316Z,26357.760
2022-10-31T09:06:00.491Z,26173.439
2022-10-31T09:07:20.079Z,26173.439
2022-10-31T09:08:00.843Z,26173.439
2022-10-31T09:09:00.337Z,25804.801
2022-10-31T09:10:00.284Z,25804.801
2022-10-31T09:11:00.307Z,25989.119
2022-10-31T09:12:00.286Z,25804.801
2022-10-31T09:13:00.295Z,25620.480
2022-10-31T09:14:00.592Z,26173.439
2022-10-31T09:15:00.301Z,25989.119
2022-10-31T09:16:00.290Z,25989.119
2022-10-31T09:17:00.418Z,26173.439
2022-10-31T09:18:00.775Z,26173.439
2022-10-31T09:19:00.327Z,26173.439
2022-10-31T09:20:00.433Z,25804.801
2022-10-31T09:21:00.389Z,25804.801
2022-10-31T09:22:00.358Z,25804.801
2022-10-31T09:23:00.324Z,25620.480
2022-10-31T09:24:00.379Z,25620.480
2022-10-31T09:25:00.296Z,25620.480
2022-10-31T09:26:00.525Z,17510.400
2022-10-31T09:27:00.304Z,25989.119
2022-10-31T09:28:00.605Z,25989.119
2022-10-31T09:29:00.312Z,25436.160
2022-10-31T09:30:00.308Z,25620.480
2022-10-31T09:31:00.420Z,25804.801
2022-10-31T09:32:00.506Z,25620.480
2022-10-31T09:33:00.413Z,25436.160
2022-10-31T09:34:00.308Z,25804.801
2022-10-31T09:35:00.353Z,25620.480
2022-10-31T09:36:00.385Z,25251.840
2022-10-31T09:37:00.303Z,25067.520
2022-10-31T09:38:00.785Z,25251.840
2022-10-31T09:39:00.312Z,24698.881
2022-10-31T09:40:00.314Z,25436.160
2022-10-31T09:41:00.324Z,25436.160
2022-10-31T09:42:00.291Z,25067.520
2022-10-31T09:43:00.282Z,25804.801
2022-10-31T09:44:00.497Z,25620.480
2022-10-31T09:45:00.370Z,26173.439
2022-10-31T09:46:00.324Z,26173.439
2022-10-31T09:47:00.344Z,25989.119
2022-10-31T09:48:00.710Z,25620.480
2022-10-31T09:49:00.314Z,25804.801
2022-10-31T09:50:00.605Z,25436.160
2022-10-31T09:51:00.315Z,24883.199
2022-10-31T09:52:00.372Z,25067.520
2022-10-31T09:53:00.542Z,24883.199
2022-10-31T09:54:00.342Z,24883.199
2022-10-31T09:55:00.364Z,24883.199
2022-10-31T09:56:00.434Z,25436.160
2022-10-31T09:57:00.299Z,25620.480
2022-10-31T09:58:00.313Z,24883.199
2022-10-31T09:59:02.876Z,25251.840
2022-10-31T10:00:00.380Z,25067.520
2022-10-31T10:01:00.386Z,25067.520
2022-10-31T10:02:02.089Z,24883.199
2022-10-31T10:03:01.029Z,25067.520
2022-10-31T10:04:00.303Z,24698.881
2022-10-31T10:06:00.287Z,24514.561
2022-10-31T10:07:00.315Z,24883.199
2022-10-31T10:08:00.532Z,24883.199
2022-10-31T10:09:00.306Z,24514.561
2022-10-31T10:10:00.489Z,24514.561
2022-10-31T10:11:00.295Z,24514.561
2022-10-31T10:12:00.302Z,24514.561
2022-10-31T10:13:03.432Z,24514.561
2022-10-31T10:14:00.593Z,24330.240
2022-10-31T10:15:00.313Z,24145.920
2022-10-31T10:16:00.301Z,24330.240
2022-10-31T10:17:00.307Z,24330.240
2022-10-31T10:18:00.472Z,24330.240
2022-10-31T10:19:00.452Z,23961.600
2022-10-31T10:20:00.391Z,23961.600
2022-10-31T10:21:00.349Z,23777.279
2022-10-31T10:22:00.338Z,23777.279
2022-10-31T10:23:00.771Z,23777.279
2022-10-31T10:24:00.315Z,23592.961
2022-10-31T10:25:00.326Z,23592.961
2022-10-31T10:26:00.433Z,23592.961
2022-10-31T10:27:00.292Z,23592.961
2022-10-31T10:28:00.718Z,23592.961
2022-10-31T10:29:00.358Z,23408.641
2022-10-31T10:30:00.337Z,23500.801
2022-10-31T10:31:00.308Z,23500.801
2022-10-31T10:32:00.440Z,22763.520
2022-10-31T10:33:00.319Z,23500.801
2022-10-31T10:34:00.439Z,23316.480
2022-10-31T10:35:00.437Z,23408.641
2022-10-31T10:36:00.296Z,23224.320
2022-10-31T10:37:00.281Z,23132.160
2022-10-31T10:38:00.845Z,23040.000
2022-10-31T10:39:00.283Z,22947.840
2022-10-31T10:40:00.297Z,22855.680
2022-10-31T10:41:00.298Z,22855.680
2022-10-31T10:42:00.320Z,22763.520
2022-10-31T10:43:00.290Z,22671.359
2022-10-31T10:44:00.609Z,22579.199
2022-10-31T10:45:00.308Z,22579.199
2022-10-31T10:46:00.295Z,22394.881
2022-10-31T10:47:00.293Z,22302.721
2022-10-31T10:48:00.591Z,22302.721
2022-10-31T10:49:00.283Z,22210.561
2022-10-31T10:50:00.539Z,22118.400
2022-10-31T10:51:00.334Z,22118.400
2022-10-31T10:52:19.847Z,22026.240
2022-10-31T10:53:00.283Z,21934.080
2022-10-31T10:54:00.314Z,21841.920
2022-10-31T10:55:00.301Z,21749.760
2022-10-31T10:56:00.414Z,21473.279
2022-10-31T10:57:00.309Z,21565.439
2022-10-31T10:58:00.716Z,21381.119
2022-10-31T10:59:00.299Z,21381.119
2022-10-31T11:00:00.316Z,21288.961
2022-10-31T11:01:00.414Z,21196.801
2022-10-31T11:02:00.587Z,21104.641
2022-10-31T11:03:00.691Z,20920.320
2022-10-31T11:04:00.369Z,20828.160
2022-10-31T11:05:00.560Z,20736.000
2022-10-31T11:06:00.369Z,20736.000
2022-10-31T11:07:00.393Z,20643.840
2022-10-31T11:08:00.458Z,20551.680
2022-10-31T11:09:00.321Z,20551.680
2022-10-31T11:10:00.278Z,20367.359
2022-10-31T11:11:00.294Z,20183.039
2022-10-31T11:12:00.315Z,20090.881
2022-10-31T11:13:00.564Z,20090.881
2022-10-31T11:14:00.626Z,19998.721
2022-10-31T11:15:00.301Z,19906.561
2022-10-31T11:16:00.308Z,19906.561
2022-10-31T11:17:00.284Z,19814.400
2022-10-31T11:18:00.306Z,19630.080
2022-10-31T11:19:00.295Z,19537.920
2022-10-31T11:20:00.532Z,19353.600
2022-10-31T11:21:00.437Z,19353.600
2022-10-31T11:22:00.383Z,19537.920
2022-10-31T11:23:00.447Z,19445.760
2022-10-31T11:24:00.387Z,19353.600
2022-10-31T11:25:00.297Z,19261.439
2022-10-31T11:26:00.525Z,19077.119
2022-10-31T11:27:00.319Z,18892.801
2022-10-31T11:28:00.346Z,18892.801
2022-10-31T11:29:00.405Z,18524.160
2022-10-31T11:30:00.995Z,16680.961
2022-10-31T11:31:00.330Z,13178.880
2022-10-31T11:32:00.475Z,14100.480
2022-10-31T11:33:00.750Z,15022.080
2022-10-31T11:34:00.299Z,13916.160
2022-10-31T11:35:00.525Z,14745.600
2022-10-31T11:36:00.347Z,15667.200
2022-10-31T11:37:00.294Z,17418.240
2022-10-31T11:38:00.744Z,16865.279
2022-10-31T11:39:00.333Z,16865.279
2022-10-31T11:40:00.304Z,17141.760
2022-10-31T11:41:00.305Z,16588.801
2022-10-31T11:42:04.885Z,14008.320
2022-10-31T11:43:00.290Z,9262.080
2022-10-31T11:44:00.498Z,2039.040
2022-10-31T11:45:00.322Z,9262.080
2022-10-31T11:46:00.295Z,4723.200
2022-10-31T11:47:00.305Z,2845.440
2022-10-31T11:48:00.371Z,6727.680
2022-10-31T11:49:00.319Z,10321.920
2022-10-31T11:50:00.457Z,1935.360
2022-10-31T11:51:00.320Z,10229.760
2022-10-31T11:52:00.295Z,16220.160
2022-10-31T11:53:00.303Z,16128.000
2022-10-31T11:54:02.884Z,16404.480
2022-10-31T11:55:00.330Z,2649.600
2022-10-31T11:56:00.449Z,2419.200
2022-10-31T11:57:00.317Z,7649.280