createdAt,value
2023-03-03T00:01:35.703Z,58.70
2023-03-03T00:04:04.032Z,56.07
2023-03-03T00:06:32.487Z,60.63
2023-03-03T00:09:02.091Z,57.17
2023-03-03T00:11:30.301Z,58.70
2023-03-03T00:13:59.051Z,58.33
2023-03-03T00:16:29.781Z,57.17
2023-03-03T00:18:58.477Z,60.30
2023-03-03T00:21:30.569Z,63.37
2023-03-03T00:24:18.290Z,63.60
2023-03-03T00:26:48.325Z,63.93
2023-03-03T00:29:31.996Z,63.37
2023-03-03T00:32:17.223Z,67.27
2023-03-03T00:34:46.323Z,67.70
2023-03-03T00:37:29.231Z,69.30
2023-03-03T00:40:14.695Z,65.10
2023-03-03T00:42:45.145Z,57.80
2023-03-03T00:45:30.840Z,65.47
2023-03-03T00:48:00.179Z,64.57
2023-03-03T00:50:31.221Z,60.93
2023-03-03T00:53:07.997Z,62.90
2023-03-03T00:55:37.949Z,59.63
2023-03-03T00:58:06.359Z,60.47
2023-03-03T01:00:41.256Z,60.37
2023-03-03T01:03:15.689Z,63.63
2023-03-03T01:05:44.874Z,65.60
2023-03-03T01:08:13.756Z,65.07
2023-03-03T01:10:47.315Z,65.70
2023-03-03T01:13:15.817Z,67.73
2023-03-03T01:15:45.233Z,69.57
2023-03-03T01:18:15.579Z,68.27
2023-03-03T01:20:44.198Z,71.10
2023-03-03T01:23:13.538Z,65.73
2023-03-03T01:25:43.486Z,71.50
2023-03-03T01:28:11.930Z,64.67
2023-03-03T01:30:40.445Z,68.87
2023-03-03T01:33:08.841Z,66.60
2023-03-03T01:35:37.364Z,67.20
2023-03-03T01:38:05.599Z,64.73
2023-03-03T01:40:33.928Z,72.23
2023-03-03T01:43:06.256Z,66.50
2023-03-03T01:46:13.067Z,67.60
2023-03-03T01:48:43.770Z,69.80
2023-03-03T01:51:21.817Z,65.47
2023-03-03T01:53:54.454Z,67.53
2023-03-03T01:56:22.934Z,66.33
2023-03-03T01:58:55.340Z,62.17
2023-03-03T02:01:27.343Z,58.70
2023-03-03T02:03:56.480Z,62.43
2023-03-03T02:06:28.839Z,64.03
2023-03-03T02:09:03.670Z,62.50
2023-03-03T02:11:35.964Z,61.50
2023-03-03T02:14:06.135Z,58.23
2023-03-03T02:16:34.509Z,58.60
2023-03-03T02:19:02.826Z,59.53
2023-03-03T02:21:31.108Z,61.23
2023-03-03T02:24:05.118Z,66.33
2023-03-03T02:26:40.370Z,64.50
2023-03-03T02:29:10.718Z,62.13
2023-03-03T02:31:40.571Z,67.43
2023-03-03T02:34:09.095Z,67.20
2023-03-03T02:36:39.016Z,64.77
2023-03-03T02:39:11.943Z,61.63
2023-03-03T02:41:46.545Z,65.80
2023-03-03T02:44:16.182Z,67.07
2023-03-03T02:46:47.724Z,62.77
2023-03-03T02:49:17.582Z,66.00
2023-03-03T02:51:46.268Z,75.83
2023-03-03T02:54:17.966Z,71.83
2023-03-03T02:56:47.765Z,66.93
2023-03-03T02:59:16.966Z,67.37
2023-03-03T03:01:49.774Z,67.43
2023-03-03T03:04:22.444Z,68.10
2023-03-03T03:06:52.803Z,63.87
2023-03-03T03:09:23.131Z,65.27
2023-03-03T03:11:54.184Z,65.87
2023-03-03T03:14:26.349Z,58.87
2023-03-03T03:16:56.020Z,59.80
2023-03-03T03:19:24.346Z,68.43
2023-03-03T03:21:52.992Z,72.37
2023-03-03T03:24:22.053Z,77.23
2023-03-03T03:26:58.150Z,74.83
2023-03-03T03:29:28.822Z,68.10
2023-03-03T03:31:57.371Z,67.23
2023-03-03T03:34:25.931Z,59.20
2023-03-03T03:36:55.626Z,56.90
2023-03-03T03:39:25.781Z,65.93
2023-03-03T03:41:54.989Z,64.20
2023-03-03T03:44:25.323Z,64.30
2023-03-03T03:46:54.027Z,62.10
2023-03-03T03:49:22.710Z,64.00
2023-03-03T03:51:52.975Z,64.77
2023-03-03T03:54:25.602Z,63.67
2023-03-03T03:56:54.913Z,64.87
2023-03-03T03:59:25.620Z,59.60
2023-03-03T04:01:54.223Z,67.93
2023-03-03T04:04:23.968Z,62.90
2023-03-03T04:06:52.427Z,70.53
2023-03-03T04:09:20.814Z,62.43
2023-03-03T04:11:49.824Z,67.13
2023-03-03T04:14:19.107Z,61.10
2023-03-03T04:16:49.129Z,67.60
2023-03-03T04:19:18.107Z,65.93
2023-03-03T04:21:46.444Z,61.87
2023-03-03T04:24:14.680Z,65.27
2023-03-03T04:26:43.082Z,65.10
2023-03-03T04:29:12.881Z,65.77
2023-03-03T04:31:43.581Z,66.33
2023-03-03T04:34:13.642Z,60.63
2023-03-03T04:36:42.790Z,63.90
2023-03-03T04:39:11.124Z,64.00
2023-03-03T04:41:40.070Z,66.83
2023-03-03T04:44:08.528Z,64.73
2023-03-03T04:46:37.147Z,74.50
2023-03-03T04:49:09.786Z,65.50
2023-03-03T04:51:41.317Z,73.80
2023-03-03T04:54:10.196Z,69.00
2023-03-03T04:56:38.771Z,65.47
2023-03-03T04:59:07.494Z,63.27
2023-03-03T05:01:36.107Z,60.83
2023-03-03T05:04:05.270Z,59.77
2023-03-03T05:06:33.467Z,64.70
2023-03-03T05:09:03.868Z,60.63
2023-03-03T05:11:32.611Z,65.50
2023-03-03T05:14:00.977Z,66.43
2023-03-03T05:16:29.198Z,65.73
2023-03-03T05:18:57.557Z,68.20
2023-03-03T05:21:25.980Z,71.13
2023-03-03T05:23:54.259Z,68.57
2023-03-03T05:26:23.994Z,71.70
2023-03-03T05:28:52.382Z,72.50
2023-03-03T05:31:20.745Z,67.80
2023-03-03T05:33:49.024Z,88.93
2023-03-03T05:36:17.447Z,85.67
2023-03-03T05:38:45.788Z,74.57
2023-03-03T05:41:14.118Z,73.67
2023-03-03T05:43:43.924Z,67.37
2023-03-03T05:46:12.323Z,64.17
2023-03-03T05:48:40.685Z,61.33
2023-03-03T05:51:09.109Z,60.53
2023-03-03T05:53:37.546Z,74.23
2023-03-03T05:56:06.660Z,73.50
2023-03-03T05:58:35.008Z,66.07
2023-03-03T06:01:05.025Z,76.23
2023-03-03T06:03:33.484Z,65.50
2023-03-03T06:06:01.928Z,66.67
2023-03-03T06:08:32.487Z,66.33
2023-03-03T06:11:00.814Z,70.67
2023-03-03T06:13:29.196Z,64.53
2023-03-03T06:15:57.579Z,74.00
2023-03-03T06:18:27.333Z,70.53
2023-03-03T06:20:56.127Z,80.00
2023-03-03T06:23:24.473Z,68.17
2023-03-03T06:25:53.365Z,65.23
2023-03-03T06:28:21.684Z,69.47
2023-03-03T06:30:50.189Z,76.43
2023-03-03T06:33:18.504Z,72.07
2023-03-03T06:35:52.820Z,70.60
2023-03-03T06:38:21.706Z,82.33
2023-03-03T06:40:50.144Z,104.33
2023-03-03T06:43:18.381Z,79.03
2023-03-03T06:45:47.129Z,64.87
2023-03-03T06:48:15.520Z,66.77
2023-03-03T06:50:43.919Z,63.33
2023-03-03T06:53:15.617Z,68.03
2023-03-03T06:55:45.094Z,81.27
2023-03-03T06:58:14.970Z,70.20
2023-03-03T07:00:45.089Z,78.30
2023-03-03T07:03:17.054Z,77.83
2023-03-03T07:05:45.841Z,75.77
2023-03-03T07:08:18.213Z,71.63
2023-03-03T07:10:47.605Z,78.10
2023-03-03T07:13:23.148Z,72.00
2023-03-03T07:15:53.262Z,73.53
2023-03-03T07:18:34.441Z,77.40
2023-03-03T07:21:15.837Z,76.90
2023-03-03T07:23:47.578Z,75.53
2023-03-03T07:26:18.329Z,84.90
2023-03-03T07:28:56.173Z,92.60
2023-03-03T07:31:31.190Z,75.50
2023-03-03T07:34:01.312Z,75.80
2023-03-03T07:36:32.048Z,73.77
2023-03-03T07:39:03.252Z,72.30
2023-03-03T07:41:33.081Z,76.60
2023-03-03T07:44:06.801Z,72.40
2023-03-03T07:46:42.829Z,71.33
2023-03-03T07:49:23.104Z,74.97
2023-03-03T07:51:55.464Z,74.77
2023-03-03T07:54:37.397Z,72.30
2023-03-03T07:57:16.504Z,69.13
2023-03-03T07:59:49.198Z,66.23
2023-03-03T08:02:40.639Z,70.20
2023-03-03T08:05:31.211Z,65.27
2023-03-03T08:08:30.637Z,66.67
2023-03-03T08:11:01.220Z,71.67
2023-03-03T08:13:37.813Z,70.50
2023-03-03T08:16:31.505Z,67.20
2023-03-03T08:19:04.652Z,76.23
2023-03-03T08:21:34.331Z,77.93
2023-03-03T08:24:02.759Z,71.27
2023-03-03T08:26:32.398Z,75.47
2023-03-03T08:29:01.381Z,73.80
2023-03-03T08:31:40.759Z,75.63
2023-03-03T08:34:09.865Z,70.10
2023-03-03T08:36:38.342Z,70.03
2023-03-03T08:39:07.089Z,73.00
2023-03-03T08:41:36.760Z,82.23
2023-03-03T08:44:05.416Z,74.90
2023-03-03T08:46:33.934Z,73.73
2023-03-03T08:49:02.628Z,76.00
2023-03-03T08:51:31.109Z,74.53
2023-03-03T08:53:59.508Z,82.30
2023-03-03T08:56:30.738Z,82.10
2023-03-03T08:59:02.512Z,82.30
2023-03-03T09:01:31.964Z,75.13
2023-03-03T09:04:00.422Z,74.50
2023-03-03T09:06:28.943Z,77.50
2023-03-03T09:08:57.230Z,74.53
2023-03-03T09:11:27.596Z,68.80
2023-03-03T09:14:03.549Z,77.23
2023-03-03T09:16:38.487Z,77.17
2023-03-03T09:19:19.602Z,91.90
2023-03-03T09:21:47.887Z,87.43
2023-03-03T09:24:26.180Z,75.40
2023-03-03T09:26:55.003Z,76.90
2023-03-03T09:29:29.578Z,77.13
2023-03-03T09:32:01.183Z,71.30
2023-03-03T09:34:40.909Z,72.53
2023-03-03T09:37:21.943Z,82.03
2023-03-03T09:39:52.238Z,74.63
2023-03-03T09:42:45.356Z,78.03
2023-03-03T09:45:36.349Z,84.10
2023-03-03T09:48:31.498Z,74.67
2023-03-03T09:51:14.227Z,72.53
2023-03-03T09:54:03.451Z,76.57
2023-03-03T09:56:35.819Z,78.00
2023-03-03T09:59:28.224Z,76.47
2023-03-03T10:02:35.393Z,78.73
2023-03-03T10:05:20.314Z,80.93
2023-03-03T10:07:59.713Z,74.00
2023-03-03T10:10:46.281Z,69.73
2023-03-03T10:13:27.431Z,73.97
2023-03-03T10:16:12.896Z,74.87
2023-03-03T10:18:49.701Z,70.67
2023-03-03T10:21:25.533Z,74.57
2023-03-03T10:23:59.199Z,74.30
2023-03-03T10:26:45.800Z,79.37
2023-03-03T10:29:34.103Z,76.73
2023-03-03T10:32:29.842Z,77.53
2023-03-03T10:35:34.678Z,81.37
2023-03-03T10:38:33.256Z,69.97
2023-03-03T10:41:15.732Z,76.00
2023-03-03T10:43:55.902Z,75.50
2023-03-03T10:46:42.240Z,79.20
2023-03-03T10:49:27.857Z,75.10
2023-03-03T10:52:20.136Z,72.10
2023-03-03T10:55:17.462Z,79.63
2023-03-03T10:57:56.618Z,76.20
2023-03-03T11:00:28.612Z,86.63
2023-03-03T11:03:32.575Z,79.87
2023-03-03T11:06:03.136Z,81.17
2023-03-03T11:08:40.961Z,88.47
2023-03-03T11:11:18.988Z,81.80
2023-03-03T11:13:53.237Z,88.97
2023-03-03T11:16:49.697Z,93.27
2023-03-03T11:19:35.744Z,82.90
2023-03-03T11:22:16.003Z,78.33
2023-03-03T11:24:56.148Z,83.37
2023-03-03T11:28:03.825Z,82.17
2023-03-03T11:30:48.526Z,87.97
2023-03-03T11:33:21.946Z,70.97
2023-03-03T11:35:56.070Z,85.23
2023-03-03T11:38:41.818Z,72.80
2023-03-03T11:41:18.222Z,76.20
2023-03-03T11:43:51.436Z,83.17
2023-03-03T11:46:25.156Z,68.40
2023-03-03T11:49:00.230Z,75.07
2023-03-03T11:51:41.485Z,70.03
2023-03-03T11:54:16.578Z,73.73
2023-03-03T11:56:46.761Z,72.53
2023-03-03T11:59:38.064Z,81.97
2023-03-03T12:02:23.936Z,78.67
2023-03-03T12:04:57.033Z,72.40
2023-03-03T12:07:33.846Z,70.93
2023-03-03T12:10:15.088Z,73.07
2023-03-03T12:12:46.255Z,73.87
2023-03-03T12:15:28.807Z,66.80
2023-03-03T12:18:32.757Z,67.67
2023-03-03T12:21:25.688Z,71.20
2023-03-03T12:24:27.106Z,70.80
2023-03-03T12:27:03.296Z,69.43
2023-03-03T12:29:44.868Z,69.43
2023-03-03T12:32:24.639Z,73.70
2023-03-03T12:34:58.311Z,68.80
2023-03-03T12:37:48.101Z,64.07
2023-03-03T12:40:21.240Z,70.57
2023-03-03T12:43:02.145Z,57.30
2023-03-03T12:45:40.335Z,62.53
2023-03-03T12:48:18.093Z,63.53
2023-03-03T12:50:59.155Z,70.00
2023-03-03T12:53:41.588Z,72.45
2023-03-03T12:56:11.601Z,70.53
2023-03-03T12:58:50.494Z,68.80
2023-03-03T13:01:40.118Z,66.73
2023-03-03T13:04:16.777Z,67.60
2023-03-03T13:06:49.936Z,69.63
2023-03-03T13:09:30.237Z,66.23
2023-03-03T13:12:13.789Z,72.00
2023-03-03T13:14:49.918Z,67.20
2023-03-03T13:17:24.502Z,71.90
2023-03-03T13:20:00.195Z,64.00
2023-03-03T13:22:45.277Z,59.67
2023-03-03T13:25:37.821Z,61.83
2023-03-03T13:28:14.895Z,58.77
2023-03-03T13:30:49.341Z,64.03
2023-03-03T13:33:23.726Z,63.60
2023-03-03T13:35:57.842Z,49.27
2023-03-03T13:38:29.959Z,60.03
2023-03-03T13:41:05.288Z,60.40
2023-03-03T13:43:39.857Z,62.53
2023-03-03T13:46:16.424Z,64.80
2023-03-03T13:49:12.620Z,59.67
2023-03-03T13:51:50.033Z,62.40
2023-03-03T13:54:32.602Z,73.80
2023-03-03T13:57:20.024Z,61.37
2023-03-03T13:59:58.776Z,61.10
2023-03-03T14:02:49.699Z,57.03
2023-03-03T14:05:24.039Z,54.80
2023-03-03T14:08:00.134Z,51.13
2023-03-03T14:10:33.315Z,48.63
2023-03-03T14:13:05.888Z,51.97
2023-03-03T14:15:37.824Z,47.40
2023-03-03T14:18:27.886Z,46.70
2023-03-03T14:21:00.968Z,50.57
2023-03-03T14:23:36.098Z,52.70
2023-03-03T14:26:10.377Z,50.53
2023-03-03T14:28:45.336Z,53.27
2023-03-03T14:31:21.760Z,49.53
2023-03-03T14:34:02.117Z,46.30
2023-03-03T14:36:33.664Z,49.70
2023-03-03T14:39:03.604Z,44.03
2023-03-03T14:41:42.058Z,48.97
2023-03-03T14:44:27.693Z,42.80
2023-03-03T14:47:24.245Z,40.00
2023-03-03T14:49:54.722Z,43.13
2023-03-03T14:52:26.993Z,43.07
2023-03-03T14:54:58.256Z,43.70
2023-03-03T14:57:46.307Z,44.53
2023-03-03T15:00:36.392Z,46.03
2023-03-03T15:03:21.658Z,41.70
2023-03-03T15:05:50.919Z,45.73
2023-03-03T15:08:28.774Z,46.73
2023-03-03T15:11:14.103Z,52.23
2023-03-03T15:13:42.544Z,44.43
2023-03-03T15:16:13.363Z,41.13
2023-03-03T15:19:23.132Z,41.47
2023-03-03T15:22:02.526Z,33.20
2023-03-03T15:24:40.232Z,39.47
2023-03-03T15:27:15.123Z,34.67
2023-03-03T15:29:49.527Z,34.33
2023-03-03T15:32:25.508Z,34.83
2023-03-03T15:35:00.134Z,32.87
2023-03-03T15:37:44.588Z,28.10
2023-03-03T15:40:23.816Z,27.73
2023-03-03T15:43:03.202Z,19.40
2023-03-03T15:45:37.998Z,23.17
2023-03-03T15:48:16.934Z,25.20
2023-03-03T15:50:56.875Z,22.80
2023-03-03T15:53:57.029Z,23.37
2023-03-03T15:56:35.314Z,22.70
2023-03-03T15:59:46.953Z,23.30
2023-03-03T16:02:20.406Z,18.73
2023-03-03T16:05:00.430Z,17.27
2023-03-03T16:07:43.886Z,20.77
2023-03-03T16:10:22.151Z,17.47
2023-03-03T16:12:58.878Z,18.23
2023-03-03T16:15:43.923Z,18.30
2023-03-03T16:18:25.280Z,18.17
2023-03-03T16:21:09.857Z,18.83
2023-03-03T16:23:47.425Z,20.77
2023-03-03T16:26:27.941Z,19.70
2023-03-03T16:29:12.726Z,20.37
2023-03-03T16:31:49.943Z,28.93
2023-03-03T16:34:23.134Z,21.83
2023-03-03T16:37:02.675Z,19.53
2023-03-03T16:39:43.914Z,17.10
2023-03-03T16:42:22.037Z,21.27
2023-03-03T16:45:01.283Z,17.03
2023-03-03T16:47:45.668Z,17.70
2023-03-03T16:50:26.336Z,13.90
2023-03-03T16:53:00.501Z,20.87
2023-03-03T16:55:33.190Z,19.23
2023-03-03T16:58:14.534Z,15.00
2023-03-03T17:00:50.191Z,18.83
2023-03-03T17:03:45.484Z,17.13
2023-03-03T17:06:21.304Z,17.33
2023-03-03T17:09:32.942Z,16.60
2023-03-03T17:12:21.254Z,16.60
2023-03-03T17:15:34.489Z,20.53
2023-03-03T17:18:11.934Z,20.40
2023-03-03T17:20:50.188Z,19.33
2023-03-03T17:23:44.123Z,16.70
2023-03-03T17:26:39.779Z,16.43
2023-03-03T17:29:23.361Z,16.57
2023-03-03T17:31:59.691Z,17.63
2023-03-03T17:34:42.199Z,18.00
2023-03-03T17:37:26.148Z,17.50
2023-03-03T17:40:26.452Z,18.67
2023-03-03T17:43:03.152Z,18.00
2023-03-03T17:45:37.350Z,20.30
2023-03-03T17:48:25.163Z,18.37
2023-03-03T17:51:13.346Z,18.97
2023-03-03T17:54:14.449Z,19.60
2023-03-03T17:56:52.057Z,21.57
2023-03-03T17:59:37.818Z,22.90
2023-03-03T18:02:38.437Z,30.20
2023-03-03T18:05:27.994Z,35.10
2023-03-03T18:08:14.708Z,27.60
2023-03-03T18:11:17.830Z,21.20
2023-03-03T18:14:18.256Z,17.70
2023-03-03T18:17:16.826Z,17.83
2023-03-03T18:20:05.938Z,18.63
2023-03-03T18:22:42.646Z,21.73
2023-03-03T18:25:12.977Z,19.37
2023-03-03T18:27:44.050Z,19.87
2023-03-03T18:30:33.005Z,23.37
2023-03-03T18:33:13.068Z,19.83
2023-03-03T18:35:43.999Z,18.53
2023-03-03T18:38:39.409Z,19.10
2023-03-03T18:41:12.142Z,21.20
2023-03-03T18:43:53.954Z,19.50
2023-03-03T18:46:56.492Z,18.10
2023-03-03T18:49:52.638Z,17.97
2023-03-03T18:52:27.279Z,18.07
2023-03-03T18:55:23.635Z,17.47
2023-03-03T18:58:37.870Z,17.57
2023-03-03T19:01:39.201Z,19.10
2023-03-03T19:04:25.720Z,15.90
2023-03-03T19:07:24.753Z,17.57
2023-03-03T19:09:58.158Z,19.50
2023-03-03T19:12:47.895Z,24.40
2023-03-03T19:15:47.992Z,19.43
2023-03-03T19:18:19.906Z,19.60
2023-03-03T19:20:54.779Z,19.10
2023-03-03T19:23:27.452Z,21.53
2023-03-03T19:26:47.484Z,18.60
2023-03-03T19:29:37.405Z,20.33
2023-03-03T19:32:32.131Z,23.83
2023-03-03T19:35:17.060Z,20.23
2023-03-03T19:37:58.185Z,19.37
2023-03-03T19:40:30.983Z,21.70
2023-03-03T19:43:09.903Z,17.43
2023-03-03T19:46:03.446Z,21.23
2023-03-03T19:48:37.398Z,20.20
2023-03-03T19:51:14.022Z,24.40
2023-03-03T19:53:54.168Z,21.80
2023-03-03T19:56:32.377Z,22.63
2023-03-03T19:59:10.751Z,20.47
2023-03-03T20:01:49.412Z,21.83
2023-03-03T20:04:46.232Z,20.87
2023-03-03T20:07:29.155Z,19.00
2023-03-03T20:10:07.556Z,17.77
2023-03-03T20:12:53.299Z,22.40
2023-03-03T20:15:28.109Z,21.83
2023-03-03T20:18:09.684Z,20.90
2023-03-03T20:21:06.438Z,18.17
2023-03-03T20:23:45.369Z,22.00
2023-03-03T20:26:23.508Z,22.33
2023-03-03T20:29:24.575Z,19.90
2023-03-03T20:31:58.733Z,19.27
2023-03-03T20:34:38.599Z,16.30
2023-03-03T20:37:11.390Z,18.27
2023-03-03T20:40:00.221Z,17.60
2023-03-03T20:42:42.295Z,15.87
2023-03-03T20:45:32.709Z,19.57
2023-03-03T20:48:12.561Z,16.37
2023-03-03T20:50:54.258Z,16.90
2023-03-03T20:53:27.842Z,16.40
2023-03-03T20:56:04.148Z,16.57
2023-03-03T20:58:44.682Z,16.27
2023-03-03T21:01:15.742Z,18.53
2023-03-03T21:03:45.972Z,20.43
2023-03-03T21:06:16.478Z,18.00
2023-03-03T21:08:53.320Z,20.43
2023-03-03T21:11:23.655Z,25.27
2023-03-03T21:13:55.024Z,19.00
2023-03-03T21:16:32.793Z,18.50
2023-03-03T21:19:03.362Z,25.47
2023-03-03T21:21:33.739Z,23.63
2023-03-03T21:24:02.107Z,23.83
2023-03-03T21:26:52.433Z,21.30
2023-03-03T21:29:25.256Z,21.90
2023-03-03T21:31:55.287Z,24.37
2023-03-03T21:34:30.000Z,22.90
2023-03-03T21:36:59.380Z,22.20
2023-03-03T21:39:31.368Z,26.80
2023-03-03T21:42:02.732Z,25.00
2023-03-03T21:44:44.113Z,24.73
2023-03-03T21:47:14.830Z,22.67
2023-03-03T21:49:44.013Z,26.67
2023-03-03T21:52:14.406Z,26.30
2023-03-03T21:54:43.094Z,22.93
2023-03-03T21:57:11.938Z,19.93
2023-03-03T21:59:41.964Z,21.40
2023-03-03T22:02:10.498Z,22.23
2023-03-03T22:04:39.588Z,24.63
2023-03-03T22:07:08.273Z,22.57
2023-03-03T22:09:37.368Z,22.67
2023-03-03T22:12:06.408Z,26.73
2023-03-03T22:14:34.936Z,23.33
2023-03-03T22:17:04.868Z,23.23
2023-03-03T22:19:34.272Z,23.80
2023-03-03T22:22:02.696Z,22.37
2023-03-03T22:24:31.254Z,20.40
2023-03-03T22:26:59.620Z,20.40
2023-03-03T22:29:27.927Z,18.00
2023-03-03T22:31:56.229Z,22.83
2023-03-03T22:34:26.404Z,19.30
2023-03-03T22:36:54.990Z,24.93
2023-03-03T22:39:23.316Z,20.73
2023-03-03T22:41:51.684Z,20.63
2023-03-03T22:44:20.146Z,19.90
2023-03-03T22:46:48.486Z,18.60
2023-03-03T22:49:16.853Z,18.90
2023-03-03T22:51:46.570Z,16.60
2023-03-03T22:54:14.898Z,16.43
2023-03-03T22:56:43.411Z,16.03
2023-03-03T22:59:11.723Z,14.17
2023-03-03T23:01:40.000Z,11.83
2023-03-03T23:04:08.411Z,7.67
2023-03-03T23:06:36.892Z,9.03
2023-03-03T23:09:07.843Z,8.70
2023-03-03T23:11:36.148Z,7.00
2023-03-03T23:14:04.637Z,5.70
2023-03-03T23:16:32.998Z,4.77
2023-03-03T23:19:01.341Z,6.67
2023-03-03T23:21:29.690Z,5.13
2023-03-03T23:23:58.082Z,5.73
2023-03-03T23:26:27.814Z,3.23
2023-03-03T23:28:56.403Z,8.50
2023-03-03T23:31:25.568Z,5.37
2023-03-03T23:33:54.013Z,4.23
2023-03-03T23:36:22.398Z,5.23
2023-03-03T23:38:50.820Z,6.50
2023-03-03T23:41:19.384Z,3.37
2023-03-03T23:43:49.069Z,9.87
2023-03-03T23:46:18.553Z,4.00
2023-03-03T23:48:46.828Z,3.70
2023-03-03T23:51:15.163Z,13.23
2023-03-03T23:53:43.402Z,7.23
2023-03-03T23:56:11.891Z,7.00
2023-03-03T23:58:40.234Z,4.77
