createdAt,value
2023-01-19T00:01:38.168Z,-2.38
2023-01-19T00:04:04.915Z,-2.31
2023-01-19T00:06:31.869Z,-2.36
2023-01-19T00:08:58.482Z,-2.33
2023-01-19T00:11:25.020Z,-2.27
2023-01-19T00:13:51.926Z,-2.35
2023-01-19T00:16:21.806Z,-2.35
2023-01-19T00:18:50.436Z,-2.36
2023-01-19T00:21:17.039Z,-2.35
2023-01-19T00:23:47.276Z,-2.28
2023-01-19T00:26:14.267Z,-2.25
2023-01-19T00:28:40.870Z,-2.28
2023-01-19T00:31:07.496Z,-2.28
2023-01-19T00:33:35.420Z,-2.25
2023-01-19T00:36:01.903Z,-2.27
2023-01-19T00:38:28.424Z,-2.29
2023-01-19T00:40:55.018Z,-2.28
2023-01-19T00:43:21.593Z,-2.28
2023-01-19T00:45:48.202Z,-2.27
2023-01-19T00:48:14.735Z,-2.32
2023-01-19T00:50:42.712Z,-2.28
2023-01-19T00:53:09.229Z,-2.31
2023-01-19T00:55:36.022Z,-2.29
2023-01-19T00:58:03.207Z,-2.33
2023-01-19T01:00:30.005Z,-2.30
2023-01-19T01:02:56.743Z,-2.35
2023-01-19T01:05:23.331Z,-2.33
2023-01-19T01:07:51.372Z,-2.34
2023-01-19T01:10:19.224Z,-2.32
2023-01-19T01:12:55.555Z,-2.26
2023-01-19T01:15:32.425Z,-2.25
2023-01-19T01:17:58.877Z,-2.26
2023-01-19T01:20:27.811Z,-2.24
2023-01-19T01:22:56.723Z,-2.25
2023-01-19T01:25:24.305Z,-2.24
2023-01-19T01:27:51.444Z,-2.28
2023-01-19T01:30:18.308Z,-2.24
2023-01-19T01:32:44.985Z,-2.18
2023-01-19T01:35:12.168Z,-2.16
2023-01-19T01:37:39.054Z,-2.14
2023-01-19T01:40:07.929Z,-2.11
2023-01-19T01:42:34.736Z,-2.05
2023-01-19T01:45:06.188Z,-2.08
2023-01-19T01:47:34.765Z,-2.01
2023-01-19T01:50:04.964Z,-1.99
2023-01-19T01:52:32.741Z,-1.96
2023-01-19T01:55:00.150Z,-1.95
2023-01-19T01:57:28.231Z,-1.97
2023-01-19T01:59:55.644Z,-2.04
2023-01-19T02:02:42.706Z,-2.01
2023-01-19T02:05:10.675Z,-2.10
2023-01-19T02:08:00.519Z,-2.10
2023-01-19T02:10:45.383Z,-2.04
2023-01-19T02:13:23.040Z,-2.08
2023-01-19T02:15:51.050Z,-2.08
2023-01-19T02:18:17.787Z,-2.05
2023-01-19T02:20:47.793Z,-2.06
2023-01-19T02:23:18.389Z,-2.10
2023-01-19T02:25:46.983Z,-2.11
2023-01-19T02:28:14.435Z,-2.10
2023-01-19T02:30:41.497Z,-2.16
2023-01-19T02:33:08.416Z,-2.24
2023-01-19T02:35:35.991Z,-2.24
2023-01-19T02:38:03.923Z,-2.21
2023-01-19T02:40:30.710Z,-2.23
2023-01-19T02:43:00.947Z,-2.19
2023-01-19T02:45:28.857Z,-2.23
2023-01-19T02:47:55.324Z,-2.20
2023-01-19T02:50:41.372Z,-2.19
2023-01-19T02:53:24.476Z,-2.24
2023-01-19T02:55:54.291Z,-2.24
2023-01-19T02:58:28.229Z,-2.28
2023-01-19T03:01:00.689Z,-2.24
2023-01-19T03:03:30.859Z,-2.22
2023-01-19T03:06:03.172Z,-2.24
2023-01-19T03:08:41.037Z,-2.28
2023-01-19T03:11:08.882Z,-2.21
2023-01-19T03:13:42.253Z,-2.26
2023-01-19T03:16:13.003Z,-2.27
2023-01-19T03:18:42.855Z,-2.26
2023-01-19T03:21:10.778Z,-2.25
2023-01-19T03:23:39.444Z,-2.28
2023-01-19T03:26:09.472Z,-2.35
2023-01-19T03:28:39.017Z,-2.30
2023-01-19T03:31:11.073Z,-2.25
2023-01-19T03:33:39.333Z,-2.29
2023-01-19T03:36:08.761Z,-2.20
2023-01-19T03:38:37.143Z,-2.18
2023-01-19T03:41:06.804Z,-2.18
2023-01-19T03:43:34.812Z,-2.16
2023-01-19T03:46:02.954Z,-2.12
2023-01-19T03:48:32.333Z,-2.13
2023-01-19T03:51:02.644Z,-2.14
2023-01-19T03:53:29.163Z,-2.14
2023-01-19T03:55:55.773Z,-2.15
2023-01-19T03:58:22.409Z,-2.17
2023-01-19T04:00:48.950Z,-2.17
2023-01-19T04:03:16.240Z,-2.19
2023-01-19T04:05:44.559Z,-2.23
2023-01-19T04:08:12.002Z,-2.20
2023-01-19T04:10:38.750Z,-2.12
2023-01-19T04:13:05.614Z,-2.15
2023-01-19T04:15:32.512Z,-2.17
2023-01-19T04:17:59.387Z,-2.17
2023-01-19T04:20:27.299Z,-2.05
2023-01-19T04:22:58.907Z,-2.04
2023-01-19T04:25:25.682Z,-2.03
2023-01-19T04:27:52.989Z,-2.01
2023-01-19T04:30:19.954Z,-1.96
2023-01-19T04:32:46.654Z,-2.01
2023-01-19T04:35:13.158Z,-2.00
2023-01-19T04:37:40.220Z,-1.96
2023-01-19T04:40:09.273Z,-2.00
2023-01-19T04:42:35.695Z,-147.88
2023-01-19T04:45:02.272Z,-1.98
2023-01-19T04:47:28.768Z,-1.91
2023-01-19T04:49:55.315Z,-1.90
2023-01-19T04:52:21.745Z,-1.94
2023-01-19T04:54:48.455Z,-1.89
2023-01-19T04:57:16.320Z,-1.93
2023-01-19T04:59:42.706Z,-1.94
2023-01-19T05:02:09.300Z,-2.00
2023-01-19T05:04:35.915Z,-2.00
2023-01-19T05:07:02.480Z,-2.04
2023-01-19T05:09:29.007Z,-2.05
2023-01-19T05:11:55.644Z,-2.05
2023-01-19T05:14:23.635Z,-2.11
2023-01-19T05:16:50.177Z,-2.16
2023-01-19T05:19:16.693Z,-2.16
2023-01-19T05:21:43.177Z,-2.12
2023-01-19T05:24:09.624Z,-2.15
2023-01-19T05:26:36.142Z,-2.16
2023-01-19T05:29:02.669Z,-2.17
2023-01-19T05:31:30.623Z,-2.14
2023-01-19T05:33:57.120Z,-2.21
2023-01-19T05:36:23.572Z,-2.18
2023-01-19T05:38:50.099Z,-2.19
2023-01-19T05:41:17.631Z,-2.20
2023-01-19T05:43:44.070Z,-2.22
2023-01-19T05:46:10.531Z,-2.28
2023-01-19T05:48:38.451Z,-2.26
2023-01-19T05:51:05.234Z,-2.25
2023-01-19T05:53:31.813Z,-2.22
2023-01-19T05:56:01.627Z,-2.25
2023-01-19T05:58:28.796Z,-2.28
2023-01-19T06:00:55.401Z,-2.22
2023-01-19T06:03:21.842Z,-2.27
2023-01-19T06:05:49.737Z,-2.31
2023-01-19T06:08:16.304Z,-2.29
2023-01-19T06:10:42.732Z,-2.29
2023-01-19T06:13:11.141Z,-2.24
2023-01-19T06:15:37.688Z,-2.22
2023-01-19T06:18:04.214Z,-2.17
2023-01-19T06:20:30.692Z,-2.15
2023-01-19T06:22:59.080Z,-2.22
2023-01-19T06:25:26.004Z,-2.10
2023-01-19T06:27:52.496Z,-2.06
2023-01-19T06:30:19.320Z,-2.06
2023-01-19T06:32:45.845Z,-2.04
2023-01-19T06:35:12.405Z,-2.03
2023-01-19T06:37:39.246Z,-1.99
2023-01-19T06:40:08.116Z,-1.98
2023-01-19T06:42:34.538Z,-1.98
2023-01-19T06:45:01.107Z,-2.01
2023-01-19T06:47:27.512Z,-2.05
2023-01-19T06:49:54.042Z,-2.03
2023-01-19T06:52:20.661Z,-2.08
2023-01-19T06:54:47.210Z,-2.08
2023-01-19T06:57:15.213Z,-2.04
2023-01-19T06:59:42.067Z,-2.06
2023-01-19T07:02:27.448Z,-2.02
2023-01-19T07:04:54.609Z,-2.02
2023-01-19T07:07:21.126Z,-2.01
2023-01-19T07:09:48.060Z,-2.00
2023-01-19T07:12:15.960Z,-2.05
2023-01-19T07:14:42.485Z,-2.01
2023-01-19T07:17:09.044Z,-2.03
2023-01-19T07:19:35.822Z,-1.99
2023-01-19T07:22:03.255Z,-1.92
2023-01-19T07:24:34.182Z,-1.93
2023-01-19T07:27:00.731Z,-1.87
2023-01-19T07:29:28.572Z,-1.83
2023-01-19T07:31:55.055Z,-1.77
2023-01-19T07:34:21.854Z,-1.72
2023-01-19T07:36:48.417Z,-1.68
2023-01-19T07:39:15.195Z,-1.67
2023-01-19T07:41:41.618Z,-1.61
2023-01-19T07:44:08.826Z,-1.64
2023-01-19T07:46:36.756Z,-1.57
2023-01-19T07:49:03.204Z,-1.50
2023-01-19T07:51:29.665Z,-1.48
2023-01-19T07:53:56.269Z,-1.44
2023-01-19T07:56:24.232Z,-1.41
2023-01-19T07:58:52.452Z,-1.43
2023-01-19T08:01:19.344Z,-1.42
2023-01-19T08:03:49.181Z,-1.38
2023-01-19T08:06:19.382Z,-1.37
2023-01-19T08:08:45.863Z,-1.30
2023-01-19T08:11:12.262Z,-1.22
2023-01-19T08:13:38.828Z,-1.17
2023-01-19T08:16:05.758Z,-1.15
2023-01-19T08:18:32.342Z,-1.09
2023-01-19T08:21:00.338Z,-0.96
2023-01-19T08:23:28.054Z,-0.87
2023-01-19T08:25:54.864Z,-147.88
2023-01-19T08:28:21.749Z,-0.76
2023-01-19T08:30:54.161Z,-0.75
2023-01-19T08:33:21.083Z,-0.77
2023-01-19T08:35:48.900Z,-0.66
2023-01-19T08:38:20.135Z,-0.60
2023-01-19T08:40:46.758Z,-0.55
2023-01-19T08:43:15.603Z,-0.56
2023-01-19T08:45:48.112Z,-0.54
2023-01-19T08:48:15.987Z,-147.88
2023-01-19T08:50:45.201Z,-147.88
2023-01-19T08:53:11.877Z,-147.88
2023-01-19T08:55:39.970Z,-147.88
2023-01-19T08:58:08.763Z,-0.55
2023-01-19T09:00:40.220Z,-0.50
2023-01-19T09:03:08.915Z,-0.42
2023-01-19T09:05:38.785Z,-0.29
2023-01-19T09:08:08.259Z,-0.25
2023-01-19T09:10:36.221Z,-0.31
2023-01-19T09:13:05.092Z,-147.88
2023-01-19T09:15:33.977Z,-0.24
2023-01-19T09:18:02.298Z,-0.18
2023-01-19T09:20:31.155Z,-0.27
2023-01-19T09:22:58.383Z,-0.30
2023-01-19T09:25:25.385Z,-0.40
2023-01-19T09:27:52.119Z,-0.45
2023-01-19T09:30:20.509Z,-0.50
2023-01-19T09:32:47.142Z,-0.59
2023-01-19T09:35:14.135Z,-0.58
2023-01-19T09:37:40.752Z,-0.68
2023-01-19T09:40:11.351Z,-0.68
2023-01-19T09:42:43.469Z,-0.66
2023-01-19T09:45:16.574Z,-0.67
2023-01-19T09:47:48.545Z,-0.76
2023-01-19T09:50:24.760Z,-0.71
2023-01-19T09:52:57.044Z,-0.77
2023-01-19T09:55:26.751Z,-0.69
2023-01-19T09:57:53.680Z,-0.73
2023-01-19T10:00:22.647Z,-0.68
2023-01-19T10:02:55.944Z,-0.62
2023-01-19T10:05:29.455Z,-0.62
2023-01-19T10:08:08.604Z,-0.54
2023-01-19T10:10:37.349Z,-0.59
2023-01-19T10:13:30.718Z,-0.61
2023-01-19T10:16:07.390Z,-0.55
2023-01-19T10:18:51.467Z,-0.56
2023-01-19T10:21:21.406Z,-0.56
2023-01-19T10:23:52.236Z,-0.50
2023-01-19T10:26:23.302Z,-0.39
2023-01-19T10:28:53.174Z,-0.35
2023-01-19T10:31:23.650Z,-0.34
2023-01-19T10:33:52.701Z,-147.88
2023-01-19T10:36:21.252Z,-147.88
2023-01-19T10:38:48.784Z,-147.88
2023-01-19T10:41:22.305Z,-147.88
2023-01-19T10:43:50.843Z,-147.88
2023-01-19T10:46:32.118Z,-147.88
2023-01-19T10:49:00.666Z,-147.88
2023-01-19T10:51:27.677Z,-147.88
2023-01-19T10:53:58.147Z,-147.88
2023-01-19T10:56:28.247Z,-147.88
2023-01-19T10:58:55.093Z,-147.88
2023-01-19T11:01:24.161Z,-147.88
2023-01-19T11:03:51.682Z,-147.88
2023-01-19T11:06:37.632Z,-147.88
2023-01-19T11:09:16.553Z,-147.88
2023-01-19T11:11:49.410Z,-147.88
2023-01-19T11:14:19.922Z,-147.88
2023-01-19T11:16:49.666Z,-147.88
2023-01-19T11:19:24.509Z,-147.88
2023-01-19T11:21:53.319Z,-147.88
2023-01-19T11:24:20.515Z,-147.88
2023-01-19T11:26:49.244Z,-147.88
2023-01-19T11:29:20.002Z,-147.88
2023-01-19T11:31:47.554Z,-147.88
2023-01-19T11:34:25.089Z,-147.88
2023-01-19T11:36:58.414Z,-147.88
2023-01-19T11:39:28.036Z,-147.88
2023-01-19T11:41:57.314Z,-147.88
2023-01-19T11:44:26.247Z,-147.88
2023-01-19T11:46:57.488Z,-147.88
2023-01-19T11:49:33.260Z,-147.88
2023-01-19T11:52:05.683Z,-147.88
2023-01-19T11:54:36.144Z,-147.88
2023-01-19T11:57:13.493Z,-147.88
2023-01-19T11:59:40.129Z,-147.88
2023-01-19T12:02:18.976Z,-147.88
2023-01-19T12:04:48.526Z,-147.88
2023-01-19T12:07:26.606Z,-147.88
2023-01-19T12:09:56.793Z,-147.88
2023-01-19T12:12:29.902Z,-147.88
2023-01-19T12:15:02.419Z,-147.88
2023-01-19T12:17:33.860Z,-147.88
2023-01-19T12:20:06.893Z,-147.88
2023-01-19T12:22:42.968Z,-147.88
2023-01-19T12:25:20.658Z,-147.88
2023-01-19T12:27:49.513Z,-147.88
2023-01-19T12:30:20.018Z,-147.88
2023-01-19T12:32:46.890Z,-147.88
2023-01-19T12:35:50.716Z,-147.88
2023-01-19T12:38:36.758Z,-147.88
2023-01-19T12:41:27.703Z,-147.88
2023-01-19T12:44:20.348Z,-147.88
2023-01-19T12:46:50.057Z,-147.88
2023-01-19T12:49:29.129Z,-147.88
2023-01-19T12:52:12.943Z,-147.88
2023-01-19T12:54:50.158Z,-147.88
2023-01-19T12:57:20.902Z,-147.88
2023-01-19T12:59:55.111Z,-147.88
2023-01-19T13:02:45.268Z,-147.88
2023-01-19T13:05:18.253Z,-147.88
2023-01-19T13:08:19.660Z,-147.88
2023-01-19T13:11:23.193Z,-147.88
2023-01-19T13:14:24.719Z,-147.88
2023-01-19T13:17:26.781Z,-147.88
2023-01-19T13:20:23.977Z,-147.88
2023-01-19T13:22:52.741Z,-147.88
2023-01-19T13:25:29.940Z,-147.88
2023-01-19T13:27:58.555Z,-147.88
2023-01-19T13:30:28.121Z,-147.88
2023-01-19T13:32:57.550Z,-147.88
2023-01-19T13:35:24.704Z,-147.88
2023-01-19T13:37:52.632Z,-147.88
2023-01-19T13:40:24.563Z,-147.88
2023-01-19T13:42:54.146Z,-147.88
2023-01-19T13:45:31.182Z,-147.88
2023-01-19T13:48:01.027Z,-147.88
2023-01-19T13:50:29.924Z,-147.88
2023-01-19T13:52:58.798Z,-147.88
2023-01-19T13:55:27.354Z,-147.88
2023-01-19T13:57:55.029Z,-147.88
2023-01-19T14:00:24.301Z,-147.88
2023-01-19T14:02:56.030Z,-147.88
2023-01-19T14:05:26.101Z,-147.88
2023-01-19T14:08:12.287Z,-147.88
2023-01-19T14:10:41.400Z,-147.88
2023-01-19T14:13:14.719Z,-147.88
2023-01-19T14:15:41.436Z,-147.88
2023-01-19T14:18:12.022Z,-147.88
2023-01-19T14:20:38.935Z,-147.88
2023-01-19T14:23:06.373Z,-147.88
2023-01-19T14:25:35.431Z,-147.88
2023-01-19T14:28:35.411Z,-147.88
2023-01-19T14:31:17.422Z,-147.88
2023-01-19T14:33:47.134Z,-147.88
2023-01-19T14:36:26.118Z,-147.88
2023-01-19T14:38:54.640Z,-147.88
2023-01-19T14:41:28.049Z,-147.88
2023-01-19T14:43:58.827Z,-147.88
2023-01-19T14:46:26.215Z,-147.88
2023-01-19T14:49:01.128Z,-147.88
2023-01-19T14:51:28.276Z,-147.88
2023-01-19T14:53:58.869Z,-147.88
2023-01-19T14:56:27.105Z,-147.88
2023-01-19T14:58:54.890Z,-147.88
2023-01-19T15:01:21.759Z,-147.88
2023-01-19T15:03:49.150Z,-147.88
2023-01-19T15:06:20.769Z,-147.88
2023-01-19T15:08:49.025Z,-147.88
2023-01-19T15:11:22.868Z,-147.88
2023-01-19T15:13:49.971Z,-147.88
2023-01-19T15:16:34.742Z,-147.88
2023-01-19T15:19:01.767Z,-147.88
2023-01-19T15:21:29.865Z,-147.88
2023-01-19T15:23:58.322Z,-147.88
2023-01-19T15:26:26.932Z,-147.88
2023-01-19T15:28:55.724Z,-147.88
2023-01-19T15:31:25.030Z,-147.88
2023-01-19T15:33:51.827Z,-147.88
2023-01-19T15:36:20.315Z,-147.88
2023-01-19T15:38:51.457Z,-147.88
2023-01-19T15:41:23.490Z,-147.88
2023-01-19T15:43:50.628Z,-147.88
2023-01-19T15:46:19.292Z,-147.88
2023-01-19T15:48:46.160Z,-147.88
2023-01-19T15:51:13.577Z,-147.88
2023-01-19T15:53:41.354Z,-147.88
2023-01-19T15:56:14.396Z,-147.88
2023-01-19T15:58:41.175Z,-147.88
2023-01-19T16:01:12.603Z,-147.88
2023-01-19T16:03:39.880Z,-147.88
2023-01-19T16:06:06.867Z,-147.88
2023-01-19T16:08:33.577Z,-147.88
2023-01-19T16:11:04.280Z,-147.88
2023-01-19T16:13:32.557Z,-147.88
2023-01-19T16:16:02.253Z,-147.88
2023-01-19T16:18:28.999Z,-147.88
2023-01-19T16:20:55.709Z,-147.88
2023-01-19T16:23:22.382Z,-147.88
2023-01-19T16:25:56.445Z,-147.88
2023-01-19T16:28:23.175Z,-147.88
2023-01-19T16:30:51.840Z,-147.88
2023-01-19T16:33:18.823Z,-147.88
2023-01-19T16:35:45.613Z,-147.88
2023-01-19T16:38:12.369Z,-147.88
2023-01-19T16:40:39.025Z,-147.88
2023-01-19T16:43:05.851Z,-147.88
2023-01-19T16:45:32.554Z,-147.88
2023-01-19T16:48:00.650Z,-147.88
2023-01-19T16:50:27.257Z,-147.88
2023-01-19T16:52:56.549Z,-147.88
2023-01-19T16:55:23.224Z,-147.88
2023-01-19T16:57:50.021Z,-147.88
2023-01-19T17:00:17.533Z,-147.88
2023-01-19T17:02:44.182Z,-147.88
2023-01-19T17:05:12.548Z,-147.88
2023-01-19T17:07:39.448Z,-147.88
2023-01-19T17:10:07.682Z,-147.88
2023-01-19T17:12:34.431Z,-147.88
2023-01-19T17:15:01.143Z,-147.88
2023-01-19T17:17:27.802Z,-147.88
2023-01-19T17:19:54.491Z,-147.88
2023-01-19T17:22:22.633Z,-147.88
2023-01-19T17:24:49.810Z,-147.88
2023-01-19T17:27:17.289Z,-147.88
2023-01-19T17:29:44.176Z,-147.88
2023-01-19T17:32:10.941Z,-147.88
2023-01-19T17:34:37.846Z,-147.88
2023-01-19T17:37:04.595Z,-147.88
2023-01-19T17:39:32.719Z,-147.88
2023-01-19T17:41:59.364Z,-147.88
2023-01-19T17:44:26.147Z,-147.88
2023-01-19T17:46:52.865Z,-147.88
2023-01-19T17:49:19.595Z,-147.88
2023-01-19T17:51:51.846Z,-147.88
2023-01-19T17:54:18.667Z,-147.88
2023-01-19T17:56:46.700Z,-147.88
2023-01-19T17:59:13.382Z,-147.88
2023-01-19T18:01:40.554Z,-147.88
2023-01-19T18:04:08.476Z,-147.88
2023-01-19T18:06:35.605Z,-147.88
2023-01-19T18:09:02.938Z,-147.88
2023-01-19T18:11:30.222Z,-147.88
2023-01-19T18:14:00.791Z,-147.88
2023-01-19T18:16:29.619Z,-147.88
2023-01-19T18:18:57.182Z,-147.88
2023-01-19T18:21:27.377Z,-147.88
2023-01-19T18:23:59.348Z,-147.88
2023-01-19T18:26:26.055Z,-147.88
2023-01-19T18:28:55.639Z,-147.88
2023-01-19T18:31:24.381Z,-147.88
2023-01-19T18:33:51.088Z,-147.88
2023-01-19T18:36:18.126Z,-147.88
2023-01-19T18:38:45.281Z,-147.88
2023-01-19T18:41:13.626Z,-147.88
2023-01-19T18:43:40.582Z,-147.88
2023-01-19T18:46:07.426Z,-147.88
2023-01-19T18:48:36.527Z,-147.88
2023-01-19T18:51:06.485Z,-147.88
2023-01-19T18:53:33.151Z,-147.88
2023-01-19T18:56:02.022Z,-147.88
2023-01-19T18:58:31.450Z,-147.88
2023-01-19T19:00:58.629Z,-147.88
2023-01-19T19:03:25.838Z,-147.88
2023-01-19T19:05:53.957Z,-147.88
2023-01-19T19:08:20.666Z,-147.88
2023-01-19T19:10:47.501Z,-147.88
2023-01-19T19:13:15.546Z,-147.88
2023-01-19T19:15:44.286Z,-147.88
2023-01-19T19:18:13.211Z,-147.88
2023-01-19T19:20:41.935Z,-147.88
2023-01-19T19:23:10.296Z,-147.88
2023-01-19T19:25:37.063Z,-147.88
2023-01-19T19:28:04.205Z,-147.88
2023-01-19T19:30:32.567Z,-147.88
2023-01-19T19:32:59.800Z,-147.88
2023-01-19T19:35:29.454Z,-147.88
2023-01-19T19:37:57.654Z,-147.88
2023-01-19T19:40:27.345Z,-147.88
2023-01-19T19:42:54.244Z,-147.88
2023-01-19T19:45:21.099Z,-147.88
2023-01-19T19:47:47.766Z,-147.88
2023-01-19T19:50:14.878Z,-147.88
2023-01-19T19:52:42.499Z,-147.88
2023-01-19T19:55:10.392Z,-147.88
2023-01-19T19:57:38.482Z,-147.88
2023-01-19T20:00:06.676Z,-147.88
2023-01-19T20:02:33.401Z,-147.88
2023-01-19T20:05:00.443Z,-147.88
2023-01-19T20:07:27.307Z,-147.88
2023-01-19T20:09:55.023Z,-147.88
2023-01-19T20:12:21.910Z,-147.88
2023-01-19T20:14:50.078Z,-147.88
2023-01-19T20:17:16.896Z,-147.88
2023-01-19T20:19:45.572Z,-147.88
2023-01-19T20:22:12.305Z,-147.88
2023-01-19T20:24:39.331Z,-147.88
2023-01-19T20:27:06.042Z,-147.88
2023-01-19T20:29:32.743Z,-147.88
2023-01-19T20:32:00.930Z,-147.88
2023-01-19T20:34:32.834Z,-147.88
2023-01-19T20:37:00.702Z,-147.88
2023-01-19T20:39:29.960Z,-147.88
2023-01-19T20:41:57.034Z,-147.88
2023-01-19T20:44:25.904Z,-147.88
2023-01-19T20:46:53.925Z,-147.88
2023-01-19T20:49:22.429Z,-147.88
2023-01-19T20:51:51.222Z,-147.88
2023-01-19T20:54:20.316Z,-147.88
2023-01-19T20:56:47.547Z,-147.88
2023-01-19T20:59:14.334Z,-147.88
2023-01-19T21:01:41.853Z,-147.88
2023-01-19T21:04:08.761Z,-147.88
2023-01-19T21:06:37.227Z,-147.88
2023-01-19T21:09:04.664Z,-147.88
2023-01-19T21:11:31.419Z,-147.88
2023-01-19T21:13:58.233Z,-147.88
2023-01-19T21:16:26.597Z,-147.88
2023-01-19T21:18:53.704Z,-147.88
2023-01-19T21:21:29.802Z,-147.88
2023-01-19T21:24:00.995Z,-147.88
2023-01-19T21:26:29.872Z,-147.88
2023-01-19T21:28:57.522Z,-147.88
2023-01-19T21:31:27.081Z,-147.88
2023-01-19T21:33:54.207Z,-147.88
2023-01-19T21:36:21.455Z,-147.88
2023-01-19T21:38:48.484Z,-147.88
2023-01-19T21:41:16.530Z,-147.88
2023-01-19T21:43:43.568Z,-147.88
2023-01-19T21:46:11.863Z,-147.88
2023-01-19T21:48:38.632Z,-147.88
2023-01-19T21:51:05.716Z,-147.88
2023-01-19T21:53:32.834Z,-147.88
2023-01-19T21:56:00.345Z,-147.88
2023-01-19T21:58:28.343Z,-147.88
2023-01-19T22:01:01.795Z,-147.88
2023-01-19T22:03:28.983Z,-147.88
2023-01-19T22:05:58.412Z,-147.88
2023-01-19T22:08:25.344Z,-147.88
2023-01-19T22:10:52.012Z,-147.88
2023-01-19T22:13:18.768Z,-147.88
2023-01-19T22:15:46.807Z,-147.88
2023-01-19T22:18:13.569Z,-147.88
2023-01-19T22:20:40.297Z,-147.88
2023-01-19T22:23:07.254Z,-147.88
2023-01-19T22:25:34.073Z,-147.88
2023-01-19T22:28:00.879Z,-147.88
2023-01-19T22:30:27.889Z,-147.88
2023-01-19T22:32:56.143Z,-147.88
2023-01-19T22:35:22.910Z,-147.88
2023-01-19T22:37:49.765Z,-147.88
2023-01-19T22:40:17.635Z,-147.88
2023-01-19T22:42:46.907Z,-147.88
2023-01-19T22:45:13.988Z,-147.88
2023-01-19T22:47:40.803Z,-147.88
2023-01-19T22:50:10.465Z,-147.88
2023-01-19T22:52:37.175Z,-147.88
2023-01-19T22:55:04.368Z,-147.88
2023-01-19T22:57:34.343Z,-147.88
2023-01-19T23:00:02.224Z,-147.88
2023-01-19T23:02:29.044Z,-147.88
2023-01-19T23:04:55.776Z,-147.88
2023-01-19T23:07:24.054Z,-147.88
2023-01-19T23:09:50.789Z,-147.88
2023-01-19T23:12:17.605Z,-147.88
2023-01-19T23:14:44.311Z,-147.88
2023-01-19T23:17:11.146Z,-147.88
2023-01-19T23:19:37.872Z,-147.88
2023-01-19T23:22:04.775Z,-147.88
2023-01-19T23:24:32.887Z,-147.88
2023-01-19T23:27:01.698Z,-147.88
2023-01-19T23:29:28.523Z,-147.88
2023-01-19T23:31:56.339Z,-147.88
2023-01-19T23:34:23.068Z,-147.88
2023-01-19T23:36:49.818Z,-147.88
2023-01-19T23:39:18.586Z,-147.88
2023-01-19T23:41:47.652Z,-147.88
2023-01-19T23:44:14.537Z,-147.88
2023-01-19T23:46:41.224Z,-147.88
2023-01-19T23:49:07.929Z,-147.88
2023-01-19T23:51:34.963Z,-147.88
2023-01-19T23:54:01.713Z,-147.88
2023-01-19T23:56:30.114Z,-147.88
2023-01-19T23:59:02.373Z,-147.88
