createdAt,value
2023-01-11T00:00:55.738Z,23.83
2023-01-11T00:03:25.022Z,23.73
2023-01-11T00:05:56.972Z,22.20
2023-01-11T00:08:25.352Z,23.07
2023-01-11T00:10:53.938Z,23.43
2023-01-11T00:13:21.931Z,21.17
2023-01-11T00:15:49.967Z,19.87
2023-01-11T00:18:17.959Z,20.90
2023-01-11T00:20:47.264Z,19.17
2023-01-11T00:23:15.140Z,17.97
2023-01-11T00:25:43.051Z,17.93
2023-01-11T00:28:11.176Z,18.40
2023-01-11T00:30:39.132Z,16.87
2023-01-11T00:33:07.019Z,19.23
2023-01-11T00:35:34.945Z,18.10
2023-01-11T00:38:04.207Z,17.77
2023-01-11T00:40:32.125Z,17.70
2023-01-11T00:43:17.443Z,17.10
2023-01-11T00:46:03.118Z,18.77
2023-01-11T00:48:31.089Z,16.47
2023-01-11T00:50:59.394Z,17.53
2023-01-11T00:53:28.629Z,19.47
2023-01-11T00:55:56.563Z,17.20
2023-01-11T00:58:24.446Z,17.70
2023-01-11T01:00:52.401Z,16.57
2023-01-11T01:03:20.393Z,16.83
2023-01-11T01:05:48.368Z,16.67
2023-01-11T01:08:16.259Z,16.87
2023-01-11T01:10:45.551Z,17.60
2023-01-11T01:13:31.146Z,18.70
2023-01-11T01:15:59.530Z,19.03
2023-01-11T01:18:27.494Z,17.57
2023-01-11T01:20:55.421Z,17.60
2023-01-11T01:23:23.312Z,17.73
2023-01-11T01:25:52.547Z,16.60
2023-01-11T01:28:22.167Z,16.57
2023-01-11T01:30:52.274Z,17.53
2023-01-11T01:33:20.373Z,17.40
2023-01-11T01:35:48.484Z,16.87
2023-01-11T01:38:16.593Z,17.53
2023-01-11T01:40:45.970Z,17.97
2023-01-11T01:43:17.265Z,18.07
2023-01-11T01:45:45.396Z,18.17
2023-01-11T01:48:16.386Z,18.80
2023-01-11T01:50:49.131Z,17.77
2023-01-11T01:53:19.550Z,17.93
2023-01-11T01:55:52.942Z,16.73
2023-01-11T01:58:26.748Z,17.03
2023-01-11T02:00:55.028Z,17.50
2023-01-11T02:03:26.619Z,16.63
2023-01-11T02:05:55.265Z,17.63
2023-01-11T02:08:28.429Z,17.20
2023-01-11T02:10:57.077Z,17.47
2023-01-11T02:13:26.798Z,18.47
2023-01-11T02:16:08.610Z,18.20
2023-01-11T02:18:37.569Z,15.77
2023-01-11T02:21:20.213Z,16.97
2023-01-11T02:24:17.027Z,15.60
2023-01-11T02:27:15.285Z,17.40
2023-01-11T02:29:56.658Z,15.77
2023-01-11T02:32:30.149Z,16.90
2023-01-11T02:35:08.604Z,16.17
2023-01-11T02:37:44.038Z,16.57
2023-01-11T02:40:22.567Z,17.43
2023-01-11T02:43:11.348Z,17.53
2023-01-11T02:45:51.269Z,16.60
2023-01-11T02:48:26.983Z,18.13
2023-01-11T02:51:03.433Z,16.93
2023-01-11T02:53:37.599Z,19.93
2023-01-11T02:56:10.170Z,20.93
2023-01-11T02:58:41.615Z,20.43
2023-01-11T03:01:13.019Z,21.40
2023-01-11T03:03:41.004Z,20.47
2023-01-11T03:06:15.716Z,21.17
2023-01-11T03:09:20.634Z,22.30
2023-01-11T03:12:20.695Z,22.57
2023-01-11T03:14:59.951Z,21.10
2023-01-11T03:17:43.402Z,24.07
2023-01-11T03:20:21.790Z,21.97
2023-01-11T03:23:03.436Z,24.00
2023-01-11T03:25:37.150Z,23.23
2023-01-11T03:28:14.351Z,23.47
2023-01-11T03:30:50.553Z,23.63
2023-01-11T03:33:28.295Z,23.83
2023-01-11T03:36:01.813Z,25.10
2023-01-11T03:38:36.669Z,24.13
2023-01-11T03:41:10.755Z,24.70
2023-01-11T03:43:42.165Z,23.57
2023-01-11T03:46:14.734Z,25.03
2023-01-11T03:48:54.108Z,25.70
2023-01-11T03:51:27.405Z,23.80
2023-01-11T03:54:00.115Z,27.50
2023-01-11T03:56:36.647Z,25.80
2023-01-11T03:59:04.944Z,24.67
2023-01-11T04:01:33.266Z,26.40
2023-01-11T04:04:02.693Z,27.53
2023-01-11T04:06:39.062Z,27.30
2023-01-11T04:09:07.174Z,28.77
2023-01-11T04:11:35.112Z,27.07
2023-01-11T04:14:03.023Z,26.37
2023-01-11T04:16:31.044Z,26.73
2023-01-11T04:18:58.978Z,26.67
2023-01-11T04:21:28.379Z,26.53
2023-01-11T04:23:56.426Z,27.67
2023-01-11T04:26:24.367Z,32.67
2023-01-11T04:28:54.175Z,28.60
2023-01-11T04:31:22.407Z,29.37
2023-01-11T04:33:50.417Z,27.87
2023-01-11T04:36:18.537Z,27.30
2023-01-11T04:38:47.858Z,27.50
2023-01-11T04:41:33.552Z,26.63
2023-01-11T04:44:01.465Z,27.73
2023-01-11T04:46:29.377Z,28.90
2023-01-11T04:48:57.347Z,29.60
2023-01-11T04:51:25.460Z,28.87
2023-01-11T04:53:54.834Z,28.07
2023-01-11T04:56:22.795Z,27.27
2023-01-11T04:58:50.811Z,23.03
2023-01-11T05:01:20.092Z,21.33
2023-01-11T05:03:48.404Z,24.40
2023-01-11T05:06:16.772Z,24.03
2023-01-11T05:08:46.623Z,26.93
2023-01-11T05:11:17.013Z,27.40
2023-01-11T05:13:45.283Z,27.23
2023-01-11T05:16:15.804Z,25.83
2023-01-11T05:18:45.392Z,24.63
2023-01-11T05:21:15.373Z,26.53
2023-01-11T05:23:44.253Z,27.87
2023-01-11T05:26:13.974Z,26.00
2023-01-11T05:28:43.199Z,27.30
2023-01-11T05:31:11.412Z,26.07
2023-01-11T05:33:39.433Z,27.00
2023-01-11T05:36:09.701Z,26.03
2023-01-11T05:38:37.710Z,25.63
2023-01-11T05:41:07.355Z,24.13
2023-01-11T05:43:56.353Z,21.57
2023-01-11T05:46:25.865Z,21.60
2023-01-11T05:48:55.389Z,21.67
2023-01-11T05:51:23.621Z,22.53
2023-01-11T05:53:51.545Z,23.43
2023-01-11T05:56:20.373Z,22.10
2023-01-11T05:58:49.207Z,30.33
2023-01-11T06:01:17.896Z,23.50
2023-01-11T06:03:47.840Z,23.00
2023-01-11T06:06:17.084Z,18.40
2023-01-11T06:08:45.137Z,16.77
2023-01-11T06:11:13.173Z,15.20
2023-01-11T06:13:41.097Z,19.27
2023-01-11T06:16:12.698Z,18.20
2023-01-11T06:18:42.457Z,19.60
2023-01-11T06:21:12.597Z,18.53
2023-01-11T06:23:42.886Z,18.63
2023-01-11T06:26:12.617Z,17.80
2023-01-11T06:28:41.163Z,17.70
2023-01-11T06:31:09.640Z,16.27
2023-01-11T06:33:38.288Z,16.20
2023-01-11T06:36:08.842Z,14.63
2023-01-11T06:38:38.953Z,15.03
2023-01-11T06:41:08.754Z,14.20
2023-01-11T06:43:38.065Z,16.53
2023-01-11T06:46:06.775Z,17.23
2023-01-11T06:48:34.740Z,17.43
2023-01-11T06:51:02.757Z,16.67
2023-01-11T06:53:30.763Z,16.40
2023-01-11T06:56:00.115Z,18.33
2023-01-11T06:58:28.483Z,16.83
2023-01-11T07:00:58.060Z,16.57
2023-01-11T07:03:27.354Z,16.87
2023-01-11T07:05:56.745Z,16.60
2023-01-11T07:08:25.654Z,16.93
2023-01-11T07:10:54.480Z,18.50
2023-01-11T07:13:24.093Z,19.00
2023-01-11T07:15:54.205Z,18.93
2023-01-11T07:18:22.341Z,18.70
2023-01-11T07:20:51.908Z,18.83
2023-01-11T07:23:19.827Z,19.50
2023-01-11T07:25:49.303Z,18.87
2023-01-11T07:28:17.480Z,20.00
2023-01-11T07:30:58.143Z,20.47
2023-01-11T07:33:27.438Z,21.97
2023-01-11T07:35:56.235Z,19.83
2023-01-11T07:38:24.663Z,18.70
2023-01-11T07:40:52.607Z,19.43
2023-01-11T07:43:22.980Z,18.47
2023-01-11T07:45:54.057Z,16.37
2023-01-11T07:48:25.175Z,17.53
2023-01-11T07:50:54.057Z,15.70
2023-01-11T07:53:25.382Z,16.60
2023-01-11T07:55:53.457Z,16.07
2023-01-11T07:58:21.350Z,16.27
2023-01-11T08:00:49.320Z,15.83
2023-01-11T08:03:18.674Z,14.17
2023-01-11T08:05:51.453Z,16.83
2023-01-11T08:08:19.437Z,16.50
2023-01-11T08:10:47.345Z,16.27
2023-01-11T08:13:33.426Z,16.80
2023-01-11T08:16:01.488Z,16.60
2023-01-11T08:18:30.931Z,16.43
2023-01-11T08:20:58.903Z,17.30
2023-01-11T08:23:27.304Z,16.63
2023-01-11T08:25:57.763Z,19.33
2023-01-11T08:28:25.763Z,18.80
2023-01-11T08:30:53.825Z,20.63
2023-01-11T08:33:21.757Z,20.27
2023-01-11T08:35:50.995Z,19.97
2023-01-11T08:38:18.975Z,19.13
2023-01-11T08:40:46.994Z,18.63
2023-01-11T08:43:14.894Z,21.17
2023-01-11T08:45:42.837Z,21.63
2023-01-11T08:48:12.135Z,21.97
2023-01-11T08:50:44.886Z,19.17
2023-01-11T08:53:14.147Z,19.57
2023-01-11T08:55:44.444Z,17.60
2023-01-11T08:58:12.372Z,19.87
2023-01-11T09:00:40.537Z,17.10
2023-01-11T09:03:08.576Z,17.90
2023-01-11T09:05:37.405Z,15.77
2023-01-11T09:08:06.078Z,16.47
2023-01-11T09:10:35.791Z,17.03
2023-01-11T09:13:03.761Z,15.63
2023-01-11T09:15:31.924Z,16.00
2023-01-11T09:17:59.831Z,17.73
2023-01-11T09:20:27.775Z,16.80
2023-01-11T09:22:55.732Z,16.87
2023-01-11T09:25:24.044Z,18.10
2023-01-11T09:27:53.568Z,17.20
2023-01-11T09:30:22.974Z,18.37
2023-01-11T09:32:52.255Z,16.67
2023-01-11T09:35:21.925Z,16.97
2023-01-11T09:37:50.395Z,17.33
2023-01-11T09:40:21.576Z,16.67
2023-01-11T09:42:52.708Z,16.57
2023-01-11T09:45:24.311Z,16.50
2023-01-11T09:48:00.492Z,16.43
2023-01-11T09:50:31.181Z,16.20
2023-01-11T09:53:03.293Z,16.80
2023-01-11T09:55:35.916Z,17.20
2023-01-11T09:58:38.715Z,16.87
2023-01-11T10:01:13.535Z,16.13
2023-01-11T10:04:06.338Z,15.53
2023-01-11T10:06:45.250Z,14.43
2023-01-11T10:18:33.612Z,14.77
2023-01-11T10:18:49.372Z,13.90
2023-01-11T10:21:26.565Z,16.47
2023-01-11T10:23:59.828Z,14.20
2023-01-11T10:26:29.260Z,15.13
2023-01-11T10:29:22.162Z,15.37
2023-01-11T10:32:13.666Z,13.97
2023-01-11T10:35:13.787Z,14.23
2023-01-11T10:37:59.665Z,17.53
2023-01-11T10:40:38.991Z,16.10
2023-01-11T10:43:16.860Z,14.07
2023-01-11T10:45:50.689Z,15.53
2023-01-11T10:48:24.398Z,15.73
2023-01-11T10:51:02.946Z,15.60
2023-01-11T10:53:36.636Z,17.87
2023-01-11T10:56:13.728Z,15.93
2023-01-11T10:59:02.487Z,14.93
2023-01-11T11:01:54.252Z,13.73
2023-01-11T11:04:38.341Z,14.77
2023-01-11T11:07:13.723Z,14.17
2023-01-11T11:09:51.805Z,14.37
2023-01-11T11:12:24.409Z,13.87
2023-01-11T11:15:00.994Z,13.57
2023-01-11T11:17:33.253Z,13.30
2023-01-11T11:20:01.459Z,13.40
2023-01-11T11:22:30.724Z,14.23
2023-01-11T11:25:01.713Z,12.80
2023-01-11T11:27:34.028Z,13.40
2023-01-11T11:30:02.009Z,15.23
2023-01-11T11:32:33.162Z,14.50
2023-01-11T11:35:02.502Z,13.63
2023-01-11T11:37:35.836Z,14.67
2023-01-11T11:40:04.569Z,13.60
2023-01-11T11:42:32.767Z,13.50
2023-01-11T11:45:17.158Z,13.80
2023-01-11T11:48:05.960Z,14.37
2023-01-11T11:50:44.655Z,14.40
2023-01-11T11:53:26.220Z,14.20
2023-01-11T11:55:54.997Z,13.40
2023-01-11T11:58:25.782Z,13.40
2023-01-11T12:00:54.454Z,14.50
2023-01-11T12:03:28.245Z,12.87
2023-01-11T12:06:00.278Z,13.13
2023-01-11T12:08:32.501Z,12.83
2023-01-11T12:11:02.716Z,12.57
2023-01-11T12:13:33.548Z,11.07
2023-01-11T12:16:03.324Z,12.50
2023-01-11T12:18:33.471Z,11.17
2023-01-11T12:21:19.482Z,12.13
2023-01-11T12:23:48.949Z,10.43
2023-01-11T12:26:23.561Z,11.13
2023-01-11T12:29:10.502Z,11.70
2023-01-11T12:31:50.276Z,11.67
2023-01-11T12:34:33.432Z,12.20
2023-01-11T12:37:13.486Z,11.33
2023-01-11T12:39:51.037Z,11.20
2023-01-11T12:42:34.483Z,10.90
2023-01-11T12:45:12.729Z,10.87
2023-01-11T12:48:19.914Z,10.73
2023-01-11T12:51:03.200Z,10.77
2023-01-11T12:53:56.995Z,11.90
2023-01-11T12:56:50.488Z,12.10
2023-01-11T12:59:36.234Z,12.43
2023-01-11T13:02:23.289Z,11.30
2023-01-11T13:05:02.493Z,10.33
2023-01-11T13:07:41.281Z,10.77
2023-01-11T13:10:22.765Z,10.07
2023-01-11T13:12:56.604Z,10.57
2023-01-11T13:15:34.940Z,11.17
2023-01-11T13:18:13.601Z,12.13
2023-01-11T13:21:00.640Z,11.70
2023-01-11T13:23:39.351Z,11.50
2023-01-11T13:26:18.549Z,11.63
2023-01-11T13:28:52.385Z,11.57
2023-01-11T13:31:21.145Z,12.23
2023-01-11T13:33:54.670Z,10.80
2023-01-11T13:36:26.625Z,11.43
2023-01-11T13:39:00.091Z,12.07
2023-01-11T13:41:33.148Z,11.47
2023-01-11T13:44:07.134Z,12.03
2023-01-11T13:46:49.738Z,13.03
2023-01-11T13:49:29.823Z,12.30
2023-01-11T13:52:01.148Z,12.03
2023-01-11T13:54:40.163Z,12.93
2023-01-11T13:57:14.153Z,13.40
2023-01-11T13:59:46.087Z,13.90
2023-01-11T14:02:22.972Z,13.53
2023-01-11T14:04:56.323Z,13.37
2023-01-11T14:07:36.889Z,13.47
2023-01-11T14:10:20.931Z,13.57
2023-01-11T14:13:02.970Z,13.77
2023-01-11T14:15:37.737Z,13.17
2023-01-11T14:18:19.026Z,13.93
2023-01-11T14:20:54.829Z,12.80
2023-01-11T14:23:27.922Z,13.50
2023-01-11T14:26:22.265Z,14.03
2023-01-11T14:29:02.455Z,13.17
2023-01-11T14:31:53.928Z,14.07
2023-01-11T14:34:54.490Z,13.77
2023-01-11T14:37:41.269Z,15.20
2023-01-11T14:40:36.948Z,15.17
2023-01-11T14:43:23.742Z,13.83
2023-01-11T14:46:30.386Z,14.67
2023-01-11T14:49:10.888Z,13.77
2023-01-11T14:51:52.693Z,13.83
2023-01-11T14:54:25.492Z,15.10
2023-01-11T14:56:55.967Z,15.60
2023-01-11T14:59:40.183Z,14.87
2023-01-11T15:02:16.463Z,14.23
2023-01-11T15:05:27.458Z,13.90
2023-01-11T15:08:20.791Z,13.63
2023-01-11T15:10:53.827Z,13.57
2023-01-11T15:13:24.940Z,13.83
2023-01-11T15:16:11.024Z,14.37
2023-01-11T15:18:45.771Z,14.80
2023-01-11T15:21:19.714Z,15.73
2023-01-11T15:23:50.610Z,14.30
2023-01-11T15:26:20.560Z,14.17
2023-01-11T15:28:51.896Z,13.80
2023-01-11T15:31:34.264Z,14.97
2023-01-11T15:34:06.445Z,13.77
2023-01-11T15:36:58.997Z,15.37
2023-01-11T15:39:37.006Z,16.03
2023-01-11T15:42:31.076Z,15.87
2023-01-11T15:45:33.091Z,15.60
2023-01-11T15:48:23.595Z,16.47
2023-01-11T15:51:17.510Z,16.20
2023-01-11T15:54:08.703Z,14.27
2023-01-11T15:57:15.281Z,15.47
2023-01-11T16:00:17.899Z,16.23
2023-01-11T16:03:25.436Z,16.20
2023-01-11T16:06:02.834Z,15.47
2023-01-11T16:08:36.729Z,15.73
2023-01-11T16:11:15.003Z,16.47
2023-01-11T16:14:00.236Z,16.17
2023-01-11T16:16:40.697Z,16.53
2023-01-11T16:19:17.140Z,15.20
2023-01-11T16:21:49.499Z,15.97
2023-01-11T16:24:20.957Z,16.07
2023-01-11T16:26:56.187Z,15.23
2023-01-11T16:29:26.455Z,15.63
2023-01-11T16:31:59.633Z,16.53
2023-01-11T16:34:28.971Z,15.73
2023-01-11T16:36:58.041Z,15.70
2023-01-11T16:39:28.631Z,16.13
2023-01-11T16:42:01.646Z,16.07
2023-01-11T16:44:41.674Z,15.83
2023-01-11T16:47:15.446Z,16.10
2023-01-11T16:49:48.747Z,15.57
2023-01-11T16:52:39.888Z,15.10
2023-01-11T16:55:18.920Z,15.57
2023-01-11T16:57:52.591Z,16.10
2023-01-11T17:00:23.983Z,15.20
2023-01-11T17:03:02.492Z,17.10
2023-01-11T17:05:30.446Z,16.17
2023-01-11T17:07:58.370Z,17.63
2023-01-11T17:10:28.923Z,16.30
2023-01-11T17:13:37.864Z,18.80
2023-01-11T17:16:11.328Z,15.40
2023-01-11T17:18:41.082Z,16.00
2023-01-11T17:21:18.192Z,15.67
2023-01-11T17:23:47.137Z,16.83
2023-01-11T17:26:18.500Z,15.17
2023-01-11T17:28:49.998Z,15.53
2023-01-11T17:31:23.994Z,16.03
2023-01-11T17:34:02.599Z,17.40
2023-01-11T17:36:31.351Z,16.33
2023-01-11T17:39:00.036Z,16.17
2023-01-11T17:41:46.772Z,17.23
2023-01-11T17:44:37.515Z,15.70
2023-01-11T17:47:09.085Z,15.60
2023-01-11T17:49:38.605Z,15.80
2023-01-11T17:52:21.320Z,14.53
2023-01-11T17:55:01.510Z,15.00
2023-01-11T17:57:29.443Z,15.53
2023-01-11T18:00:29.692Z,15.07
2023-01-11T18:02:58.520Z,14.87
2023-01-11T18:05:29.400Z,15.77
2023-01-11T18:07:59.022Z,14.70
2023-01-11T18:10:29.421Z,16.13
2023-01-11T18:13:00.498Z,15.87
2023-01-11T18:15:32.613Z,14.77
2023-01-11T18:18:01.517Z,14.17
2023-01-11T18:20:40.415Z,13.50
2023-01-11T18:23:23.108Z,14.03
2023-01-11T18:25:51.411Z,13.13
2023-01-11T18:28:28.570Z,12.80
2023-01-11T18:31:01.693Z,11.97
2023-01-11T18:33:32.325Z,13.23
2023-01-11T18:36:03.349Z,13.63
2023-01-11T18:38:33.342Z,13.30
2023-01-11T18:41:25.939Z,13.17
2023-01-11T18:43:54.528Z,12.23
2023-01-11T18:46:23.981Z,12.93
2023-01-11T18:48:52.051Z,12.17
2023-01-11T18:51:25.890Z,13.20
2023-01-11T18:53:53.777Z,11.90
2023-01-11T18:56:21.677Z,12.67
2023-01-11T18:58:49.794Z,12.10
2023-01-11T19:01:18.308Z,12.57
2023-01-11T19:03:47.840Z,11.60
2023-01-11T19:06:19.289Z,13.53
2023-01-11T19:08:47.327Z,11.73
2023-01-11T19:11:16.913Z,12.67
2023-01-11T19:13:46.758Z,13.30
2023-01-11T19:16:15.901Z,13.27
2023-01-11T19:18:45.311Z,17.07
2023-01-11T19:21:14.837Z,14.70
2023-01-11T19:23:43.117Z,13.50
2023-01-11T19:26:11.169Z,13.20
2023-01-11T19:28:39.161Z,13.80
2023-01-11T19:31:08.291Z,13.63
2023-01-11T19:33:36.598Z,12.63
2023-01-11T19:36:06.885Z,16.03
2023-01-11T19:38:36.267Z,13.47
2023-01-11T19:41:05.823Z,13.77
2023-01-11T19:43:34.113Z,11.90
2023-01-11T19:46:03.822Z,12.47
2023-01-11T19:48:32.428Z,13.27
2023-01-11T19:51:04.426Z,12.87
2023-01-11T19:53:32.902Z,12.83
2023-01-11T19:56:03.296Z,13.43
2023-01-11T19:58:31.625Z,11.90
2023-01-11T20:00:59.882Z,11.83
2023-01-11T20:03:29.774Z,12.57
2023-01-11T20:06:07.670Z,12.63
2023-01-11T20:08:36.060Z,11.33
2023-01-11T20:11:07.657Z,11.03
2023-01-11T20:13:35.629Z,11.50
2023-01-11T20:16:06.793Z,11.10
2023-01-11T20:18:35.142Z,11.90
2023-01-11T20:21:04.026Z,11.83
2023-01-11T20:23:33.051Z,11.77
2023-01-11T20:26:01.680Z,12.93
2023-01-11T20:28:31.820Z,11.20
2023-01-11T20:31:02.255Z,12.53
2023-01-11T20:33:30.603Z,12.63
2023-01-11T20:35:58.527Z,13.53
2023-01-11T20:38:26.595Z,14.47
2023-01-11T20:40:54.688Z,14.00
2023-01-11T20:43:22.859Z,13.73
2023-01-11T20:45:57.424Z,14.97
2023-01-11T20:48:25.452Z,13.87
2023-01-11T20:50:53.342Z,14.87
2023-01-11T20:53:21.277Z,14.77
2023-01-11T20:55:49.203Z,14.20
2023-01-11T20:58:17.226Z,14.80
2023-01-11T21:00:45.419Z,13.97
2023-01-11T21:03:14.919Z,14.20
2023-01-11T21:05:43.013Z,15.40
2023-01-11T21:08:11.105Z,16.30
2023-01-11T21:10:39.270Z,14.53
2023-01-11T21:15:36.910Z,17.10
2023-01-11T21:18:05.639Z,15.77
2023-01-11T21:20:35.084Z,16.73
2023-01-11T21:23:03.143Z,16.40
2023-01-11T21:25:34.063Z,15.93
2023-01-11T21:28:02.061Z,17.03
2023-01-11T21:30:30.028Z,15.70
2023-01-11T21:32:58.984Z,16.23
2023-01-11T21:35:28.042Z,16.53
2023-01-11T21:37:57.413Z,17.47
2023-01-11T21:40:25.303Z,15.90
2023-01-11T21:42:53.325Z,15.67
2023-01-11T21:45:21.240Z,18.27
2023-01-11T21:47:49.120Z,18.07
2023-01-11T21:50:17.690Z,18.77
2023-01-11T21:52:45.629Z,17.37
2023-01-11T21:55:15.031Z,18.03
2023-01-11T21:57:42.896Z,16.80
2023-01-11T22:00:14.027Z,16.77
2023-01-11T22:02:42.236Z,17.10
2023-01-11T22:05:10.908Z,16.13
2023-01-11T22:07:40.840Z,17.17
2023-01-11T22:10:09.794Z,17.83
2023-01-11T22:12:39.099Z,17.80
2023-01-11T22:15:08.131Z,18.77
2023-01-11T22:17:36.179Z,18.53
2023-01-11T22:20:04.402Z,18.00
2023-01-11T22:22:32.387Z,20.70
2023-01-11T22:25:00.664Z,18.10
2023-01-11T22:27:28.633Z,19.03
2023-01-11T22:29:57.972Z,19.53
2023-01-11T22:32:26.141Z,18.53
2023-01-11T22:34:54.014Z,17.80
2023-01-11T22:37:22.681Z,18.17
2023-01-11T22:39:50.675Z,19.00
2023-01-11T22:42:18.625Z,17.43
2023-01-11T22:44:46.552Z,17.10
2023-01-11T22:47:15.973Z,18.07
2023-01-11T22:49:43.873Z,16.93
2023-01-11T22:52:11.749Z,17.53
2023-01-11T22:54:39.650Z,17.80
2023-01-11T22:57:07.590Z,17.03
2023-01-11T22:59:35.504Z,18.23
2023-01-11T23:02:03.434Z,19.03
2023-01-11T23:04:33.947Z,17.40
2023-01-11T23:07:01.822Z,17.10
2023-01-11T23:09:29.732Z,17.67
2023-01-11T23:12:15.199Z,18.60
2023-01-11T23:14:43.129Z,18.23
2023-01-11T23:17:11.480Z,18.43
2023-01-11T23:19:41.795Z,19.37
2023-01-11T23:22:10.692Z,18.07
2023-01-11T23:24:39.924Z,18.47
2023-01-11T23:27:07.905Z,18.23
2023-01-11T23:29:36.226Z,19.63
2023-01-11T23:32:04.234Z,19.00
2023-01-11T23:34:32.182Z,18.27
2023-01-11T23:37:01.449Z,17.83
2023-01-11T23:39:29.391Z,18.67
2023-01-11T23:42:14.744Z,19.37
2023-01-11T23:44:42.657Z,19.10
2023-01-11T23:47:21.909Z,18.17
2023-01-11T23:49:50.504Z,19.10
2023-01-11T23:52:20.986Z,19.93
2023-01-11T23:54:49.209Z,19.10
2023-01-11T23:57:18.820Z,18.50
2023-01-11T23:59:46.941Z,18.53
