createdAt,value
2019-06-15T00:01:17.419Z,99.90
2019-06-15T00:06:14.490Z,99.90
2019-06-15T00:08:43.198Z,99.90
2019-06-15T00:18:36.896Z,99.90
2019-06-15T00:23:33.912Z,99.90
2019-06-15T00:30:59.256Z,99.90
2019-06-15T00:35:56.260Z,99.90
2019-06-15T00:38:24.955Z,99.90
2019-06-15T01:00:40.434Z,99.90
2019-06-15T01:08:05.789Z,99.90
2019-06-15T01:13:02.721Z,99.90
2019-06-15T01:17:59.796Z,99.90
2019-06-15T01:22:56.833Z,99.90
2019-06-15T01:25:25.567Z,99.90
2019-06-15T01:27:54.297Z,99.90
2019-06-15T01:30:23.339Z,99.90
2019-06-15T01:32:51.953Z,99.90
2019-06-15T01:35:20.683Z,99.90
2019-06-15T01:37:49.504Z,99.90
2019-06-15T01:40:18.542Z,99.90
2019-06-15T01:42:47.283Z,99.90
2019-06-15T01:45:18.504Z,99.90
2019-06-15T01:47:47.189Z,99.90
2019-06-15T01:50:15.935Z,99.90
2019-06-15T01:52:44.724Z,99.90
2019-06-15T01:55:20.841Z,99.90
2019-06-15T01:57:43.777Z,99.90
2019-06-15T02:00:21.199Z,99.90
2019-06-15T02:02:49.997Z,99.90
2019-06-15T02:05:18.875Z,99.90
2019-06-15T02:07:47.651Z,99.90
2019-06-15T02:10:17.452Z,99.90
2019-06-15T02:12:46.142Z,99.90
2019-06-15T02:15:15.609Z,99.90
2019-06-15T02:17:44.381Z,99.90
2019-06-15T02:20:13.449Z,99.90
2019-06-15T02:22:42.212Z,99.90
2019-06-15T02:25:11.049Z,99.90
2019-06-15T02:27:39.797Z,99.90
2019-06-15T02:30:09.915Z,99.90
2019-06-15T02:32:38.613Z,99.90
2019-06-15T02:35:08.459Z,99.90
2019-06-15T02:37:37.137Z,99.90
2019-06-15T02:40:09.054Z,99.90
2019-06-15T02:42:37.794Z,99.90
2019-06-15T02:45:07.520Z,99.90
2019-06-15T02:47:36.273Z,99.90
2019-06-15T02:50:08.318Z,99.90
2019-06-15T02:52:37.147Z,99.90
2019-06-15T02:55:07.469Z,99.90
2019-06-15T02:57:36.388Z,99.90
2019-06-15T03:00:07.301Z,99.90
2019-06-15T03:02:36.095Z,99.90
2019-06-15T03:05:06.952Z,99.90
2019-06-15T03:07:35.691Z,99.90
2019-06-15T03:10:06.645Z,99.90
2019-06-15T03:17:33.240Z,99.90
2019-06-15T03:20:01.863Z,99.90
2019-06-15T03:22:30.528Z,99.90
2019-06-15T03:24:59.284Z,99.90
2019-06-15T03:27:27.996Z,99.90
2019-06-15T03:29:56.725Z,99.90
2019-06-15T03:32:25.511Z,99.90
2019-06-15T03:34:54.196Z,95.70
2019-06-15T03:37:22.858Z,95.80
2019-06-15T03:39:51.562Z,94.30
2019-06-15T03:42:20.254Z,93.40
2019-06-15T03:44:49.010Z,90.80
2019-06-15T03:47:17.674Z,90.10
2019-06-15T03:49:46.458Z,91.30
2019-06-15T03:52:15.031Z,88.70
2019-06-15T03:54:43.768Z,89.40
2019-06-15T03:57:12.500Z,88.00
2019-06-15T03:59:41.136Z,89.80
2019-06-15T04:02:09.865Z,88.80
2019-06-15T04:04:38.544Z,89.60
2019-06-15T04:07:07.331Z,89.10
2019-06-15T04:09:35.987Z,88.90
2019-06-15T04:12:04.833Z,92.70
2019-06-15T04:14:33.530Z,94.70
2019-06-15T04:17:02.299Z,97.30
2019-06-15T04:19:30.866Z,97.50
2019-06-15T04:21:59.656Z,97.50
2019-06-15T04:24:28.261Z,98.90
2019-06-15T04:26:57.030Z,99.00
2019-06-15T04:29:25.695Z,97.40
2019-06-15T04:31:54.448Z,95.80
2019-06-15T04:34:23.207Z,96.30
2019-06-15T04:36:51.903Z,98.80
2019-06-15T04:39:20.635Z,99.20
2019-06-15T04:41:49.277Z,99.90
2019-06-15T04:44:18.040Z,99.90
2019-06-15T04:46:46.766Z,99.90
2019-06-15T04:49:15.443Z,99.90
2019-06-15T04:54:12.410Z,99.90
2019-06-15T04:56:50.603Z,99.90
2019-06-15T04:59:11.570Z,99.90
2019-06-15T05:01:40.248Z,99.90
2019-06-15T05:06:37.995Z,99.90
2019-06-15T05:09:07.315Z,99.90
2019-06-15T05:11:36.075Z,99.90
2019-06-15T05:14:04.946Z,99.90
2019-06-15T05:16:33.596Z,99.90
2019-06-15T05:19:02.356Z,99.90
2019-06-15T05:21:31.599Z,99.90
2019-06-15T05:24:00.277Z,99.90
2019-06-15T05:26:28.946Z,99.90
2019-06-15T05:31:25.893Z,99.90
2019-06-15T05:33:54.529Z,99.90
2019-06-15T05:38:51.553Z,99.90
2019-06-15T05:41:20.228Z,99.90
2019-06-15T05:43:48.847Z,99.90
2019-06-15T05:46:17.559Z,99.90
2019-06-15T05:48:46.315Z,99.90
2019-06-15T05:51:14.952Z,99.90
2019-06-15T05:53:43.700Z,99.90
2019-06-15T05:56:12.378Z,98.90
2019-06-15T05:58:41.070Z,97.40
2019-06-15T06:01:09.826Z,97.60
2019-06-15T06:03:38.508Z,96.70
2019-06-15T06:06:07.232Z,96.30
2019-06-15T06:08:35.988Z,95.40
2019-06-15T06:11:04.734Z,97.20
2019-06-15T06:13:33.483Z,98.40
2019-06-15T06:16:02.347Z,99.90
2019-06-15T06:18:31.161Z,99.80
2019-06-15T06:20:59.765Z,99.90
2019-06-15T06:23:28.595Z,99.90
2019-06-15T06:25:57.186Z,99.90
2019-06-15T06:28:25.924Z,99.90
2019-06-15T06:30:54.555Z,99.90
2019-06-15T06:33:23.264Z,99.90
2019-06-15T06:35:51.894Z,99.90
2019-06-15T06:38:20.492Z,99.90
2019-06-15T06:40:49.102Z,99.70
2019-06-15T06:43:17.896Z,98.70
2019-06-15T06:45:46.640Z,98.10
2019-06-15T06:48:15.364Z,99.90
2019-06-15T06:50:44.567Z,99.90
2019-06-15T06:53:13.214Z,99.90
2019-06-15T06:55:42.654Z,99.90
2019-06-15T06:58:11.346Z,98.60
2019-06-15T07:00:40.015Z,99.00
2019-06-15T07:03:08.727Z,98.00
2019-06-15T07:05:37.450Z,99.60
2019-06-15T07:08:06.145Z,98.10
2019-06-15T07:10:34.809Z,99.60
2019-06-15T07:13:03.457Z,99.90
2019-06-15T07:15:32.213Z,98.70
2019-06-15T07:18:00.942Z,97.70
2019-06-15T07:20:29.708Z,97.90
2019-06-15T07:22:58.360Z,99.00
2019-06-15T07:25:27.056Z,99.30
2019-06-15T07:28:07.557Z,97.80
2019-06-15T07:30:26.095Z,98.70
2019-06-15T07:32:54.692Z,98.50
2019-06-15T07:35:23.432Z,97.10
2019-06-15T07:37:52.165Z,96.90
2019-06-15T07:40:20.878Z,97.10
2019-06-15T07:45:17.963Z,96.30
2019-06-15T07:47:46.579Z,98.20
2019-06-15T07:50:15.305Z,97.90
2019-06-15T07:52:44.040Z,98.80
2019-06-15T07:55:12.879Z,99.00
2019-06-15T07:57:41.584Z,99.90
2019-06-15T08:02:38.899Z,97.00
2019-06-15T08:05:07.968Z,96.10
2019-06-15T08:07:36.647Z,97.10
2019-06-15T08:10:08.756Z,97.80
2019-06-15T08:12:37.511Z,96.80
2019-06-15T08:17:35.036Z,93.10
2019-06-15T08:20:06.728Z,92.80
2019-06-15T08:22:35.515Z,92.40
2019-06-15T08:25:06.149Z,91.70
2019-06-15T08:27:35.225Z,92.20
2019-06-15T08:30:08.269Z,92.10
2019-06-15T08:32:36.976Z,91.50
2019-06-15T08:35:06.415Z,91.50
2019-06-15T08:37:35.656Z,91.90
2019-06-15T08:42:35.831Z,89.50
2019-06-15T08:45:07.047Z,87.70
2019-06-15T08:47:35.710Z,87.80
2019-06-15T08:50:05.557Z,86.50
2019-06-15T08:52:34.410Z,88.30
2019-06-15T08:55:04.163Z,88.10
2019-06-15T08:57:32.791Z,87.70
2019-06-15T09:00:01.480Z,89.80
2019-06-15T09:02:30.126Z,86.50
2019-06-15T09:04:58.832Z,86.50
2019-06-15T09:07:27.625Z,88.20
2019-06-15T09:09:56.224Z,87.20
2019-06-15T09:12:25.191Z,85.90
2019-06-15T09:14:53.805Z,86.00
2019-06-15T09:17:22.561Z,86.90
2019-06-15T09:19:51.317Z,84.30
2019-06-15T09:22:20.000Z,85.80
2019-06-15T09:24:48.648Z,85.50
2019-06-15T09:27:17.335Z,87.30
2019-06-15T09:29:45.985Z,85.90
2019-06-15T09:32:14.688Z,84.50
2019-06-15T09:34:43.413Z,87.90
2019-06-15T09:37:12.116Z,79.80
2019-06-15T09:39:40.864Z,79.50
2019-06-15T09:42:09.561Z,79.70
2019-06-15T09:44:38.226Z,81.90
2019-06-15T09:47:06.805Z,78.40
2019-06-15T09:49:35.548Z,73.50
2019-06-15T09:52:04.218Z,72.00
2019-06-15T09:54:32.970Z,72.80
2019-06-15T09:57:01.549Z,72.60
2019-06-15T09:59:30.229Z,71.50
2019-06-15T10:01:58.906Z,71.30
2019-06-15T10:04:27.558Z,72.20
2019-06-15T10:06:57.195Z,72.00
2019-06-15T10:09:25.860Z,70.20
2019-06-15T10:11:54.542Z,71.40
2019-06-15T10:14:23.151Z,70.20
2019-06-15T10:16:51.879Z,71.10
2019-06-15T10:19:20.495Z,70.50
2019-06-15T10:21:49.223Z,70.80
2019-06-15T10:24:17.832Z,72.00
2019-06-15T10:26:46.423Z,71.60
2019-06-15T10:29:15.102Z,71.60
2019-06-15T10:31:43.766Z,71.80
2019-06-15T10:34:12.527Z,73.60
2019-06-15T10:36:41.179Z,67.50
2019-06-15T10:39:09.931Z,68.10
2019-06-15T10:41:38.640Z,67.30
2019-06-15T10:44:07.390Z,68.50
2019-06-15T10:46:36.036Z,66.00
2019-06-15T10:49:04.802Z,67.10
2019-06-15T10:51:33.556Z,67.70
2019-06-15T10:54:02.225Z,65.20
2019-06-15T10:56:30.891Z,65.60
2019-06-15T10:58:59.556Z,68.30
2019-06-15T11:01:28.172Z,70.10
2019-06-15T11:03:56.803Z,70.90
2019-06-15T11:06:25.533Z,66.00
2019-06-15T11:08:54.263Z,71.10
2019-06-15T11:11:23.519Z,67.70
2019-06-15T11:13:52.733Z,71.60
2019-06-15T11:16:21.490Z,70.10
2019-06-15T11:18:50.227Z,66.50
2019-06-15T11:21:18.988Z,69.90
2019-06-15T11:23:47.666Z,70.60
2019-06-15T11:26:16.414Z,72.50
2019-06-15T11:28:45.057Z,74.30
2019-06-15T11:31:13.813Z,72.70
2019-06-15T11:33:42.537Z,73.60
2019-06-15T11:36:11.306Z,75.60
2019-06-15T11:38:39.910Z,72.50
2019-06-15T11:41:08.581Z,75.60
2019-06-15T11:43:37.397Z,77.70
2019-06-15T11:46:06.066Z,76.00
2019-06-15T11:48:40.102Z,76.50
2019-06-15T11:51:08.296Z,76.40
2019-06-15T11:53:37.078Z,76.30
2019-06-15T11:56:05.831Z,76.00
2019-06-15T11:58:34.602Z,75.70
2019-06-15T12:01:03.355Z,76.60
2019-06-15T12:03:32.794Z,77.50
2019-06-15T12:06:04.452Z,78.00
2019-06-15T12:08:33.206Z,80.00
2019-06-15T12:11:01.815Z,80.30
2019-06-15T12:13:30.481Z,80.80
2019-06-15T12:15:59.136Z,81.70
2019-06-15T12:18:27.930Z,83.50
2019-06-15T12:20:56.613Z,77.70
2019-06-15T12:23:25.330Z,78.00
2019-06-15T12:25:54.211Z,76.90
2019-06-15T12:28:23.909Z,76.40
2019-06-15T12:30:52.666Z,74.80
2019-06-15T12:33:21.635Z,75.70
2019-06-15T12:35:50.415Z,72.60
2019-06-15T12:38:19.160Z,73.30
2019-06-15T12:40:47.909Z,70.20
2019-06-15T12:45:45.119Z,73.10
2019-06-15T12:48:13.895Z,78.70
2019-06-15T12:50:42.569Z,76.00
2019-06-15T12:53:11.320Z,75.30
2019-06-15T12:55:40.086Z,77.90
2019-06-15T12:58:09.817Z,77.90
2019-06-15T13:00:38.974Z,80.60
2019-06-15T13:03:07.730Z,79.00
2019-06-15T13:05:36.411Z,77.00
2019-06-15T13:08:05.128Z,74.60
2019-06-15T13:10:33.852Z,74.80
2019-06-15T13:13:02.608Z,79.50
2019-06-15T13:15:31.326Z,79.70
2019-06-15T13:18:01.419Z,80.00
2019-06-15T13:20:30.553Z,76.90
2019-06-15T13:22:59.753Z,76.50
2019-06-15T13:25:28.489Z,79.30
2019-06-15T13:27:57.299Z,78.40
2019-06-15T13:30:26.177Z,78.30
2019-06-15T13:32:54.915Z,80.80
2019-06-15T13:35:23.525Z,76.30
2019-06-15T13:37:52.120Z,77.60
2019-06-15T13:40:20.895Z,77.70
2019-06-15T13:42:49.680Z,75.10
2019-06-15T13:45:18.644Z,76.10
2019-06-15T13:47:47.280Z,76.50
2019-06-15T13:50:15.979Z,78.00
2019-06-15T13:52:44.627Z,78.50
2019-06-15T13:55:13.699Z,78.80
2019-06-15T13:57:42.451Z,77.80
2019-06-15T14:00:11.403Z,77.90
2019-06-15T14:02:40.076Z,78.00
2019-06-15T14:05:09.451Z,76.40
2019-06-15T14:07:38.158Z,77.30
2019-06-15T14:10:07.053Z,77.50
2019-06-15T14:12:35.702Z,80.40
2019-06-15T14:15:07.220Z,79.30
2019-06-15T14:17:35.881Z,79.50
2019-06-15T14:20:06.144Z,77.90
2019-06-15T14:22:34.813Z,78.00
2019-06-15T14:25:05.158Z,78.70
2019-06-15T14:27:33.872Z,80.70
2019-06-15T14:30:02.656Z,80.00
2019-06-15T14:32:31.361Z,80.10
2019-06-15T14:34:59.978Z,80.80
2019-06-15T14:37:28.629Z,82.10
2019-06-15T14:39:57.250Z,80.60
2019-06-15T14:42:25.974Z,81.00
2019-06-15T14:44:54.778Z,80.60
2019-06-15T14:47:23.515Z,79.90
2019-06-15T14:49:52.260Z,80.80
2019-06-15T14:52:21.093Z,81.40
2019-06-15T14:54:49.797Z,82.30
2019-06-15T14:57:18.598Z,80.80
2019-06-15T14:59:59.687Z,87.50
2019-06-15T15:02:17.758Z,90.10
2019-06-15T15:04:46.535Z,84.10
2019-06-15T15:07:16.935Z,90.30
2019-06-15T15:14:46.949Z,87.40
2019-06-15T15:17:17.257Z,83.90
2019-06-15T15:19:46.675Z,84.20
2019-06-15T15:24:45.264Z,83.90
2019-06-15T15:27:14.092Z,85.00
2019-06-15T15:29:42.922Z,85.70
2019-06-15T15:32:21.669Z,85.50
2019-06-15T15:34:42.047Z,88.20
2019-06-15T15:37:10.917Z,89.30
2019-06-15T15:39:39.673Z,90.10
2019-06-15T15:42:08.485Z,88.70
2019-06-15T15:44:37.137Z,89.50
2019-06-15T15:47:07.090Z,86.00
2019-06-15T15:49:36.667Z,86.20
2019-06-15T15:52:05.427Z,85.30
2019-06-15T15:54:36.029Z,87.70
2019-06-15T15:57:06.452Z,86.90
2019-06-15T15:59:36.342Z,86.80
2019-06-15T16:02:06.700Z,86.60
2019-06-15T16:04:37.116Z,84.60
2019-06-15T16:07:06.600Z,84.40
2019-06-15T16:09:36.082Z,83.80
2019-06-15T16:12:06.995Z,84.10
2019-06-15T16:14:36.947Z,84.20
2019-06-15T16:17:06.772Z,85.00
2019-06-15T16:19:35.543Z,83.50
2019-06-15T16:22:04.278Z,85.60
2019-06-15T16:24:32.969Z,86.30
2019-06-15T16:27:01.737Z,85.30
2019-06-15T16:29:30.515Z,83.30
2019-06-15T16:31:59.242Z,83.90
2019-06-15T16:34:27.880Z,84.80
2019-06-15T16:36:57.092Z,85.30
2019-06-15T16:39:26.939Z,84.70
2019-06-15T16:41:56.155Z,92.20
2019-06-15T16:46:53.257Z,86.20
2019-06-15T16:49:22.078Z,92.90
2019-06-15T16:51:50.752Z,87.60
2019-06-15T16:56:47.921Z,93.00
2019-06-15T16:59:16.702Z,92.40
2019-06-15T17:04:13.757Z,91.80
2019-06-15T17:06:42.432Z,94.30
2019-06-15T17:16:36.771Z,95.40
2019-06-15T17:24:06.712Z,94.00
2019-06-15T17:26:36.470Z,94.80
2019-06-15T17:34:07.293Z,96.20
2019-06-15T17:39:08.258Z,97.80
2019-06-15T17:41:37.021Z,96.60
2019-06-15T17:46:34.912Z,99.10
2019-06-15T17:56:28.662Z,99.90
2019-06-15T17:58:57.467Z,99.90
2019-06-15T18:06:26.734Z,99.90
2019-06-15T18:08:55.901Z,99.90
2019-06-15T18:11:26.219Z,99.90
2019-06-15T18:13:56.671Z,99.90
2019-06-15T18:16:28.046Z,99.90
2019-06-15T18:18:56.215Z,99.90
2019-06-15T18:21:26.910Z,99.90
2019-06-15T18:23:57.303Z,99.90
2019-06-15T18:26:26.738Z,99.90
2019-06-15T18:28:55.578Z,99.90
2019-06-15T18:31:26.807Z,99.90
2019-06-15T18:36:26.588Z,99.90
2019-06-15T18:46:27.346Z,99.90
2019-06-15T18:53:52.201Z,99.90
2019-06-15T19:06:16.811Z,99.90
2019-06-15T19:13:46.661Z,99.90
2019-06-15T19:16:16.637Z,99.90
2019-06-15T19:18:46.237Z,99.90
2019-06-15T19:26:16.464Z,99.90
2019-06-15T19:28:45.967Z,99.90
2019-06-15T19:31:14.975Z,99.90
2019-06-15T19:33:46.669Z,99.90
2019-06-15T19:36:14.248Z,99.90
2019-06-15T19:38:42.961Z,99.90
2019-06-15T19:41:11.813Z,99.90
2019-06-15T19:43:40.415Z,99.90
2019-06-15T19:46:09.163Z,99.90
2019-06-15T19:48:37.971Z,99.90
2019-06-15T19:53:36.398Z,99.90
2019-06-15T19:56:06.874Z,99.90
2019-06-15T19:58:35.765Z,99.90
2019-06-15T20:01:06.793Z,99.90
2019-06-15T20:06:06.451Z,99.90
2019-06-15T20:08:36.179Z,99.90
2019-06-15T20:11:07.320Z,99.90
2019-06-15T20:18:37.599Z,99.90
2019-06-15T20:28:35.770Z,99.90
2019-06-15T20:31:06.652Z,99.90
2019-06-15T20:53:36.775Z,99.90
2019-06-15T21:03:36.694Z,99.90
2019-06-15T21:13:37.447Z,99.90
2019-06-15T21:21:06.912Z,99.90
2019-06-15T21:23:37.359Z,99.90
2019-06-15T21:26:06.956Z,99.90
2019-06-15T21:33:36.066Z,99.90
2019-06-15T21:43:36.297Z,99.90
2019-06-15T21:46:06.337Z,99.90
2019-06-15T21:56:07.163Z,99.90
2019-06-15T21:58:36.663Z,99.90
2019-06-15T22:03:47.948Z,99.90
2019-06-15T22:06:17.646Z,99.90
2019-06-15T22:11:16.002Z,99.90
2019-06-15T22:21:16.125Z,99.90
2019-06-15T22:26:17.154Z,99.90
2019-06-15T22:33:47.291Z,99.90
2019-06-15T22:36:24.911Z,99.90
2019-06-15T22:53:47.138Z,99.90
2019-06-15T22:58:46.270Z,99.90
2019-06-15T23:06:16.124Z,99.90
2019-06-15T23:08:47.103Z,99.90
2019-06-15T23:21:11.842Z,99.90
2019-06-15T23:46:06.612Z,99.90
2019-06-15T23:48:36.410Z,99.90
2019-06-15T23:56:06.285Z,99.90
2019-06-15T23:58:37.030Z,99.90
