createdAt,value
2018-01-12T00:00:58.866Z,6.72
2018-01-12T00:01:58.859Z,6.69
2018-01-12T00:03:19.857Z,6.67
2018-01-12T00:03:58.844Z,6.79
2018-01-12T00:04:58.838Z,6.67
2018-01-12T00:05:58.829Z,6.72
2018-01-12T00:06:58.824Z,6.70
2018-01-12T00:07:58.814Z,6.67
2018-01-12T00:09:19.816Z,6.69
2018-01-12T00:09:58.802Z,6.66
2018-01-12T00:10:58.795Z,6.66
2018-01-12T00:11:58.788Z,6.69
2018-01-12T00:12:58.779Z,6.74
2018-01-12T00:13:58.776Z,6.78
2018-01-12T00:15:19.776Z,6.72
2018-01-12T00:15:58.758Z,6.69
2018-01-12T00:16:58.757Z,6.70
2018-01-12T00:17:58.751Z,6.72
2018-01-12T00:18:58.743Z,6.70
2018-01-12T00:19:58.734Z,6.66
2018-01-12T00:21:19.732Z,6.70
2018-01-12T00:21:58.724Z,6.64
2018-01-12T00:22:58.711Z,6.72
2018-01-12T00:23:58.709Z,6.69
2018-01-12T00:24:58.702Z,6.69
2018-01-12T00:25:58.694Z,6.64
2018-01-12T00:27:19.695Z,6.77
2018-01-12T00:27:58.679Z,6.70
2018-01-12T00:28:58.674Z,6.72
2018-01-12T00:29:58.668Z,6.66
2018-01-12T00:30:58.656Z,6.74
2018-01-12T00:31:58.653Z,6.67
2018-01-12T00:33:19.651Z,6.72
2018-01-12T00:33:58.638Z,6.72
2018-01-12T00:34:58.635Z,6.67
2018-01-12T00:35:58.623Z,6.66
2018-01-12T00:36:58.620Z,6.67
2018-01-12T00:37:58.616Z,6.67
2018-01-12T00:39:19.608Z,6.62
2018-01-12T00:39:58.598Z,6.64
2018-01-12T00:40:58.592Z,6.64
2018-01-12T00:41:58.584Z,6.64
2018-01-12T00:42:58.581Z,6.62
2018-01-12T00:43:58.572Z,6.66
2018-01-12T00:45:19.570Z,6.67
2018-01-12T00:45:58.556Z,6.69
2018-01-12T00:46:58.552Z,6.64
2018-01-12T00:47:58.545Z,6.70
2018-01-12T00:48:58.536Z,6.70
2018-01-12T00:49:58.529Z,6.67
2018-01-12T00:51:19.526Z,6.72
2018-01-12T00:51:58.516Z,6.72
2018-01-12T00:52:58.509Z,6.74
2018-01-12T00:53:58.505Z,6.64
2018-01-12T00:54:58.495Z,6.72
2018-01-12T00:55:58.485Z,6.69
2018-01-12T00:57:19.488Z,6.72
2018-01-12T00:57:58.476Z,6.64
2018-01-12T00:58:58.477Z,6.60
2018-01-12T00:59:58.462Z,6.62
2018-01-12T01:00:58.452Z,6.54
2018-01-12T01:01:58.448Z,6.63
2018-01-12T01:03:19.446Z,6.62
2018-01-12T01:03:58.427Z,6.60
2018-01-12T01:04:58.428Z,6.63
2018-01-12T01:05:58.416Z,6.63
2018-01-12T01:06:58.413Z,6.63
2018-01-12T01:07:58.405Z,6.59
2018-01-12T01:09:19.405Z,6.60
2018-01-12T01:09:58.392Z,6.56
2018-01-12T01:10:58.383Z,6.56
2018-01-12T01:11:58.377Z,6.59
2018-01-12T01:12:58.373Z,6.64
2018-01-12T01:13:58.420Z,6.62
2018-01-12T01:15:19.364Z,6.59
2018-01-12T01:15:58.347Z,6.57
2018-01-12T01:16:58.344Z,6.56
2018-01-12T01:17:58.338Z,6.52
2018-01-12T01:18:58.333Z,6.51
2018-01-12T01:19:58.324Z,6.49
2018-01-12T01:21:19.321Z,6.52
2018-01-12T01:21:58.318Z,6.44
2018-01-12T01:22:58.357Z,6.45
2018-01-12T01:23:58.297Z,6.46
2018-01-12T01:24:58.293Z,6.46
2018-01-12T01:25:58.287Z,6.44
2018-01-12T01:27:19.283Z,6.42
2018-01-12T01:27:58.267Z,6.38
2018-01-12T01:28:58.294Z,6.45
2018-01-12T01:29:58.260Z,6.49
2018-01-12T01:30:58.248Z,6.48
2018-01-12T01:31:58.242Z,6.41
2018-01-12T01:33:19.242Z,6.41
2018-01-12T01:33:58.230Z,6.42
2018-01-12T01:34:58.220Z,6.42
2018-01-12T01:35:58.215Z,6.44
2018-01-12T01:36:58.212Z,6.46
2018-01-12T01:37:58.202Z,6.46
2018-01-12T01:39:19.200Z,6.45
2018-01-12T01:39:58.188Z,6.51
2018-01-12T01:40:58.178Z,6.46
2018-01-12T01:41:58.174Z,6.44
2018-01-12T01:42:58.167Z,6.42
2018-01-12T01:43:58.161Z,6.41
2018-01-12T01:45:19.157Z,6.44
2018-01-12T01:45:58.148Z,6.57
2018-01-12T01:46:58.142Z,6.62
2018-01-12T01:47:58.135Z,6.52
2018-01-12T01:48:58.126Z,6.60
2018-01-12T01:49:58.124Z,6.64
2018-01-12T01:51:19.120Z,6.52
2018-01-12T01:51:58.106Z,6.57
2018-01-12T01:52:58.109Z,6.60
2018-01-12T01:53:58.093Z,6.60
2018-01-12T01:54:58.094Z,6.51
2018-01-12T01:55:58.094Z,6.67
2018-01-12T01:57:19.079Z,6.69
2018-01-12T01:57:58.067Z,6.67
2018-01-12T01:58:58.067Z,6.69
2018-01-12T01:59:58.065Z,6.60
2018-01-12T02:00:58.044Z,6.67
2018-01-12T02:01:58.038Z,6.72
2018-01-12T02:03:19.041Z,6.63
2018-01-12T02:03:58.024Z,6.59
2018-01-12T02:04:58.017Z,6.66
2018-01-12T02:05:58.014Z,6.67
2018-01-12T02:06:58.005Z,6.57
2018-01-12T02:07:57.996Z,6.56
2018-01-12T02:09:18.994Z,6.54
2018-01-12T02:09:57.984Z,6.52
2018-01-12T02:10:57.983Z,6.52
2018-01-12T02:11:57.970Z,6.54
2018-01-12T02:12:57.962Z,6.52
2018-01-12T02:13:57.957Z,6.52
2018-01-12T02:15:18.956Z,6.56
2018-01-12T02:15:57.947Z,6.70
2018-01-12T02:16:57.934Z,6.64
2018-01-12T02:17:57.929Z,6.57
2018-01-12T02:18:57.921Z,6.60
2018-01-12T02:19:57.914Z,6.59
2018-01-12T02:21:18.915Z,6.69
2018-01-12T02:21:57.902Z,6.54
2018-01-12T02:22:57.894Z,6.67
2018-01-12T02:23:57.887Z,6.67
2018-01-12T02:24:57.881Z,6.60
2018-01-12T02:25:57.873Z,6.63
2018-01-12T02:27:18.875Z,6.56
2018-01-12T02:27:57.859Z,6.64
2018-01-12T02:28:57.876Z,6.63
2018-01-12T02:29:57.846Z,6.67
2018-01-12T02:30:57.843Z,6.72
2018-01-12T02:31:57.833Z,6.66
2018-01-12T02:33:18.835Z,6.64
2018-01-12T02:33:57.818Z,6.70
2018-01-12T02:34:57.813Z,6.74
2018-01-12T02:35:57.803Z,6.69
2018-01-12T02:36:57.800Z,6.72
2018-01-12T02:37:57.798Z,6.70
2018-01-12T02:39:18.793Z,6.72
2018-01-12T02:39:57.778Z,6.64
2018-01-12T02:40:57.771Z,6.66
2018-01-12T02:41:57.764Z,6.72
2018-01-12T02:42:57.759Z,6.67
2018-01-12T02:43:57.752Z,6.67
2018-01-12T02:45:18.752Z,6.69
2018-01-12T02:45:57.738Z,6.63
2018-01-12T02:46:57.732Z,6.74
2018-01-12T02:47:57.723Z,6.66
2018-01-12T02:48:57.719Z,6.66
2018-01-12T02:49:57.708Z,6.69
2018-01-12T02:51:18.714Z,6.69
2018-01-12T02:51:57.697Z,6.63
2018-01-12T02:52:57.686Z,6.56
2018-01-12T02:53:57.683Z,6.60
2018-01-12T02:54:57.679Z,6.59
2018-01-12T02:55:57.669Z,6.54
2018-01-12T02:57:18.669Z,6.69
2018-01-12T02:57:57.656Z,6.69
2018-01-12T02:58:57.650Z,6.54
2018-01-12T02:59:57.640Z,6.56
2018-01-12T03:00:57.639Z,6.56
2018-01-12T03:01:57.629Z,6.56
2018-01-12T03:03:18.636Z,6.57
2018-01-12T03:03:57.628Z,6.54
2018-01-12T03:04:57.609Z,6.63
2018-01-12T03:05:57.602Z,6.63
2018-01-12T03:06:57.595Z,6.54
2018-01-12T03:07:57.587Z,6.62
2018-01-12T03:09:18.590Z,6.57
2018-01-12T03:09:57.575Z,6.54
2018-01-12T03:10:57.568Z,6.60
2018-01-12T03:11:57.561Z,6.56
2018-01-12T03:12:58.449Z,6.57
2018-01-12T03:13:57.554Z,6.60
2018-01-12T03:15:18.548Z,6.63
2018-01-12T03:15:57.530Z,6.54
2018-01-12T03:16:57.522Z,6.56
2018-01-12T03:17:57.519Z,6.54
2018-01-12T03:18:57.513Z,6.59
2018-01-12T03:19:57.507Z,6.56
2018-01-12T03:21:18.504Z,6.56
2018-01-12T03:21:57.489Z,6.51
2018-01-12T03:22:57.484Z,6.54
2018-01-12T03:23:57.478Z,6.56
2018-01-12T03:24:57.472Z,6.59
2018-01-12T03:25:57.464Z,6.52
2018-01-12T03:27:18.462Z,6.56
2018-01-12T03:27:57.450Z,6.59
2018-01-12T03:28:57.455Z,6.48
2018-01-12T03:29:57.439Z,6.41
2018-01-12T03:30:57.439Z,6.46
2018-01-12T03:31:57.432Z,6.48
2018-01-12T03:33:18.425Z,6.42
2018-01-12T03:33:57.420Z,6.48
2018-01-12T03:34:57.404Z,6.46
2018-01-12T03:35:57.395Z,6.48
2018-01-12T03:36:57.389Z,6.45
2018-01-12T03:37:57.384Z,6.46
2018-01-12T03:39:18.383Z,6.44
2018-01-12T03:39:57.371Z,6.44
2018-01-12T03:40:57.362Z,6.46
2018-01-12T03:41:57.356Z,6.45
2018-01-12T03:42:57.350Z,6.42
2018-01-12T03:43:57.345Z,6.41
2018-01-12T03:45:18.341Z,6.41
2018-01-12T03:45:57.333Z,6.44
2018-01-12T03:46:57.317Z,6.46
2018-01-12T03:47:57.321Z,6.46
2018-01-12T03:48:57.309Z,6.44
2018-01-12T03:49:57.323Z,6.45
2018-01-12T03:51:18.299Z,6.48
2018-01-12T03:51:57.288Z,6.45
2018-01-12T03:52:57.314Z,6.49
2018-01-12T03:53:57.297Z,6.54
2018-01-12T03:54:57.300Z,6.57
2018-01-12T03:55:57.260Z,6.57
2018-01-12T03:57:18.258Z,6.62
2018-01-12T03:57:57.248Z,6.57
2018-01-12T03:58:57.244Z,6.56
2018-01-12T03:59:57.231Z,6.59
2018-01-12T04:00:57.227Z,6.46
2018-01-12T04:01:57.219Z,6.46
2018-01-12T04:03:18.222Z,6.45
2018-01-12T04:03:57.200Z,6.46
2018-01-12T04:04:57.213Z,6.49
2018-01-12T04:05:57.193Z,6.45
2018-01-12T04:06:57.192Z,6.48
2018-01-12T04:07:57.174Z,6.48
2018-01-12T04:09:18.176Z,6.45
2018-01-12T04:09:57.163Z,6.42
2018-01-12T04:10:57.158Z,6.44
2018-01-12T04:11:57.149Z,6.46
2018-01-12T04:12:57.144Z,6.48
2018-01-12T04:13:57.137Z,6.48
2018-01-12T04:15:18.136Z,6.49
2018-01-12T04:15:57.119Z,6.46
2018-01-12T04:16:57.114Z,6.45
2018-01-12T04:17:57.108Z,6.48
2018-01-12T04:18:57.099Z,6.48
2018-01-12T04:19:57.097Z,6.48
2018-01-12T04:21:18.096Z,6.49
2018-01-12T04:21:57.081Z,6.45
2018-01-12T04:22:57.072Z,6.42
2018-01-12T04:23:57.067Z,6.44
2018-01-12T04:24:57.061Z,6.51
2018-01-12T04:25:57.053Z,6.52
2018-01-12T04:27:18.052Z,6.46
2018-01-12T04:27:57.039Z,6.42
2018-01-12T04:28:57.032Z,6.46
2018-01-12T04:29:57.043Z,6.48
2018-01-12T04:30:57.019Z,6.45
2018-01-12T04:31:57.011Z,6.48
2018-01-12T04:33:18.012Z,6.48
2018-01-12T04:33:56.997Z,6.44
2018-01-12T04:34:56.989Z,6.48
2018-01-12T04:35:56.982Z,6.42
2018-01-12T04:36:56.976Z,6.38
2018-01-12T04:37:56.970Z,6.45
2018-01-12T04:39:17.970Z,6.45
2018-01-12T04:39:56.956Z,6.48
2018-01-12T04:40:56.951Z,6.44
2018-01-12T04:41:56.941Z,6.45
2018-01-12T04:42:56.934Z,6.38
2018-01-12T04:43:56.926Z,6.42
2018-01-12T04:45:17.927Z,6.36
2018-01-12T04:45:56.911Z,6.42
2018-01-12T04:46:56.917Z,6.45
2018-01-12T04:47:56.903Z,6.39
2018-01-12T04:48:56.891Z,6.36
2018-01-12T04:49:56.887Z,6.41
2018-01-12T04:51:17.885Z,6.42
2018-01-12T04:51:56.872Z,6.41
2018-01-12T04:52:56.867Z,6.36
2018-01-12T04:53:56.859Z,6.39
2018-01-12T04:54:56.851Z,6.39
2018-01-12T04:55:56.845Z,6.35
2018-01-12T04:57:17.846Z,6.41
2018-01-12T04:57:56.834Z,6.39
2018-01-12T04:58:56.825Z,6.35
2018-01-12T04:59:56.819Z,6.31
2018-01-12T05:00:56.811Z,6.31
2018-01-12T05:01:56.803Z,6.45
2018-01-12T05:03:17.804Z,6.41
2018-01-12T05:03:56.798Z,6.33
2018-01-12T05:04:56.788Z,6.39
2018-01-12T05:05:56.775Z,6.36
2018-01-12T05:06:56.770Z,6.31
2018-01-12T05:07:56.762Z,6.28
2018-01-12T05:09:17.763Z,6.39
2018-01-12T05:09:56.757Z,6.33
2018-01-12T05:10:56.742Z,6.33
2018-01-12T05:11:56.733Z,6.35
2018-01-12T05:12:56.728Z,6.30
2018-01-12T05:13:56.725Z,6.30
2018-01-12T05:15:17.725Z,6.31
2018-01-12T05:15:56.706Z,6.41
2018-01-12T05:16:56.699Z,6.35
2018-01-12T05:17:56.692Z,6.39
2018-01-12T05:18:56.684Z,6.35
2018-01-12T05:19:56.679Z,6.38
2018-01-12T05:21:17.680Z,6.36
2018-01-12T05:21:56.717Z,6.35
2018-01-12T05:22:56.657Z,6.31
2018-01-12T05:23:56.649Z,6.36
2018-01-12T05:24:56.646Z,6.33
2018-01-12T05:25:56.636Z,6.31
2018-01-12T05:27:17.636Z,6.30
2018-01-12T05:27:56.621Z,6.24
2018-01-12T05:28:56.614Z,6.31
2018-01-12T05:29:56.608Z,6.31
2018-01-12T05:30:56.598Z,6.28
2018-01-12T05:31:56.594Z,6.19
2018-01-12T05:33:17.591Z,6.30
2018-01-12T05:33:56.581Z,6.24
2018-01-12T05:34:56.577Z,6.24
2018-01-12T05:35:56.565Z,6.19
2018-01-12T05:36:56.558Z,6.24
2018-01-12T05:37:56.553Z,6.16
2018-01-12T05:39:17.552Z,6.20
2018-01-12T05:39:56.535Z,6.20
2018-01-12T05:40:56.534Z,6.22
2018-01-12T05:41:56.524Z,6.22
2018-01-12T05:42:56.521Z,6.20
2018-01-12T05:43:56.510Z,6.26
2018-01-12T05:45:17.543Z,6.19
2018-01-12T05:45:56.495Z,6.19
2018-01-12T05:46:56.489Z,6.17
2018-01-12T05:47:56.480Z,6.07
2018-01-12T05:48:56.478Z,6.09
2018-01-12T05:49:56.466Z,6.08
2018-01-12T05:51:17.466Z,6.04
2018-01-12T05:51:56.458Z,6.19
2018-01-12T05:52:56.445Z,5.97
2018-01-12T05:53:56.438Z,6.12
2018-01-12T05:54:56.432Z,6.11
2018-01-12T05:55:56.421Z,6.20
2018-01-12T05:57:17.424Z,6.16
2018-01-12T05:57:56.411Z,6.12
2018-01-12T05:58:56.404Z,6.09
2018-01-12T05:59:56.395Z,6.16
2018-01-12T06:00:56.394Z,6.11
2018-01-12T06:01:56.382Z,6.08
2018-01-12T06:03:17.385Z,6.14
2018-01-12T06:03:56.367Z,6.14
2018-01-12T06:04:56.359Z,5.98
2018-01-12T06:05:56.355Z,6.08
2018-01-12T06:06:56.989Z,5.99
2018-01-12T06:07:56.338Z,6.02
2018-01-12T06:09:17.338Z,6.04
2018-01-12T06:09:56.326Z,5.97
2018-01-12T06:10:56.319Z,5.99
2018-01-12T06:11:56.992Z,6.08
2018-01-12T06:12:56.303Z,6.07
2018-01-12T06:13:56.292Z,6.02
2018-01-12T06:15:17.296Z,6.05
2018-01-12T06:15:56.282Z,6.05
2018-01-12T06:16:56.277Z,6.09
2018-01-12T06:17:56.269Z,6.02
2018-01-12T06:18:56.263Z,6.02
2018-01-12T06:19:56.255Z,6.08
2018-01-12T06:21:17.253Z,6.08
2018-01-12T06:21:56.240Z,6.14
2018-01-12T06:22:56.232Z,6.07
2018-01-12T06:23:56.226Z,6.05
2018-01-12T06:24:56.225Z,6.01
2018-01-12T06:25:56.212Z,6.05
2018-01-12T06:27:17.210Z,6.07
2018-01-12T06:27:56.195Z,6.01
2018-01-12T06:28:56.189Z,5.97
2018-01-12T06:29:56.184Z,6.07
2018-01-12T06:30:56.181Z,6.07
2018-01-12T06:31:56.172Z,6.01
2018-01-12T06:33:17.170Z,6.07
2018-01-12T06:33:56.157Z,5.87
2018-01-12T06:34:56.150Z,5.91
2018-01-12T06:35:56.141Z,5.93
2018-01-12T06:36:56.133Z,5.97
2018-01-12T06:37:56.123Z,5.89
2018-01-12T06:39:17.124Z,5.91
2018-01-12T06:39:56.112Z,5.93
2018-01-12T06:40:56.105Z,5.91
2018-01-12T06:41:56.095Z,5.86
2018-01-12T06:42:56.091Z,5.89
2018-01-12T06:43:56.084Z,5.97
2018-01-12T06:45:17.080Z,5.82
2018-01-12T06:45:56.070Z,5.89
2018-01-12T06:46:56.059Z,5.83
2018-01-12T06:47:56.051Z,5.90
2018-01-12T06:48:56.050Z,5.93
2018-01-12T06:49:56.041Z,5.83
2018-01-12T06:51:17.039Z,5.97
2018-01-12T06:51:56.026Z,5.87
2018-01-12T06:52:56.018Z,5.87
2018-01-12T06:53:56.017Z,5.94
2018-01-12T06:54:56.005Z,5.91
2018-01-12T06:55:55.998Z,5.89
2018-01-12T06:57:16.994Z,5.87
2018-01-12T06:57:55.985Z,5.90
2018-01-12T06:58:55.982Z,6.01
2018-01-12T06:59:55.967Z,5.91
2018-01-12T07:00:55.960Z,6.04
2018-01-12T07:01:55.952Z,5.98
2018-01-12T07:03:16.953Z,5.87
2018-01-12T07:03:55.940Z,5.97
2018-01-12T07:04:55.935Z,5.94
2018-01-12T07:05:55.929Z,5.91
2018-01-12T07:06:55.918Z,6.02
2018-01-12T07:07:55.911Z,6.01
2018-01-12T07:09:16.909Z,6.07
2018-01-12T07:09:55.896Z,6.04
2018-01-12T07:10:55.888Z,5.99
2018-01-12T07:11:55.879Z,6.05
2018-01-12T07:12:55.874Z,5.97
2018-01-12T07:13:55.868Z,5.94
2018-01-12T07:15:16.873Z,6.05
2018-01-12T07:15:55.854Z,6.02
2018-01-12T07:16:55.848Z,6.05
2018-01-12T07:17:55.839Z,6.01
2018-01-12T07:18:55.841Z,5.99
2018-01-12T07:19:55.825Z,6.05
2018-01-12T07:21:16.823Z,6.02
2018-01-12T07:21:55.812Z,6.09
2018-01-12T07:22:55.804Z,6.07
2018-01-12T07:23:55.796Z,6.02
2018-01-12T07:24:55.792Z,5.97
2018-01-12T07:25:55.785Z,6.07
2018-01-12T07:27:16.782Z,6.09
2018-01-12T07:27:55.813Z,5.97
2018-01-12T07:28:55.759Z,6.05
2018-01-12T07:29:55.757Z,5.93
2018-01-12T07:30:55.747Z,6.08
2018-01-12T07:31:55.738Z,6.01
2018-01-12T07:33:16.738Z,6.01
2018-01-12T07:33:55.725Z,6.07
2018-01-12T07:34:55.720Z,6.01
2018-01-12T07:35:55.712Z,6.01
2018-01-12T07:36:55.703Z,6.02
2018-01-12T07:37:55.697Z,6.01
2018-01-12T07:39:16.695Z,6.01
2018-01-12T07:39:55.684Z,6.01
2018-01-12T07:40:55.677Z,6.05
2018-01-12T07:41:55.671Z,6.01
2018-01-12T07:42:55.663Z,6.05
2018-01-12T07:43:55.653Z,5.99
2018-01-12T07:45:16.653Z,6.07
2018-01-12T07:45:55.643Z,5.98
2018-01-12T07:46:55.636Z,5.99
2018-01-12T07:47:55.635Z,5.98
2018-01-12T07:48:55.627Z,6.05
2018-01-12T07:49:55.612Z,6.04
2018-01-12T07:51:16.614Z,6.04
2018-01-12T07:51:55.598Z,6.09
2018-01-12T07:52:55.594Z,6.14
2018-01-12T07:53:55.586Z,6.02
2018-01-12T07:54:55.581Z,6.08
2018-01-12T07:55:55.569Z,6.11
2018-01-12T07:57:16.569Z,6.07
2018-01-12T07:57:55.556Z,6.11
2018-01-12T07:58:55.548Z,6.12
2018-01-12T07:59:55.544Z,6.20
2018-01-12T08:00:55.533Z,6.08
2018-01-12T08:01:55.528Z,6.09
2018-01-12T08:03:16.528Z,6.17
2018-01-12T08:03:55.512Z,6.20
2018-01-12T08:04:55.510Z,6.20
2018-01-12T08:05:55.498Z,6.17
2018-01-12T08:06:55.496Z,6.14
2018-01-12T08:07:55.485Z,6.16
2018-01-12T08:09:16.483Z,6.22
2018-01-12T08:09:55.469Z,6.26
2018-01-12T08:10:55.474Z,6.27
2018-01-12T08:11:55.458Z,6.19
2018-01-12T08:12:55.451Z,6.35
2018-01-12T08:13:55.445Z,6.30
2018-01-12T08:15:16.444Z,6.33
2018-01-12T08:15:55.429Z,6.20
2018-01-12T08:16:55.427Z,6.33
2018-01-12T08:17:55.419Z,6.33
2018-01-12T08:18:55.410Z,6.36
2018-01-12T08:19:55.405Z,6.36
2018-01-12T08:21:16.406Z,6.38
2018-01-12T08:21:55.396Z,6.38
2018-01-12T08:22:55.382Z,6.39
2018-01-12T08:23:55.373Z,6.41
2018-01-12T08:24:55.367Z,6.38
2018-01-12T08:25:55.361Z,6.35
2018-01-12T08:27:16.363Z,6.26
2018-01-12T08:27:55.346Z,6.35
2018-01-12T08:28:55.338Z,6.38
2018-01-12T08:29:55.333Z,6.35
2018-01-12T08:30:55.327Z,6.36
2018-01-12T08:31:55.318Z,6.33
2018-01-12T08:33:16.317Z,6.42
2018-01-12T08:33:55.305Z,6.30
2018-01-12T08:34:55.299Z,6.42
2018-01-12T08:35:55.306Z,6.41
2018-01-12T08:36:55.284Z,6.42
2018-01-12T08:37:55.279Z,6.45
2018-01-12T08:39:16.284Z,6.42
2018-01-12T08:39:55.266Z,6.45
2018-01-12T08:40:55.260Z,6.44
2018-01-12T08:41:55.250Z,6.49
2018-01-12T08:42:55.240Z,6.42
2018-01-12T08:43:55.235Z,6.46
2018-01-12T08:45:16.237Z,6.45
2018-01-12T08:45:55.225Z,6.49
2018-01-12T08:46:55.215Z,6.51
2018-01-12T08:47:55.210Z,6.57
2018-01-12T08:48:55.203Z,6.56
2018-01-12T08:49:55.202Z,6.66
2018-01-12T08:51:16.194Z,6.66
2018-01-12T08:51:55.181Z,6.54
2018-01-12T08:52:55.177Z,6.69
2018-01-12T08:53:55.169Z,6.64
2018-01-12T08:54:55.158Z,6.69
2018-01-12T08:55:55.155Z,6.63
2018-01-12T08:57:16.154Z,6.70
2018-01-12T08:57:55.141Z,6.81
2018-01-12T08:58:55.132Z,6.81
2018-01-12T08:59:55.185Z,6.85
2018-01-12T09:00:55.117Z,6.77
2018-01-12T09:01:55.114Z,6.81
2018-01-12T09:03:16.116Z,6.92
2018-01-12T09:03:55.100Z,6.87
2018-01-12T09:04:55.093Z,6.87
2018-01-12T09:05:55.083Z,6.92
2018-01-12T09:06:55.078Z,6.93
2018-01-12T09:07:55.071Z,6.96
2018-01-12T09:09:16.071Z,6.88
2018-01-12T09:09:55.058Z,6.96
2018-01-12T09:10:55.053Z,6.89
2018-01-12T09:11:55.042Z,6.93
2018-01-12T09:12:55.036Z,6.89
2018-01-12T09:13:55.033Z,6.87
2018-01-12T09:15:16.031Z,6.87
2018-01-12T09:15:55.014Z,6.96
2018-01-12T09:16:55.013Z,6.99
2018-01-12T09:17:55.003Z,6.93
2018-01-12T09:18:54.999Z,6.95
2018-01-12T09:19:54.989Z,7.02
2018-01-12T09:21:15.997Z,7.06
2018-01-12T09:21:54.974Z,7.03
2018-01-12T09:22:54.971Z,6.99
2018-01-12T09:23:54.966Z,7.06
2018-01-12T09:24:54.957Z,7.03
2018-01-12T09:25:54.949Z,7.10
2018-01-12T09:27:15.949Z,7.07
2018-01-12T09:27:54.933Z,7.15
2018-01-12T09:28:54.931Z,7.15
2018-01-12T09:29:54.925Z,7.18
2018-01-12T09:30:54.915Z,7.14
2018-01-12T09:31:54.908Z,7.17
2018-01-12T09:33:15.912Z,7.17
2018-01-12T09:33:54.895Z,7.23
2018-01-12T09:34:54.895Z,7.18
2018-01-12T09:35:54.881Z,7.23
2018-01-12T09:36:54.876Z,7.25
2018-01-12T09:37:54.871Z,7.24
2018-01-12T09:39:15.871Z,7.35
2018-01-12T09:39:54.855Z,7.31
2018-01-12T09:40:54.849Z,7.42
2018-01-12T09:41:54.842Z,7.33
2018-01-12T09:42:54.837Z,7.32
2018-01-12T09:43:54.831Z,7.42
2018-01-12T09:45:15.829Z,7.38
2018-01-12T09:45:54.814Z,7.42
2018-01-12T09:46:54.805Z,7.51
2018-01-12T09:47:54.820Z,7.48
2018-01-12T09:48:54.798Z,7.47
2018-01-12T09:49:54.797Z,7.50
2018-01-12T09:51:15.795Z,7.50
2018-01-12T09:51:54.777Z,7.50
2018-01-12T09:52:54.766Z,7.53
2018-01-12T09:53:54.764Z,7.51
2018-01-12T09:54:54.757Z,7.61
2018-01-12T09:55:54.747Z,7.57
2018-01-12T09:57:15.752Z,7.60
2018-01-12T09:57:54.737Z,7.61
2018-01-12T09:58:54.733Z,7.66
2018-01-12T09:59:54.724Z,7.60
2018-01-12T10:00:54.717Z,7.70
2018-01-12T10:01:54.712Z,7.67
2018-01-12T10:03:15.711Z,7.66
2018-01-12T10:03:54.700Z,7.67
2018-01-12T10:04:54.694Z,7.63
2018-01-12T10:05:54.686Z,7.51
2018-01-12T10:06:54.676Z,7.54
2018-01-12T10:07:54.672Z,7.50
2018-01-12T10:09:15.670Z,7.57
2018-01-12T10:09:54.660Z,7.58
2018-01-12T10:10:54.657Z,7.56
2018-01-12T10:11:54.646Z,7.51
2018-01-12T10:12:54.639Z,7.48
2018-01-12T10:13:54.688Z,7.53
2018-01-12T10:15:15.634Z,7.66
2018-01-12T10:15:54.623Z,7.61
2018-01-12T10:16:54.614Z,7.66
2018-01-12T10:17:54.607Z,7.57
2018-01-12T10:18:54.607Z,7.56
2018-01-12T10:19:54.595Z,7.42
2018-01-12T10:21:15.594Z,7.57
2018-01-12T10:21:54.580Z,7.53
2018-01-12T10:22:54.577Z,7.42
2018-01-12T10:23:54.614Z,7.40
2018-01-12T10:24:54.565Z,7.35
2018-01-12T10:25:54.555Z,7.48
2018-01-12T10:27:15.557Z,7.39
2018-01-12T10:27:54.541Z,7.39
2018-01-12T10:28:54.539Z,7.56
2018-01-12T10:29:54.534Z,7.60
2018-01-12T10:30:54.527Z,7.45
2018-01-12T10:31:54.517Z,7.51
2018-01-12T10:33:15.514Z,7.50
2018-01-12T10:33:54.506Z,7.51
2018-01-12T10:34:54.499Z,7.57
2018-01-12T10:35:54.491Z,7.56
2018-01-12T10:36:54.485Z,7.56
2018-01-12T10:37:54.481Z,7.69
2018-01-12T10:39:15.485Z,7.63
2018-01-12T10:39:54.464Z,7.57
2018-01-12T10:40:54.458Z,7.54
2018-01-12T10:41:54.456Z,7.50
2018-01-12T10:42:54.446Z,7.58
2018-01-12T10:43:54.445Z,7.58
2018-01-12T10:45:15.440Z,7.43
2018-01-12T10:45:54.425Z,7.32
2018-01-12T10:46:54.421Z,7.32
2018-01-12T10:47:54.409Z,7.23
2018-01-12T10:48:54.409Z,7.23
2018-01-12T10:49:54.400Z,7.33
2018-01-12T10:51:15.404Z,7.35
2018-01-12T10:51:54.388Z,7.35
2018-01-12T10:52:54.381Z,7.43
2018-01-12T10:53:54.375Z,7.45
2018-01-12T10:54:54.386Z,7.40
2018-01-12T10:55:54.361Z,7.56
2018-01-12T10:57:15.361Z,7.51
2018-01-12T10:57:54.347Z,7.54
2018-01-12T10:58:54.373Z,7.51
2018-01-12T10:59:54.334Z,7.63
2018-01-12T11:00:54.333Z,7.60
2018-01-12T11:01:54.322Z,7.70
2018-01-12T11:03:15.323Z,7.60
2018-01-12T11:03:54.308Z,7.70
2018-01-12T11:04:54.306Z,7.53
2018-01-12T11:05:54.298Z,7.56
2018-01-12T11:06:54.292Z,7.57
2018-01-12T11:07:54.286Z,7.57
2018-01-12T11:09:15.285Z,7.50
2018-01-12T11:09:54.271Z,7.58
2018-01-12T11:10:54.266Z,7.51
2018-01-12T11:11:54.258Z,7.54
2018-01-12T11:12:54.252Z,7.58
2018-01-12T11:13:54.248Z,7.53
2018-01-12T11:15:15.246Z,7.45
2018-01-12T11:15:54.234Z,7.42
2018-01-12T11:16:54.230Z,7.56
2018-01-12T11:17:54.221Z,7.54
2018-01-12T11:18:54.216Z,7.56
2018-01-12T11:19:54.211Z,7.50
2018-01-12T11:21:15.209Z,7.54
2018-01-12T11:21:54.198Z,7.58
2018-01-12T11:22:54.197Z,7.63
2018-01-12T11:23:54.184Z,7.61
2018-01-12T11:24:54.181Z,7.58
2018-01-12T11:25:54.172Z,7.70
2018-01-12T11:27:15.171Z,7.60
2018-01-12T11:27:54.156Z,7.60
2018-01-12T11:28:54.151Z,7.69
2018-01-12T11:29:54.147Z,7.54
2018-01-12T11:30:54.140Z,7.60
2018-01-12T11:31:54.135Z,7.67
2018-01-12T11:33:15.134Z,7.63
2018-01-12T11:33:54.128Z,7.72
2018-01-12T11:34:54.115Z,7.66
2018-01-12T11:35:54.107Z,7.72
2018-01-12T11:36:54.106Z,7.77
2018-01-12T11:37:54.096Z,7.83
2018-01-12T11:39:15.093Z,7.80
2018-01-12T11:39:54.080Z,7.85
2018-01-12T11:40:54.078Z,7.80
2018-01-12T11:41:54.073Z,7.79
2018-01-12T11:42:54.065Z,7.88
2018-01-12T11:43:54.060Z,7.88
2018-01-12T11:45:15.064Z,7.85
2018-01-12T11:45:54.048Z,7.93
2018-01-12T11:46:54.039Z,7.87
2018-01-12T11:47:54.031Z,7.80
2018-01-12T11:48:54.024Z,7.82
2018-01-12T11:49:54.021Z,7.70
2018-01-12T11:51:15.021Z,7.70
2018-01-12T11:51:54.008Z,7.66
2018-01-12T11:52:54.001Z,7.60
2018-01-12T11:53:54.007Z,7.67
2018-01-12T11:54:53.988Z,7.67
2018-01-12T11:55:53.984Z,7.76
2018-01-12T11:57:14.982Z,7.73
2018-01-12T11:57:53.971Z,7.79
2018-01-12T11:58:53.963Z,7.82
2018-01-12T11:59:53.972Z,7.90
2018-01-12T12:00:53.951Z,7.87
2018-01-12T12:01:53.984Z,7.85
2018-01-12T12:03:14.946Z,7.83
2018-01-12T12:03:53.933Z,7.83
2018-01-12T12:04:53.926Z,7.94
2018-01-12T12:05:53.918Z,7.97
2018-01-12T12:06:53.913Z,7.83
2018-01-12T12:07:53.910Z,7.91
2018-01-12T12:09:14.910Z,7.95
2018-01-12T12:09:53.894Z,7.91
2018-01-12T12:10:53.891Z,8.05
2018-01-12T12:11:53.884Z,8.01
2018-01-12T12:12:53.878Z,8.05
2018-01-12T12:13:53.871Z,8.06
2018-01-12T12:15:14.877Z,8.00
2018-01-12T12:15:53.856Z,8.09
2018-01-12T12:16:53.855Z,8.08
2018-01-12T12:17:53.850Z,8.12
2018-01-12T12:18:53.846Z,8.23
2018-01-12T12:19:53.832Z,8.26
2018-01-12T12:21:14.835Z,8.26
2018-01-12T12:21:53.822Z,8.42
2018-01-12T12:22:53.817Z,8.41
2018-01-12T12:23:53.811Z,8.41
2018-01-12T12:24:53.806Z,8.38
2018-01-12T12:25:53.799Z,8.44
2018-01-12T12:27:14.801Z,8.41
2018-01-12T12:27:53.785Z,8.52
2018-01-12T12:28:53.781Z,8.31
2018-01-12T12:29:53.774Z,8.38
2018-01-12T12:30:53.769Z,8.37
2018-01-12T12:31:53.762Z,8.38
2018-01-12T12:33:14.763Z,8.24
2018-01-12T12:33:53.752Z,8.37
2018-01-12T12:34:53.748Z,8.38
2018-01-12T12:35:53.736Z,8.37
2018-01-12T12:36:53.733Z,8.53
2018-01-12T12:37:53.736Z,8.60
2018-01-12T12:39:14.730Z,8.52
2018-01-12T12:39:53.717Z,8.66
2018-01-12T12:40:53.709Z,8.58
2018-01-12T12:41:53.704Z,8.48
2018-01-12T12:42:53.696Z,8.56
2018-01-12T12:43:53.692Z,8.52
2018-01-12T12:45:14.691Z,8.58
2018-01-12T12:45:53.682Z,8.51
2018-01-12T12:46:53.676Z,8.52
2018-01-12T12:47:53.669Z,8.60
2018-01-12T12:48:53.663Z,8.63
2018-01-12T12:49:53.662Z,8.55
2018-01-12T12:51:14.657Z,8.53
2018-01-12T12:51:53.649Z,8.51
2018-01-12T12:52:53.642Z,8.52
2018-01-12T12:53:53.641Z,8.48
2018-01-12T12:54:53.628Z,8.56
2018-01-12T12:55:53.640Z,8.58
2018-01-12T12:57:14.623Z,8.49
2018-01-12T12:57:53.606Z,8.55
2018-01-12T12:58:53.610Z,8.51
2018-01-12T12:59:53.598Z,8.63
2018-01-12T13:00:53.591Z,8.53
2018-01-12T13:01:53.590Z,8.53
2018-01-12T13:03:14.587Z,8.55
2018-01-12T13:03:53.575Z,8.52
2018-01-12T13:04:53.572Z,8.55
2018-01-12T13:05:53.563Z,8.63
2018-01-12T13:06:53.563Z,8.60
2018-01-12T13:07:53.548Z,8.60
2018-01-12T13:09:14.556Z,8.56
2018-01-12T13:09:53.618Z,8.61
2018-01-12T13:10:53.542Z,8.67
2018-01-12T13:11:53.540Z,8.67
2018-01-12T13:12:53.521Z,8.69
2018-01-12T13:13:53.517Z,8.74
2018-01-12T13:15:14.624Z,8.82
2018-01-12T13:15:53.504Z,8.84
2018-01-12T13:16:53.612Z,8.97
2018-01-12T13:17:53.646Z,9.00
2018-01-12T13:18:53.503Z,9.00