createdAt,value
2018-12-03T06:13:08.879Z,17.10
2018-12-03T06:15:38.576Z,17.80
2018-12-03T06:18:07.879Z,17.80
2018-12-03T06:23:06.670Z,17.80
2018-12-03T06:25:35.793Z,17.80
2018-12-03T06:28:05.031Z,17.90
2018-12-03T06:30:34.040Z,17.90
2018-12-03T06:33:03.539Z,17.90
2018-12-03T06:35:32.824Z,17.90
2018-12-03T06:38:01.531Z,18.00
2018-12-03T06:40:32.079Z,18.00
2018-12-03T06:43:01.212Z,18.00
2018-12-03T06:45:30.174Z,18.00
2018-12-03T06:48:09.919Z,18.00
2018-12-03T06:50:38.773Z,18.10
2018-12-03T06:53:08.369Z,18.00
2018-12-03T06:55:37.648Z,18.10
2018-12-03T06:58:07.202Z,18.10
2018-12-03T07:00:37.487Z,18.10
2018-12-03T07:03:06.613Z,18.10
2018-12-03T07:05:35.837Z,18.10
2018-12-03T07:08:06.493Z,18.10
2018-12-03T07:10:35.684Z,18.10
2018-12-03T07:13:09.136Z,18.10
2018-12-03T07:15:40.249Z,18.10
2018-12-03T07:18:11.014Z,18.10
2018-12-03T07:20:40.191Z,18.10
2018-12-03T07:23:09.368Z,18.10
2018-12-03T07:25:38.958Z,18.10
2018-12-03T07:28:08.605Z,18.20
2018-12-03T07:30:37.368Z,18.10
2018-12-03T07:33:07.220Z,18.10
2018-12-03T07:35:36.819Z,18.20
2018-12-03T07:38:06.179Z,18.10
2018-12-03T07:40:35.049Z,18.20
2018-12-03T07:43:04.221Z,18.20
2018-12-03T07:45:34.836Z,18.10
2018-12-03T07:48:03.617Z,18.20
2018-12-03T07:50:32.915Z,18.10
2018-12-03T07:55:31.076Z,18.10
2018-12-03T07:58:04.633Z,18.10
2018-12-03T08:00:42.987Z,18.10
2018-12-03T08:03:12.063Z,18.10
2018-12-03T08:05:41.932Z,18.10
2018-12-03T08:08:11.627Z,18.10
2018-12-03T08:10:42.385Z,18.10
2018-12-03T08:13:12.530Z,18.10
2018-12-03T08:15:41.891Z,18.10
2018-12-03T08:18:13.424Z,18.10
2018-12-03T08:20:46.510Z,18.10
2018-12-03T08:23:20.644Z,18.10
2018-12-03T08:25:50.092Z,18.10
2018-12-03T08:28:19.722Z,18.10
2018-12-03T08:30:48.826Z,18.10
2018-12-03T08:33:18.318Z,18.10
2018-12-03T08:35:47.776Z,18.10
2018-12-03T08:38:17.354Z,18.10
2018-12-03T08:43:15.328Z,18.10
2018-12-03T08:45:44.124Z,18.10
2018-12-03T08:48:13.413Z,18.10
2018-12-03T08:53:12.457Z,18.10
2018-12-03T08:55:42.004Z,18.10
2018-12-03T08:58:14.709Z,18.10
2018-12-03T09:00:45.482Z,18.10
2018-12-03T09:03:21.070Z,18.10
2018-12-03T09:05:50.305Z,18.10
2018-12-03T09:08:20.084Z,18.10
2018-12-03T09:10:49.516Z,18.10
2018-12-03T09:13:22.095Z,18.20
2018-12-03T09:15:57.410Z,18.10
2018-12-03T09:18:31.056Z,18.10
2018-12-03T09:21:00.433Z,18.20
2018-12-03T09:23:29.511Z,18.10
2018-12-03T09:25:58.864Z,18.10
2018-12-03T09:28:27.768Z,18.20
2018-12-03T09:30:57.910Z,18.20
2018-12-03T09:33:26.673Z,18.10
2018-12-03T09:35:56.193Z,18.20
2018-12-03T09:38:25.243Z,18.10
2018-12-03T09:40:59.317Z,18.20
2018-12-03T09:45:58.315Z,18.20
2018-12-03T09:48:27.874Z,18.20
2018-12-03T09:50:56.793Z,18.20
2018-12-03T09:53:26.132Z,18.20
2018-12-03T09:55:55.559Z,18.20
2018-12-03T09:58:26.351Z,18.20
2018-12-03T10:00:55.589Z,18.30
2018-12-03T10:03:28.501Z,18.20
2018-12-03T10:05:59.729Z,18.30
2018-12-03T10:08:31.805Z,18.30
2018-12-03T10:11:02.102Z,18.30
2018-12-03T10:13:32.588Z,18.40
2018-12-03T10:16:01.756Z,18.40
2018-12-03T10:18:30.818Z,18.40
2018-12-03T10:21:01.135Z,18.40
2018-12-03T10:23:29.938Z,18.40
2018-12-03T10:26:00.176Z,18.40
2018-12-03T10:28:29.454Z,18.40
2018-12-03T10:30:58.958Z,18.40
2018-12-03T10:33:33.998Z,18.50
2018-12-03T10:36:06.018Z,18.50
2018-12-03T10:38:37.455Z,18.50
2018-12-03T10:41:12.640Z,18.50
2018-12-03T10:43:41.792Z,18.50
2018-12-03T10:46:11.550Z,18.50
2018-12-03T10:48:40.349Z,18.50
2018-12-03T10:51:14.702Z,18.50
2018-12-03T10:53:43.758Z,18.50
2018-12-03T10:56:12.883Z,18.50
2018-12-03T10:58:44.053Z,18.50
2018-12-03T11:01:18.218Z,18.60
2018-12-03T11:03:52.389Z,18.60
2018-12-03T11:06:22.523Z,18.50
2018-12-03T11:08:51.433Z,18.50
2018-12-03T11:11:20.772Z,18.60
2018-12-03T11:13:49.847Z,18.50
2018-12-03T11:16:28.648Z,18.50
2018-12-03T11:18:57.825Z,18.50
2018-12-03T11:21:27.974Z,18.60
2018-12-03T11:23:59.819Z,18.60
2018-12-03T11:26:32.901Z,18.60
2018-12-03T11:29:03.556Z,18.60
2018-12-03T11:31:34.329Z,18.60
2018-12-03T11:34:03.573Z,18.60
2018-12-03T11:36:38.149Z,18.60
2018-12-03T11:39:26.931Z,18.60
2018-12-03T11:42:00.428Z,18.70
2018-12-03T11:44:29.737Z,18.60
2018-12-03T11:46:58.875Z,18.60
2018-12-03T11:49:28.707Z,18.60
2018-12-03T11:51:58.138Z,18.60
2018-12-03T11:54:27.077Z,18.70
2018-12-03T11:56:56.300Z,18.70
2018-12-03T11:59:25.971Z,18.70
2018-12-03T12:01:55.385Z,18.70
2018-12-03T12:04:25.021Z,18.70
2018-12-03T12:06:54.364Z,18.70
2018-12-03T12:09:23.107Z,18.70
2018-12-03T12:11:52.612Z,18.70
2018-12-03T12:14:26.666Z,18.80
2018-12-03T12:16:56.569Z,18.80
2018-12-03T12:19:25.681Z,18.80
2018-12-03T12:21:55.233Z,18.80
2018-12-03T12:24:24.781Z,18.80
2018-12-03T12:26:55.926Z,18.80
2018-12-03T12:29:25.654Z,18.80
2018-12-03T12:31:54.458Z,18.80
2018-12-03T12:34:24.071Z,18.90
2018-12-03T12:36:53.600Z,18.90
2018-12-03T12:39:22.832Z,18.90
2018-12-03T12:41:52.410Z,18.90
2018-12-03T12:44:21.577Z,18.90
2018-12-03T12:46:51.864Z,18.90
2018-12-03T12:49:20.621Z,18.90
2018-12-03T12:51:51.759Z,18.90
2018-12-03T12:54:19.076Z,18.90
2018-12-03T12:56:48.437Z,18.90
2018-12-03T12:59:18.047Z,18.90
2018-12-03T13:01:47.524Z,18.90
2018-12-03T13:04:16.584Z,18.90
2018-12-03T13:06:46.180Z,18.90
2018-12-03T13:09:15.363Z,18.90
2018-12-03T13:11:44.587Z,18.90
2018-12-03T13:14:14.362Z,18.90
2018-12-03T13:16:43.156Z,19.00
2018-12-03T13:19:12.472Z,19.00
2018-12-03T13:21:41.929Z,19.00
2018-12-03T13:24:11.236Z,19.00
2018-12-03T13:26:42.424Z,19.00
2018-12-03T13:29:11.704Z,19.00
2018-12-03T13:31:41.088Z,19.00
2018-12-03T13:34:10.235Z,19.00
2018-12-03T13:36:39.807Z,19.00
2018-12-03T13:39:10.010Z,19.00
2018-12-03T13:41:38.818Z,19.00
2018-12-03T13:44:08.840Z,19.00
2018-12-03T13:46:38.075Z,19.00
2018-12-03T13:49:08.060Z,19.00
2018-12-03T13:51:36.945Z,19.00
2018-12-03T13:54:06.950Z,19.00
2018-12-03T13:56:36.155Z,19.00
2018-12-03T13:59:05.410Z,19.00
2018-12-03T14:04:13.618Z,19.00
2018-12-03T14:07:02.653Z,19.00
2018-12-03T14:09:51.593Z,19.00
2018-12-03T14:12:25.623Z,19.00
2018-12-03T14:15:35.656Z,19.00
2018-12-03T14:18:11.628Z,18.90
2018-12-03T14:20:43.334Z,18.90
2018-12-03T14:23:14.578Z,18.90
2018-12-03T14:25:43.448Z,18.90
2018-12-03T14:28:12.990Z,18.90
2018-12-03T14:30:42.601Z,18.90
2018-12-03T14:33:11.945Z,18.90
2018-12-03T14:35:41.587Z,18.90
2018-12-03T14:38:11.080Z,19.00
2018-12-03T14:40:40.689Z,18.90
2018-12-03T14:43:10.248Z,18.90
2018-12-03T14:45:39.592Z,19.00
2018-12-03T14:48:09.116Z,19.00
2018-12-03T14:50:38.315Z,19.00
2018-12-03T14:53:07.867Z,19.00
2018-12-03T14:55:37.265Z,19.00
2018-12-03T14:58:06.830Z,19.00
2018-12-03T15:03:04.603Z,19.00
2018-12-03T15:05:33.718Z,19.00
2018-12-03T15:08:02.852Z,19.00
2018-12-03T15:10:31.984Z,19.00
2018-12-03T15:13:01.128Z,19.00
2018-12-03T15:15:30.847Z,19.10
2018-12-03T15:18:00.382Z,19.10
2018-12-03T15:20:29.341Z,19.00
2018-12-03T15:22:58.894Z,19.00
2018-12-03T15:25:28.479Z,19.10
2018-12-03T15:27:58.056Z,19.00
2018-12-03T15:30:27.540Z,19.10
2018-12-03T15:32:56.759Z,19.10
2018-12-03T15:35:25.887Z,19.10
2018-12-03T15:37:55.155Z,19.10
2018-12-03T15:40:24.561Z,19.10
2018-12-03T15:42:53.266Z,19.10
2018-12-03T15:45:22.509Z,19.10
2018-12-03T15:47:51.248Z,19.10
2018-12-03T15:50:20.365Z,19.10
2018-12-03T15:52:49.876Z,19.10
2018-12-03T15:57:47.839Z,19.10
2018-12-03T16:00:17.309Z,19.10
2018-12-03T16:02:46.722Z,19.10
2018-12-03T16:05:19.499Z,19.10
2018-12-03T16:07:49.038Z,19.10
2018-12-03T16:10:17.860Z,19.10
2018-12-03T16:12:47.597Z,19.10
2018-12-03T16:15:16.760Z,19.10
2018-12-03T16:17:46.413Z,19.10
2018-12-03T16:20:15.714Z,19.10
2018-12-03T16:22:45.230Z,19.10
2018-12-03T16:25:14.510Z,19.10
2018-12-03T16:27:44.940Z,19.10
2018-12-03T16:30:17.215Z,19.10
2018-12-03T16:32:48.076Z,19.10
2018-12-03T16:35:17.136Z,19.10
2018-12-03T16:37:46.256Z,19.10
2018-12-03T16:40:15.191Z,19.10
2018-12-03T16:42:44.084Z,19.10
2018-12-03T16:45:13.695Z,19.10
2018-12-03T16:47:43.026Z,19.10
2018-12-03T16:50:12.625Z,19.10
2018-12-03T16:52:42.202Z,19.20
2018-12-03T16:55:10.960Z,19.10
2018-12-03T16:57:40.072Z,19.10
2018-12-03T17:00:14.877Z,19.10
2018-12-03T17:02:43.799Z,19.10
2018-12-03T17:05:12.527Z,19.10
2018-12-03T17:07:42.029Z,19.10
2018-12-03T17:10:13.705Z,19.10
2018-12-03T17:12:43.629Z,19.10
2018-12-03T17:15:13.125Z,19.10
2018-12-03T17:17:42.827Z,19.00
2018-12-03T17:21:20.917Z,19.00
2018-12-03T17:24:01.296Z,19.00
2018-12-03T17:26:30.851Z,19.00
2018-12-03T17:29:00.175Z,19.00
2018-12-03T17:31:29.104Z,19.00
2018-12-03T17:33:58.692Z,19.00
2018-12-03T17:36:28.284Z,18.90
2018-12-03T17:38:57.485Z,18.90
2018-12-03T17:43:55.833Z,18.90
2018-12-03T17:46:25.010Z,18.90
2018-12-03T17:48:54.057Z,18.90
2018-12-03T17:51:24.021Z,18.90
2018-12-03T17:53:53.148Z,18.80
2018-12-03T17:56:22.692Z,18.80
2018-12-03T17:58:51.919Z,18.80
2018-12-03T18:01:21.552Z,18.80
2018-12-03T18:03:50.789Z,18.80
2018-12-03T18:06:19.971Z,18.80
2018-12-03T18:08:49.236Z,18.80
2018-12-03T18:11:18.508Z,18.70
2018-12-03T18:13:47.318Z,18.70
2018-12-03T18:16:16.946Z,18.70
2018-12-03T18:18:46.624Z,18.70
2018-12-03T18:21:15.528Z,18.70
2018-12-03T18:23:45.187Z,18.60
2018-12-03T18:26:14.740Z,18.70
2018-12-03T18:28:44.250Z,18.70
2018-12-03T18:31:13.692Z,18.60
2018-12-03T18:33:43.128Z,18.60
2018-12-03T18:36:12.846Z,18.60
2018-12-03T18:38:42.448Z,18.60
2018-12-03T18:41:11.971Z,18.50
2018-12-03T18:43:41.521Z,18.50
2018-12-03T18:46:10.931Z,18.50
2018-12-03T18:48:40.191Z,18.50
2018-12-03T18:51:10.958Z,18.50
2018-12-03T18:53:40.496Z,18.50
2018-12-03T18:56:13.085Z,18.50
2018-12-03T18:58:47.418Z,18.40
2018-12-03T19:01:16.836Z,18.50
2018-12-03T19:03:46.367Z,18.40
2018-12-03T19:06:15.965Z,18.40
2018-12-03T19:08:45.061Z,18.40
2018-12-03T19:11:15.102Z,18.40
2018-12-03T19:13:44.676Z,18.40
2018-12-03T19:16:14.360Z,18.40
2018-12-03T19:18:43.775Z,18.40
2018-12-03T19:21:13.412Z,18.40
2018-12-03T19:23:42.512Z,18.40
2018-12-03T19:26:11.864Z,18.40
2018-12-03T19:28:41.867Z,18.40
2018-12-03T19:31:11.437Z,18.40
2018-12-03T19:33:41.020Z,18.40
2018-12-03T19:36:10.634Z,18.40
2018-12-03T19:38:40.101Z,18.40
2018-12-03T19:41:09.788Z,18.40
2018-12-03T19:43:39.409Z,18.40
2018-12-03T19:46:08.604Z,18.40
2018-12-03T19:48:38.243Z,18.40
2018-12-03T19:51:07.726Z,18.40
2018-12-03T19:53:37.286Z,18.40
2018-12-03T19:56:06.391Z,18.40
2018-12-03T19:58:39.957Z,18.40
2018-12-03T20:01:08.919Z,18.50
2018-12-03T20:03:37.668Z,18.50
2018-12-03T20:06:07.260Z,18.50
2018-12-03T20:08:36.942Z,18.50
2018-12-03T20:11:06.174Z,18.50
2018-12-03T20:13:35.750Z,18.50
2018-12-03T20:16:05.749Z,18.60
2018-12-03T20:21:11.393Z,18.60
2018-12-03T20:23:45.636Z,18.60
2018-12-03T20:30:58.001Z,18.60
2018-12-03T20:33:39.399Z,18.60
2018-12-03T20:36:15.650Z,18.60
2018-12-03T20:38:59.976Z,18.60
2018-12-03T20:41:33.121Z,18.60
2018-12-03T20:44:16.112Z,18.60
2018-12-03T20:46:59.604Z,18.60
2018-12-03T20:49:37.818Z,18.60
2018-12-03T20:52:15.445Z,18.60
2018-12-03T20:54:44.942Z,18.50
2018-12-03T20:57:15.510Z,18.50
2018-12-03T20:59:45.018Z,18.50
2018-12-03T21:02:16.865Z,18.50
2018-12-03T21:04:46.451Z,18.50
2018-12-03T21:07:16.015Z,18.50
2018-12-03T21:09:45.570Z,18.50
2018-12-03T21:12:15.098Z,18.40
2018-12-03T21:14:45.096Z,18.40
2018-12-03T21:17:14.605Z,18.40
2018-12-03T21:19:45.556Z,18.40
2018-12-03T21:22:15.082Z,18.40
2018-12-03T21:24:44.568Z,18.40
2018-12-03T21:27:13.801Z,18.40
2018-12-03T21:29:43.255Z,18.30
2018-12-03T21:32:12.716Z,18.30
2018-12-03T21:34:42.315Z,18.30
2018-12-03T21:37:11.891Z,18.30
2018-12-03T21:42:09.958Z,18.30
2018-12-03T21:44:39.567Z,18.30
2018-12-03T21:47:08.696Z,18.30
2018-12-03T21:49:37.676Z,18.30
2018-12-03T21:52:07.109Z,18.30
2018-12-03T21:54:37.008Z,18.20
