createdAt,value
2017-10-20T00:00:28.030Z,14.96
2017-10-20T00:02:56.323Z,13.78
2017-10-20T00:05:34.971Z,14.00
2017-10-20T00:08:03.263Z,13.76
2017-10-20T00:10:30.838Z,16.08
2017-10-20T00:12:59.102Z,14.80
2017-10-20T00:15:27.372Z,15.16
2017-10-20T00:17:55.674Z,14.00
2017-10-20T00:20:23.171Z,13.50
2017-10-20T00:22:51.471Z,15.40
2017-10-20T00:25:19.748Z,15.62
2017-10-20T00:27:48.011Z,14.54
2017-10-20T00:30:36.818Z,15.76
2017-10-20T00:33:05.081Z,14.20
2017-10-20T00:35:47.276Z,15.74
2017-10-20T00:38:15.543Z,15.84
2017-10-20T00:40:46.892Z,16.12
2017-10-20T00:43:15.150Z,14.32
2017-10-20T00:45:58.179Z,15.80
2017-10-20T00:48:26.475Z,13.96
2017-10-20T00:51:04.653Z,14.44
2017-10-20T00:53:32.944Z,12.28
2017-10-20T00:56:01.208Z,12.80
2017-10-20T00:58:44.392Z,13.28
2017-10-20T01:01:12.675Z,13.70
2017-10-20T01:03:46.731Z,13.90
2017-10-20T01:06:15.019Z,15.42
2017-10-20T01:08:43.282Z,14.34
2017-10-20T01:11:11.555Z,14.38
2017-10-20T01:13:41.870Z,13.12
2017-10-20T01:16:11.006Z,13.12
2017-10-20T01:18:43.475Z,12.62
2017-10-20T01:21:11.728Z,12.56
2017-10-20T01:23:41.166Z,12.64
2017-10-20T01:26:10.543Z,14.40
2017-10-20T01:28:55.969Z,13.40
2017-10-20T01:31:24.273Z,13.38
2017-10-20T01:33:52.538Z,13.56
2017-10-20T01:36:20.804Z,13.24
2017-10-20T01:38:50.066Z,13.98
2017-10-20T01:41:18.355Z,12.86
2017-10-20T01:43:49.951Z,14.68
2017-10-20T01:46:18.218Z,14.80
2017-10-20T01:48:46.528Z,15.74
2017-10-20T01:51:14.796Z,14.76
2017-10-20T01:53:59.580Z,15.96
2017-10-20T01:56:27.832Z,15.32
2017-10-20T01:59:12.886Z,16.52
2017-10-20T02:01:42.043Z,15.76
2017-10-20T02:04:11.553Z,16.62
2017-10-20T02:06:41.275Z,16.24
2017-10-20T02:09:13.552Z,15.72
2017-10-20T02:11:41.823Z,15.06
2017-10-20T02:14:31.654Z,17.32
2017-10-20T02:16:59.917Z,14.20
2017-10-20T02:19:40.298Z,14.54
2017-10-20T02:22:10.048Z,14.62
2017-10-20T02:24:46.636Z,16.18
2017-10-20T02:27:14.902Z,14.66
2017-10-20T02:30:02.798Z,14.44
2017-10-20T02:32:31.066Z,12.78
2017-10-20T02:34:59.376Z,13.46
2017-10-20T02:37:27.665Z,12.48
2017-10-20T02:39:57.888Z,14.86
2017-10-20T02:42:26.147Z,13.40
2017-10-20T02:45:04.592Z,12.46
2017-10-20T02:47:32.849Z,12.74
2017-10-20T02:50:25.012Z,12.60
2017-10-20T02:52:53.289Z,12.96
2017-10-20T02:55:27.652Z,12.74
2017-10-20T02:57:55.916Z,13.76
2017-10-20T03:00:44.135Z,13.08
2017-10-20T03:03:12.430Z,14.40
2017-10-20T03:05:51.122Z,14.10
2017-10-20T03:08:19.397Z,14.94
2017-10-20T03:10:47.663Z,14.76
2017-10-20T03:13:15.962Z,15.02
2017-10-20T03:15:57.067Z,15.40
2017-10-20T03:18:24.596Z,15.80
2017-10-20T03:23:46.780Z,13.62
2017-10-20T03:26:15.071Z,15.98
2017-10-20T03:28:43.354Z,15.08
2017-10-20T03:31:14.535Z,14.88
2017-10-20T03:33:42.825Z,15.12
2017-10-20T03:36:12.019Z,14.00
2017-10-20T03:38:41.279Z,14.22
2017-10-20T03:41:10.324Z,14.04
2017-10-20T03:43:42.279Z,14.00
2017-10-20T03:46:11.115Z,17.66
2017-10-20T03:48:41.340Z,15.28
2017-10-20T03:51:10.884Z,14.44
2017-10-20T03:53:45.095Z,13.74
2017-10-20T03:56:13.398Z,14.34
2017-10-20T03:58:58.799Z,13.56
2017-10-20T04:01:27.056Z,14.18
2017-10-20T04:03:56.243Z,13.18
2017-10-20T04:06:24.552Z,13.64
2017-10-20T04:08:52.810Z,12.22
2017-10-20T04:11:21.063Z,14.06
2017-10-20T04:13:56.223Z,14.60
2017-10-20T04:16:24.484Z,14.64
2017-10-20T04:19:00.405Z,14.16
2017-10-20T04:21:28.668Z,13.82
2017-10-20T04:23:58.880Z,13.36
2017-10-20T04:26:26.371Z,14.24
2017-10-20T04:29:01.814Z,13.66
2017-10-20T04:31:30.080Z,13.44
2017-10-20T04:33:59.327Z,12.46
2017-10-20T04:36:27.624Z,12.14
2017-10-20T04:38:59.208Z,12.38
2017-10-20T04:41:27.506Z,10.52
2017-10-20T04:43:56.734Z,11.88
2017-10-20T04:46:25.001Z,10.28
2017-10-20T04:48:53.284Z,9.64
2017-10-20T04:51:38.191Z,10.70
2017-10-20T04:54:06.438Z,10.28
2017-10-20T04:56:41.498Z,10.36
2017-10-20T04:59:10.780Z,10.68
2017-10-20T05:01:40.096Z,10.82
2017-10-20T05:04:08.449Z,11.16
2017-10-20T05:06:54.301Z,10.52
2017-10-20T05:09:21.828Z,11.24
2017-10-20T05:12:03.290Z,11.42
2017-10-20T05:14:31.596Z,11.38
2017-10-20T05:17:09.814Z,12.38
2017-10-20T05:19:38.111Z,13.24
2017-10-20T05:22:06.417Z,13.50
2017-10-20T05:24:34.687Z,12.34
2017-10-20T05:27:06.237Z,13.44
2017-10-20T05:29:34.499Z,12.70
2017-10-20T05:34:56.895Z,11.78
2017-10-20T05:37:25.185Z,11.24
2017-10-20T05:42:46.443Z,11.74
2017-10-20T05:45:14.703Z,12.30
2017-10-20T05:47:53.259Z,11.58
2017-10-20T05:50:21.519Z,12.42
2017-10-20T05:52:53.676Z,13.46
2017-10-20T05:55:21.984Z,13.94
2017-10-20T05:58:08.011Z,14.72
2017-10-20T06:00:36.323Z,14.60
2017-10-20T06:03:04.576Z,14.92
2017-10-20T06:05:32.832Z,13.18
2017-10-20T06:08:01.130Z,14.00
2017-10-20T06:10:35.103Z,13.98
2017-10-20T06:13:03.383Z,12.52
2017-10-20T06:15:45.666Z,12.48
2017-10-20T06:18:13.951Z,12.20
2017-10-20T06:20:41.475Z,11.58
2017-10-20T06:23:19.576Z,12.64
2017-10-20T06:25:47.861Z,12.80
2017-10-20T06:28:16.149Z,12.30
2017-10-20T06:30:44.431Z,12.76
2017-10-20T06:33:12.688Z,13.06
2017-10-20T06:35:41.991Z,12.00
2017-10-20T06:38:11.384Z,11.36
2017-10-20T06:40:40.707Z,12.62
2017-10-20T06:43:13.251Z,11.48
2017-10-20T06:45:41.522Z,12.62
2017-10-20T06:48:11.230Z,11.80
2017-10-20T06:50:40.504Z,11.00
2017-10-20T06:53:09.594Z,12.58
2017-10-20T06:55:37.895Z,11.70
2017-10-20T06:58:06.190Z,11.38
2017-10-20T07:00:34.443Z,12.10
2017-10-20T07:03:02.699Z,12.22
2017-10-20T07:05:30.999Z,10.92
2017-10-20T07:07:59.290Z,11.82
2017-10-20T07:10:41.044Z,11.22
2017-10-20T07:13:10.495Z,12.92
2017-10-20T07:15:42.430Z,10.42
2017-10-20T07:18:18.723Z,10.78
2017-10-20T07:20:46.974Z,10.88
2017-10-20T07:23:15.231Z,13.08
2017-10-20T07:25:43.528Z,12.92
2017-10-20T07:28:11.782Z,12.30
2017-10-20T07:30:40.800Z,12.42
2017-10-20T07:33:10.115Z,11.98
2017-10-20T07:35:38.399Z,11.38
2017-10-20T07:38:06.659Z,11.12
2017-10-20T07:40:34.959Z,11.30
2017-10-20T07:43:03.220Z,11.08
2017-10-20T07:45:31.484Z,10.28
2017-10-20T07:47:59.775Z,10.42
2017-10-20T07:50:28.066Z,12.02
2017-10-20T07:52:56.326Z,12.14
2017-10-20T07:55:24.578Z,12.20
2017-10-20T07:57:52.875Z,12.56
2017-10-20T08:00:21.122Z,11.82
2017-10-20T08:02:49.388Z,14.00
2017-10-20T08:05:17.676Z,13.26
2017-10-20T08:07:45.935Z,13.28
2017-10-20T08:10:14.223Z,12.78
2017-10-20T08:12:42.539Z,13.50
2017-10-20T08:15:11.110Z,12.88
2017-10-20T08:17:40.560Z,12.10
2017-10-20T08:20:09.599Z,12.82
2017-10-20T08:22:41.684Z,14.14
2017-10-20T08:25:11.384Z,12.86
2017-10-20T08:27:40.095Z,12.12
2017-10-20T08:30:08.379Z,11.56
2017-10-20T08:32:36.668Z,11.10
2017-10-20T08:35:04.911Z,8.64
2017-10-20T08:37:34.159Z,7.48
2017-10-20T08:40:02.447Z,4.96
2017-10-20T08:42:30.705Z,4.40
2017-10-20T08:45:09.634Z,5.26
2017-10-20T08:47:37.907Z,3.50
2017-10-20T08:50:06.192Z,3.52
2017-10-20T08:52:34.492Z,3.50
2017-10-20T08:55:02.753Z,4.36
2017-10-20T08:57:31.011Z,3.52
2017-10-20T08:59:59.288Z,3.14
2017-10-20T09:02:27.527Z,3.70
2017-10-20T09:04:55.816Z,3.54
2017-10-20T09:07:24.071Z,3.20
2017-10-20T09:09:52.364Z,3.52
2017-10-20T09:12:20.619Z,3.54
2017-10-20T09:14:48.923Z,2.72
2017-10-20T09:17:17.223Z,3.68
2017-10-20T09:19:45.487Z,3.58
2017-10-20T09:22:13.736Z,3.32
2017-10-20T09:24:42.012Z,3.36
2017-10-20T09:27:11.556Z,3.30
2017-10-20T09:29:40.908Z,3.32
2017-10-20T09:32:09.227Z,3.34
2017-10-20T09:34:37.493Z,2.82
2017-10-20T09:37:05.800Z,2.84
2017-10-20T09:39:34.042Z,3.10
2017-10-20T09:42:02.306Z,3.62
2017-10-20T09:44:30.592Z,3.34
2017-10-20T09:46:58.876Z,3.44
2017-10-20T09:49:28.144Z,2.90
2017-10-20T09:51:56.406Z,3.68
2017-10-20T09:54:29.395Z,3.32
2017-10-20T09:56:57.659Z,2.74
2017-10-20T09:59:27.919Z,3.40
2017-10-20T10:01:56.180Z,3.20
2017-10-20T10:04:27.595Z,3.68
2017-10-20T10:06:55.834Z,4.06
2017-10-20T10:09:38.170Z,2.78
2017-10-20T10:12:06.459Z,3.10
2017-10-20T10:14:36.656Z,2.66
2017-10-20T10:17:04.932Z,2.84
2017-10-20T10:19:34.180Z,2.82
2017-10-20T10:22:02.468Z,3.08
2017-10-20T10:24:35.183Z,2.30
2017-10-20T10:27:03.472Z,2.62
2017-10-20T10:29:31.719Z,2.60
2017-10-20T10:32:02.884Z,2.90
2017-10-20T10:34:31.161Z,2.70
2017-10-20T10:37:07.507Z,2.40
2017-10-20T10:39:35.791Z,2.40
2017-10-20T10:42:09.606Z,2.66
2017-10-20T10:44:37.934Z,2.88
2017-10-20T10:47:06.200Z,2.70
2017-10-20T10:49:34.483Z,2.20
2017-10-20T10:52:05.930Z,2.44
2017-10-20T10:54:34.190Z,2.28
2017-10-20T10:57:25.919Z,3.00
2017-10-20T10:59:54.184Z,2.92
2017-10-20T11:02:22.527Z,2.50
2017-10-20T11:04:55.386Z,2.88
2017-10-20T11:10:34.872Z,2.50
2017-10-20T11:13:03.128Z,2.40
2017-10-20T11:15:31.420Z,2.58
2017-10-20T11:17:59.728Z,3.00
2017-10-20T11:20:33.926Z,2.40
2017-10-20T11:23:02.219Z,2.42
2017-10-20T11:25:40.877Z,2.40
2017-10-20T11:28:10.275Z,2.70
2017-10-20T11:30:51.611Z,2.82
2017-10-20T11:33:19.899Z,2.52
2017-10-20T11:35:48.184Z,2.24
2017-10-20T11:38:16.427Z,2.76
2017-10-20T11:40:44.714Z,3.16
2017-10-20T11:43:12.975Z,2.48
2017-10-20T11:45:41.228Z,2.90
2017-10-20T11:48:10.507Z,2.78
2017-10-20T11:50:45.345Z,2.74
2017-10-20T11:53:13.601Z,2.76
2017-10-20T11:55:41.883Z,2.78
2017-10-20T11:58:31.087Z,2.60
2017-10-20T12:00:59.363Z,2.84
2017-10-20T12:03:46.827Z,3.32
2017-10-20T12:06:15.126Z,3.72
2017-10-20T12:08:43.412Z,2.74
2017-10-20T12:11:11.663Z,3.58
2017-10-20T12:13:48.515Z,2.70
2017-10-20T12:16:16.775Z,2.58
2017-10-20T12:19:04.826Z,3.40
2017-10-20T12:21:33.096Z,2.50
2017-10-20T12:24:11.603Z,2.72
2017-10-20T12:26:40.156Z,2.60
2017-10-20T12:29:08.413Z,2.62
2017-10-20T12:31:36.676Z,2.50
2017-10-20T12:34:10.618Z,2.42
2017-10-20T12:36:39.653Z,2.58
2017-10-20T12:39:17.707Z,2.68
2017-10-20T12:41:45.958Z,2.88
2017-10-20T12:44:15.277Z,2.48
2017-10-20T12:46:43.527Z,3.34
2017-10-20T12:49:22.020Z,3.24
2017-10-20T12:51:50.267Z,3.02
2017-10-20T12:54:28.227Z,3.40
2017-10-20T12:56:56.484Z,2.50
2017-10-20T12:59:28.555Z,2.80
2017-10-20T13:01:56.804Z,2.80
2017-10-20T13:04:29.566Z,2.28
2017-10-20T13:06:57.821Z,3.00
2017-10-20T13:09:28.123Z,2.90
2017-10-20T13:11:56.383Z,2.86
2017-10-20T13:14:31.148Z,2.86
2017-10-20T13:16:59.416Z,2.50
2017-10-20T13:19:38.175Z,2.70
2017-10-20T13:22:06.463Z,3.32
2017-10-20T13:24:45.095Z,3.08
2017-10-20T13:27:13.371Z,4.02
2017-10-20T13:29:50.040Z,2.98
2017-10-20T13:32:18.319Z,3.56
2017-10-20T13:35:07.382Z,3.36
2017-10-20T13:37:35.677Z,2.98
2017-10-20T13:43:03.404Z,2.68
2017-10-20T13:45:31.654Z,2.70
2017-10-20T13:50:54.999Z,2.98
2017-10-20T13:53:23.288Z,2.72
2017-10-20T13:56:01.724Z,3.42
2017-10-20T13:58:30.008Z,2.94
2017-10-20T14:00:58.264Z,3.12
2017-10-20T14:03:26.555Z,3.06
2017-10-20T14:05:56.819Z,2.62
2017-10-20T14:08:25.076Z,2.76
2017-10-20T14:10:56.512Z,2.66
2017-10-20T14:13:24.791Z,2.50
2017-10-20T14:15:53.084Z,3.22
2017-10-20T14:18:21.405Z,2.44
2017-10-20T14:20:57.235Z,3.00
2017-10-20T14:23:25.516Z,2.80
2017-10-20T14:25:57.443Z,2.82
2017-10-20T14:28:25.727Z,2.90
2017-10-20T14:30:58.456Z,3.40
2017-10-20T14:33:26.764Z,3.12
2017-10-20T14:36:05.263Z,2.64
2017-10-20T14:38:33.547Z,2.62
2017-10-20T14:41:01.808Z,3.82
2017-10-20T14:43:30.101Z,3.10
2017-10-20T14:46:01.819Z,3.08
2017-10-20T14:48:29.303Z,2.92
2017-10-20T14:50:57.563Z,6.82
2017-10-20T14:53:25.834Z,2.62
2017-10-20T14:55:58.675Z,3.08
2017-10-20T14:58:26.964Z,3.76
2017-10-20T15:00:58.769Z,2.90
2017-10-20T15:03:27.067Z,3.00
2017-10-20T15:05:59.812Z,3.58
2017-10-20T15:08:27.332Z,4.46
2017-10-20T15:10:55.583Z,2.92
2017-10-20T15:13:23.895Z,3.56
2017-10-20T15:15:52.196Z,3.40
2017-10-20T15:18:20.462Z,2.82
2017-10-20T15:20:53.312Z,4.04
2017-10-20T15:23:21.571Z,3.02
2017-10-20T15:25:49.860Z,3.04
2017-10-20T15:28:39.462Z,3.38
2017-10-20T15:31:07.721Z,3.42
2017-10-20T15:33:57.432Z,3.52
2017-10-20T15:36:25.688Z,2.72
2017-10-20T15:41:52.640Z,3.52
2017-10-20T15:44:20.891Z,3.08
2017-10-20T15:46:49.170Z,3.28
2017-10-20T15:49:17.465Z,3.14
2017-10-20T15:51:58.183Z,3.60
2017-10-20T15:54:26.431Z,4.12
2017-10-20T15:57:06.283Z,3.32
2017-10-20T15:59:34.533Z,3.56
2017-10-20T16:02:02.801Z,3.22
2017-10-20T16:07:23.911Z,3.32
2017-10-20T16:09:52.192Z,3.52
2017-10-20T16:12:20.453Z,3.62
2017-10-20T16:17:41.976Z,3.36
2017-10-20T16:20:10.551Z,3.34
2017-10-20T16:22:48.562Z,3.86
2017-10-20T16:25:16.840Z,3.98
2017-10-20T16:27:45.119Z,3.52
2017-10-20T16:30:13.363Z,3.18
2017-10-20T16:32:50.002Z,4.06
2017-10-20T16:35:18.248Z,4.36
2017-10-20T16:37:45.779Z,4.18
2017-10-20T16:40:14.064Z,3.96
2017-10-20T16:42:43.299Z,4.54
2017-10-20T16:45:12.566Z,4.02
2017-10-20T16:47:40.598Z,3.86
2017-10-20T16:50:10.178Z,4.22
2017-10-20T16:52:38.438Z,3.78
2017-10-20T16:55:06.710Z,4.04
2017-10-20T16:57:34.964Z,6.06
2017-10-20T17:00:05.200Z,4.12
2017-10-20T17:02:33.451Z,4.56
2017-10-20T17:05:01.748Z,4.30
2017-10-20T17:07:29.230Z,4.32
2017-10-20T17:09:58.390Z,4.24
2017-10-20T17:12:26.670Z,7.78
2017-10-20T17:14:54.913Z,5.22
2017-10-20T17:17:23.195Z,4.10
2017-10-20T17:19:51.459Z,6.40
2017-10-20T17:22:19.711Z,7.00
2017-10-20T17:24:53.806Z,5.32
2017-10-20T17:27:22.054Z,4.56
2017-10-20T17:29:56.050Z,5.72
2017-10-20T17:32:24.311Z,3.92
2017-10-20T17:35:09.710Z,4.00
2017-10-20T17:37:37.962Z,5.94
2017-10-20T17:40:05.494Z,6.52
2017-10-20T17:42:33.752Z,5.36
2017-10-20T17:45:05.800Z,4.96
2017-10-20T17:47:34.073Z,5.48
2017-10-20T17:50:06.938Z,5.54
2017-10-20T17:52:35.207Z,3.54
2017-10-20T17:55:05.407Z,5.60
2017-10-20T17:57:33.686Z,5.86
2017-10-20T18:00:10.794Z,3.54
2017-10-20T18:02:39.465Z,4.42
2017-10-20T18:05:19.606Z,4.58
2017-10-20T18:07:47.863Z,4.20
2017-10-20T18:10:24.607Z,3.74
2017-10-20T18:12:52.867Z,3.80
2017-10-20T18:15:26.711Z,3.94
2017-10-20T18:17:54.978Z,3.76
2017-10-20T18:20:26.820Z,4.82
2017-10-20T18:22:55.100Z,4.38
2017-10-20T18:25:27.927Z,5.96
2017-10-20T18:27:56.206Z,5.18
2017-10-20T18:30:24.455Z,5.78
2017-10-20T18:32:52.756Z,5.26
2017-10-20T18:35:27.925Z,4.36
2017-10-20T18:37:56.263Z,4.18
2017-10-20T18:40:32.008Z,5.18
2017-10-20T18:43:00.309Z,4.52
2017-10-20T18:45:34.200Z,4.20
2017-10-20T18:48:02.492Z,4.24
2017-10-20T18:50:30.743Z,4.02
2017-10-20T18:52:58.992Z,3.50
2017-10-20T18:55:29.226Z,5.40
2017-10-20T18:57:57.507Z,5.28
2017-10-20T19:00:44.026Z,4.02
2017-10-20T19:03:12.283Z,4.04
2017-10-20T19:05:41.543Z,4.40
2017-10-20T19:08:10.591Z,5.62
2017-10-20T19:10:39.561Z,3.76
2017-10-20T19:13:10.467Z,4.42
2017-10-20T19:15:42.574Z,3.60
2017-10-20T19:18:11.568Z,4.10
2017-10-20T19:20:40.855Z,4.04
2017-10-20T19:23:16.788Z,4.78
2017-10-20T19:25:45.072Z,3.74
2017-10-20T19:28:13.335Z,4.66
2017-10-20T19:30:41.578Z,3.64
2017-10-20T19:33:10.515Z,4.30
2017-10-20T19:35:39.529Z,4.38
2017-10-20T19:38:07.816Z,3.88
2017-10-20T19:40:37.075Z,3.62
2017-10-20T19:43:05.354Z,4.02
2017-10-20T19:45:33.599Z,5.56
2017-10-20T19:48:01.844Z,4.78
2017-10-20T19:50:33.383Z,3.54
2017-10-20T19:53:01.656Z,4.50
2017-10-20T19:55:29.912Z,4.72
2017-10-20T19:57:58.199Z,4.48
2017-10-20T20:00:27.474Z,4.84
2017-10-20T20:02:55.760Z,3.86
2017-10-20T20:05:26.006Z,4.22
2017-10-20T20:07:54.295Z,4.26
2017-10-20T20:10:22.594Z,4.02
2017-10-20T20:12:50.839Z,4.02
2017-10-20T20:15:29.536Z,3.52
2017-10-20T20:17:57.799Z,4.92
2017-10-20T20:20:26.983Z,4.48
2017-10-20T20:22:55.268Z,4.28
2017-10-20T20:25:24.538Z,3.64
2017-10-20T20:27:52.800Z,4.30
2017-10-20T20:30:21.995Z,4.30
2017-10-20T20:33:05.912Z,3.44
2017-10-20T20:35:34.207Z,3.90
2017-10-20T20:38:05.994Z,3.64
2017-10-20T20:40:35.299Z,3.64
2017-10-20T20:43:03.559Z,3.82
2017-10-20T20:45:31.803Z,3.78
2017-10-20T20:48:00.083Z,4.22
2017-10-20T20:50:28.339Z,3.88
2017-10-20T20:52:56.631Z,5.40
2017-10-20T20:55:24.905Z,4.22
2017-10-20T20:57:53.159Z,4.80
2017-10-20T21:00:27.235Z,4.22
2017-10-20T21:02:55.507Z,4.92
2017-10-20T21:05:23.755Z,3.82
2017-10-20T21:07:55.087Z,4.98
2017-10-20T21:10:23.342Z,4.36
2017-10-20T21:12:55.058Z,3.66
2017-10-20T21:15:23.302Z,4.80
2017-10-20T21:17:51.586Z,4.38
2017-10-20T21:20:19.885Z,4.70
2017-10-20T21:23:06.592Z,5.18
2017-10-20T21:25:34.875Z,4.30
2017-10-20T21:28:04.095Z,3.16
2017-10-20T21:30:32.396Z,3.50
2017-10-20T21:33:00.654Z,4.08
2017-10-20T21:35:28.916Z,5.36
2017-10-20T21:37:57.215Z,4.40
2017-10-20T21:40:31.332Z,5.96
2017-10-20T21:42:59.640Z,4.74
2017-10-20T21:45:27.894Z,3.70
2017-10-20T21:47:56.184Z,3.86
2017-10-20T21:50:24.454Z,3.60
2017-10-20T21:53:06.576Z,4.24
2017-10-20T21:55:34.835Z,4.16
2017-10-20T21:58:19.663Z,3.70
2017-10-20T22:00:47.920Z,4.18
2017-10-20T22:03:16.212Z,3.72
2017-10-20T22:06:07.803Z,4.12
2017-10-20T22:08:36.090Z,4.22
2017-10-20T22:11:10.842Z,4.22
2017-10-20T22:13:38.362Z,4.20
2017-10-20T22:16:14.912Z,3.90
2017-10-20T22:18:43.166Z,3.46
2017-10-20T22:21:21.948Z,4.28
2017-10-20T22:23:50.190Z,3.90
2017-10-20T22:26:22.363Z,4.08
2017-10-20T22:28:50.603Z,3.86
2017-10-20T22:31:29.194Z,3.58
2017-10-20T22:33:57.443Z,4.74
2017-10-20T22:36:26.612Z,3.84
2017-10-20T22:38:54.899Z,4.36
2017-10-20T22:41:26.520Z,4.22
2017-10-20T22:43:54.757Z,4.14
2017-10-20T22:46:33.346Z,4.28
2017-10-20T22:49:01.609Z,4.66
2017-10-20T22:51:45.042Z,4.74
2017-10-20T22:54:13.291Z,5.18
2017-10-20T22:57:01.527Z,4.30
2017-10-20T22:59:29.046Z,3.76
2017-10-20T23:01:57.303Z,4.38
2017-10-20T23:04:25.578Z,4.28
2017-10-20T23:07:08.747Z,4.38
2017-10-20T23:09:37.969Z,4.24
2017-10-20T23:14:59.985Z,5.16
2017-10-20T23:17:28.276Z,4.10
2017-10-20T23:20:06.659Z,4.34
2017-10-20T23:22:34.963Z,3.94
2017-10-20T23:25:03.223Z,4.04
2017-10-20T23:27:36.759Z,6.40
2017-10-20T23:30:05.007Z,4.58
2017-10-20T23:32:50.403Z,3.82
2017-10-20T23:35:18.699Z,4.28
2017-10-20T23:37:56.935Z,3.98
2017-10-20T23:40:25.240Z,4.66
2017-10-20T23:42:54.494Z,3.60
2017-10-20T23:45:22.756Z,3.92
2017-10-20T23:47:57.352Z,4.10
2017-10-20T23:50:25.595Z,3.38
2017-10-20T23:52:55.822Z,3.90
2017-10-20T23:55:24.115Z,4.58
2017-10-20T23:57:55.624Z,4.62
