createdAt,value
2018-05-02T00:01:51.398Z,8.80
2018-05-02T00:04:19.011Z,8.80
2018-05-02T00:06:46.597Z,8.80
2018-05-02T00:09:14.136Z,8.70
2018-05-02T00:11:41.695Z,8.60
2018-05-02T00:14:09.239Z,8.60
2018-05-02T00:16:36.804Z,8.60
2018-05-02T00:19:04.443Z,8.60
2018-05-02T00:21:32.023Z,8.70
2018-05-02T00:23:59.574Z,8.70
2018-05-02T00:26:27.156Z,8.70
2018-05-02T00:28:54.693Z,8.60
2018-05-02T00:31:22.246Z,8.60
2018-05-02T00:33:49.799Z,8.60
2018-05-02T00:36:18.119Z,8.60
2018-05-02T00:38:45.696Z,8.60
2018-05-02T00:41:13.247Z,8.50
2018-05-02T00:43:40.780Z,8.50
2018-05-02T00:46:08.360Z,8.40
2018-05-02T00:48:42.355Z,8.40
2018-05-02T00:51:09.909Z,8.50
2018-05-02T00:53:37.455Z,8.60
2018-05-02T00:56:05.079Z,8.60
2018-05-02T00:58:32.604Z,8.50
2018-05-02T01:01:00.203Z,8.50
2018-05-02T01:03:27.786Z,8.50
2018-05-02T01:05:55.346Z,8.50
2018-05-02T01:08:22.915Z,8.60
2018-05-02T01:10:50.503Z,8.60
2018-05-02T01:13:18.070Z,8.60
2018-05-02T01:15:45.615Z,8.60
2018-05-02T01:18:13.244Z,8.70
2018-05-02T01:20:40.820Z,8.70
2018-05-02T01:23:08.386Z,8.80
2018-05-02T01:25:36.707Z,8.70
2018-05-02T01:28:04.279Z,8.70
2018-05-02T01:30:31.954Z,8.70
2018-05-02T01:33:00.275Z,8.60
2018-05-02T01:35:27.844Z,8.60
2018-05-02T01:37:55.387Z,8.70
2018-05-02T01:40:22.917Z,8.70
2018-05-02T01:42:50.472Z,8.80
2018-05-02T01:45:18.024Z,8.80
2018-05-02T01:47:45.579Z,8.80
2018-05-02T01:50:13.162Z,8.90
2018-05-02T01:52:40.695Z,8.90
2018-05-02T01:55:09.001Z,8.90
2018-05-02T01:57:37.325Z,8.90
2018-05-02T02:00:04.861Z,8.90
2018-05-02T02:02:32.441Z,8.90
2018-05-02T02:04:59.997Z,8.90
2018-05-02T02:07:27.567Z,9.00
2018-05-02T02:09:55.126Z,9.00
2018-05-02T02:12:22.738Z,9.00
2018-05-02T02:14:50.278Z,9.10
2018-05-02T02:17:17.845Z,9.10
2018-05-02T02:19:45.418Z,9.20
2018-05-02T02:22:12.973Z,9.20
2018-05-02T02:24:40.588Z,9.20
2018-05-02T02:27:08.935Z,9.20
2018-05-02T02:29:36.501Z,9.20
2018-05-02T02:32:04.079Z,9.10
2018-05-02T02:34:31.656Z,9.10
2018-05-02T02:37:00.018Z,9.20
2018-05-02T02:39:27.555Z,9.10
2018-05-02T02:41:55.147Z,9.20
2018-05-02T02:44:22.710Z,9.20
2018-05-02T02:46:51.011Z,9.10
2018-05-02T02:49:18.576Z,9.10
2018-05-02T02:51:46.946Z,9.10
2018-05-02T02:54:14.481Z,9.10
2018-05-02T02:56:42.795Z,9.20
2018-05-02T02:59:10.356Z,9.20
2018-05-02T03:01:37.899Z,9.20
2018-05-02T03:04:05.439Z,9.20
2018-05-02T03:06:33.002Z,9.20
2018-05-02T03:09:01.358Z,9.20
2018-05-02T03:11:28.951Z,9.20
2018-05-02T03:13:56.535Z,9.20
2018-05-02T03:16:24.078Z,9.20
2018-05-02T03:18:51.620Z,9.20
2018-05-02T03:21:19.260Z,9.20
2018-05-02T03:23:47.587Z,9.20
2018-05-02T03:26:15.147Z,9.20
2018-05-02T03:28:42.700Z,9.20
2018-05-02T03:31:10.234Z,9.20
2018-05-02T03:33:37.870Z,9.20
2018-05-02T03:36:06.193Z,9.20
2018-05-02T03:38:33.732Z,9.10
2018-05-02T03:41:01.295Z,9.20
2018-05-02T03:43:28.836Z,9.20
2018-05-02T03:45:56.403Z,9.20
2018-05-02T03:48:23.976Z,9.20
2018-05-02T03:50:51.560Z,9.20
2018-05-02T03:53:19.122Z,9.20
2018-05-02T03:55:46.665Z,9.10
2018-05-02T03:58:14.245Z,9.10
2018-05-02T04:00:53.623Z,9.10
2018-05-02T04:03:33.696Z,9.10
2018-05-02T04:06:27.599Z,9.00
2018-05-02T04:08:55.150Z,9.10
2018-05-02T04:11:22.690Z,9.00
2018-05-02T04:13:50.271Z,9.00
2018-05-02T04:16:17.806Z,9.00
2018-05-02T04:18:45.441Z,8.90
2018-05-02T04:21:12.959Z,8.90
2018-05-02T04:23:40.490Z,8.90
2018-05-02T04:26:08.090Z,9.00
2018-05-02T04:28:35.677Z,9.00
2018-05-02T04:31:04.057Z,8.90
2018-05-02T04:33:31.641Z,8.90
2018-05-02T04:35:59.219Z,8.90
2018-05-02T04:38:26.804Z,8.80
2018-05-02T04:40:54.411Z,8.80
2018-05-02T04:43:21.958Z,8.80
2018-05-02T04:45:50.286Z,8.90
2018-05-02T04:48:17.842Z,8.90
2018-05-02T04:50:45.390Z,9.00
2018-05-02T04:53:12.951Z,9.00
2018-05-02T04:55:40.509Z,9.00
2018-05-02T04:58:08.068Z,9.00
2018-05-02T05:00:35.648Z,9.00
2018-05-02T05:03:03.203Z,9.00
2018-05-02T05:05:30.810Z,9.00
2018-05-02T05:07:59.123Z,8.90
2018-05-02T05:10:26.680Z,8.80
2018-05-02T05:12:54.267Z,8.90
2018-05-02T05:15:21.879Z,8.90
2018-05-02T05:17:49.559Z,9.10
2018-05-02T05:20:17.115Z,9.20
2018-05-02T05:22:44.690Z,9.20
2018-05-02T05:25:12.395Z,9.20
2018-05-02T05:27:39.992Z,9.20
2018-05-02T05:30:07.592Z,9.10
2018-05-02T05:32:35.135Z,9.10
2018-05-02T05:35:02.711Z,9.10
2018-05-02T05:37:39.942Z,9.20
2018-05-02T05:40:07.496Z,9.20
2018-05-02T05:42:35.058Z,9.30
2018-05-02T05:45:02.623Z,9.30
2018-05-02T05:47:40.822Z,9.40
2018-05-02T05:50:08.418Z,9.50
2018-05-02T05:52:35.998Z,9.50
2018-05-02T05:55:03.563Z,9.60
2018-05-02T05:57:31.142Z,9.70
2018-05-02T05:59:58.675Z,9.80
2018-05-02T06:02:26.232Z,9.80
2018-05-02T06:04:53.907Z,9.90
2018-05-02T06:07:21.475Z,9.90
2018-05-02T06:09:49.050Z,10.00
2018-05-02T06:12:16.640Z,10.00
2018-05-02T06:14:44.229Z,10.10
2018-05-02T06:17:11.915Z,10.10
2018-05-02T06:19:39.530Z,10.10
2018-05-02T06:22:07.125Z,10.10
2018-05-02T06:24:34.719Z,10.10
2018-05-02T06:27:02.288Z,10.20
2018-05-02T06:29:29.834Z,10.20
2018-05-02T06:31:57.487Z,10.20
2018-05-02T06:34:24.993Z,10.20
2018-05-02T06:37:07.110Z,10.30
2018-05-02T06:39:34.696Z,10.30
2018-05-02T06:42:03.048Z,10.40
2018-05-02T06:44:30.622Z,10.40
2018-05-02T06:46:58.200Z,10.50
2018-05-02T06:49:26.513Z,10.60
2018-05-02T06:51:54.114Z,10.60
2018-05-02T06:54:21.722Z,10.70
2018-05-02T06:56:49.452Z,10.70
2018-05-02T06:59:17.019Z,10.80
2018-05-02T07:01:44.609Z,10.80
2018-05-02T07:04:12.169Z,10.80
2018-05-02T07:06:39.802Z,10.80
2018-05-02T07:09:07.351Z,10.80
2018-05-02T07:11:34.939Z,10.90
2018-05-02T07:14:03.304Z,11.00
2018-05-02T07:16:30.866Z,11.00
2018-05-02T07:18:58.452Z,10.90
2018-05-02T07:21:26.012Z,10.90
2018-05-02T07:23:53.564Z,10.90
2018-05-02T07:26:21.138Z,10.90
2018-05-02T07:28:48.692Z,10.90
2018-05-02T07:31:16.242Z,10.90
2018-05-02T07:33:43.824Z,11.00
2018-05-02T07:36:11.384Z,11.00
2018-05-02T07:38:38.968Z,11.00
2018-05-02T07:41:06.603Z,11.10
2018-05-02T07:43:34.209Z,11.10
2018-05-02T07:46:01.826Z,11.20
2018-05-02T07:48:29.443Z,11.10
2018-05-02T07:50:57.039Z,11.10
2018-05-02T07:53:24.590Z,11.10
2018-05-02T07:55:52.168Z,11.10
2018-05-02T07:58:19.775Z,11.20
2018-05-02T08:00:47.391Z,11.30
2018-05-02T08:03:14.988Z,11.30
2018-05-02T08:05:43.332Z,11.40
2018-05-02T08:08:11.063Z,11.40
2018-05-02T08:10:38.692Z,11.40
2018-05-02T08:13:06.273Z,11.40
2018-05-02T08:15:34.057Z,11.40
2018-05-02T08:18:02.135Z,11.40
2018-05-02T08:20:30.063Z,11.40
2018-05-02T08:22:57.930Z,11.40
2018-05-02T08:25:25.669Z,11.40
2018-05-02T08:28:07.586Z,11.50
2018-05-02T08:30:35.163Z,11.50
2018-05-02T08:33:02.775Z,11.50
2018-05-02T08:35:30.407Z,11.60
2018-05-02T08:37:57.971Z,11.60
2018-05-02T08:40:25.530Z,11.60
2018-05-02T08:42:53.103Z,11.50
2018-05-02T08:45:20.710Z,11.50
2018-05-02T08:47:48.304Z,11.50
2018-05-02T08:50:15.929Z,11.50
2018-05-02T08:52:43.482Z,11.50
2018-05-02T08:55:11.050Z,11.50
2018-05-02T08:57:38.636Z,11.50
2018-05-02T09:00:06.223Z,11.50
2018-05-02T09:02:33.794Z,11.60
2018-05-02T09:05:02.155Z,11.60
2018-05-02T09:07:29.716Z,11.60
2018-05-02T09:09:57.262Z,11.60
2018-05-02T09:12:24.858Z,11.60
2018-05-02T09:14:52.418Z,11.70
2018-05-02T09:17:19.981Z,11.60
2018-05-02T09:19:47.579Z,11.60
2018-05-02T09:22:15.148Z,11.60
2018-05-02T09:24:42.734Z,11.60
2018-05-02T09:27:10.348Z,11.70
2018-05-02T09:29:37.929Z,11.70
2018-05-02T09:32:05.503Z,11.70
2018-05-02T09:34:33.100Z,11.80
2018-05-02T09:37:05.580Z,11.80
2018-05-02T09:39:33.182Z,11.80
2018-05-02T09:42:00.722Z,11.80
2018-05-02T09:44:28.271Z,11.90
2018-05-02T09:46:56.047Z,12.00
2018-05-02T09:49:23.610Z,12.10
2018-05-02T09:51:51.196Z,12.10
2018-05-02T09:54:18.774Z,12.20
2018-05-02T09:56:52.367Z,12.20
2018-05-02T09:59:19.922Z,12.20
2018-05-02T10:01:47.511Z,12.30
2018-05-02T10:04:15.115Z,12.30
2018-05-02T10:06:42.801Z,12.40
2018-05-02T10:09:10.392Z,12.50
2018-05-02T10:11:37.965Z,12.70
2018-05-02T10:14:05.582Z,12.60
2018-05-02T10:16:33.176Z,12.70
2018-05-02T10:19:00.745Z,12.70
2018-05-02T10:21:28.326Z,12.70
2018-05-02T10:23:55.898Z,12.80
2018-05-02T10:26:23.515Z,12.90
2018-05-02T10:28:51.082Z,12.90
2018-05-02T10:31:18.658Z,12.90
2018-05-02T10:33:46.251Z,12.90
2018-05-02T10:36:13.886Z,13.00
2018-05-02T10:38:41.434Z,13.10
2018-05-02T10:41:09.055Z,13.10
2018-05-02T10:43:36.664Z,13.10
2018-05-02T10:46:04.257Z,13.10
2018-05-02T10:48:32.615Z,13.30
2018-05-02T10:51:00.165Z,13.20
2018-05-02T10:53:27.716Z,13.20
2018-05-02T10:55:55.395Z,13.20
2018-05-02T10:58:22.886Z,13.20
2018-05-02T11:00:51.266Z,13.40
2018-05-02T11:03:18.872Z,13.30
2018-05-02T11:05:46.503Z,13.40
2018-05-02T11:08:14.116Z,13.40
2018-05-02T11:10:41.710Z,13.40
2018-05-02T11:13:09.323Z,13.40
2018-05-02T11:15:36.910Z,13.30
2018-05-02T11:18:04.475Z,13.20
2018-05-02T11:20:32.030Z,13.20
2018-05-02T11:23:00.412Z,13.30
2018-05-02T11:25:27.988Z,13.30
2018-05-02T11:27:55.691Z,13.40
2018-05-02T11:30:23.367Z,13.50
2018-05-02T11:32:50.951Z,13.50
2018-05-02T11:35:18.555Z,13.60
2018-05-02T11:38:00.671Z,13.70
2018-05-02T11:40:28.254Z,13.80
2018-05-02T11:42:55.872Z,13.80
2018-05-02T11:45:23.418Z,13.70
2018-05-02T11:47:56.128Z,13.60
2018-05-02T11:50:23.691Z,13.50
2018-05-02T11:52:51.282Z,13.40
2018-05-02T11:55:18.868Z,13.30
2018-05-02T11:57:46.449Z,13.20
2018-05-02T12:00:14.197Z,13.10
2018-05-02T12:02:41.814Z,13.10
2018-05-02T12:05:09.327Z,13.10
2018-05-02T12:07:36.918Z,13.10
2018-05-02T12:10:04.519Z,13.00
2018-05-02T12:12:32.139Z,13.00
2018-05-02T12:14:59.730Z,13.00
2018-05-02T12:17:28.106Z,13.00
2018-05-02T12:19:55.699Z,13.00
2018-05-02T12:22:23.263Z,13.00
2018-05-02T12:24:50.839Z,13.00
2018-05-02T12:27:18.426Z,13.00
2018-05-02T12:29:45.972Z,13.00
2018-05-02T12:32:13.682Z,13.00
2018-05-02T12:34:41.248Z,12.90
2018-05-02T12:37:08.794Z,12.80
2018-05-02T12:39:36.404Z,12.90
2018-05-02T12:42:04.016Z,12.90
2018-05-02T12:44:31.622Z,13.00
2018-05-02T12:46:59.377Z,13.00
2018-05-02T12:49:26.946Z,13.00
2018-05-02T12:51:54.539Z,13.00
2018-05-02T12:54:22.155Z,13.10
2018-05-02T12:56:49.804Z,13.20
2018-05-02T12:59:17.355Z,13.00
2018-05-02T13:01:44.947Z,13.00
2018-05-02T13:04:12.499Z,13.10
2018-05-02T13:09:34.101Z,13.30
2018-05-02T13:12:01.711Z,13.20
2018-05-02T13:14:29.277Z,13.30
2018-05-02T13:16:56.842Z,13.40
2018-05-02T13:19:24.422Z,13.30
2018-05-02T13:21:51.995Z,13.30
2018-05-02T13:24:19.566Z,13.30
2018-05-02T13:26:47.236Z,13.30
2018-05-02T13:29:14.852Z,13.30
2018-05-02T13:31:42.447Z,13.30
2018-05-02T13:34:10.042Z,13.30
2018-05-02T13:39:30.945Z,13.30
2018-05-02T13:41:58.502Z,13.30
2018-05-02T13:44:26.054Z,13.30
2018-05-02T13:47:03.411Z,13.30
2018-05-02T13:49:30.964Z,13.30
2018-05-02T13:51:58.537Z,13.40
2018-05-02T13:54:26.139Z,13.40
2018-05-02T13:56:53.691Z,13.50
2018-05-02T13:59:21.296Z,13.40
2018-05-02T14:01:48.880Z,13.40
2018-05-02T14:04:16.431Z,13.30
2018-05-02T14:06:58.379Z,13.30
2018-05-02T14:09:25.979Z,13.30
2018-05-02T14:11:53.559Z,13.30
2018-05-02T14:14:21.111Z,13.20
2018-05-02T14:16:48.681Z,13.30
2018-05-02T14:19:16.263Z,13.20
2018-05-02T14:21:43.860Z,13.20
2018-05-02T14:24:12.206Z,13.10
2018-05-02T14:26:59.242Z,13.10
2018-05-02T14:29:26.834Z,13.10
2018-05-02T14:31:54.418Z,13.00
2018-05-02T14:34:21.988Z,13.00
2018-05-02T14:36:49.603Z,13.10
2018-05-02T14:39:17.930Z,13.10
2018-05-02T14:41:45.483Z,13.00
2018-05-02T14:44:13.119Z,13.00
2018-05-02T14:46:40.671Z,13.00
2018-05-02T14:49:08.254Z,13.00
2018-05-02T14:51:35.840Z,12.90
2018-05-02T14:54:03.419Z,12.90
2018-05-02T14:56:31.841Z,12.90
2018-05-02T14:58:59.382Z,12.90
2018-05-02T15:01:26.994Z,13.00
2018-05-02T15:03:54.583Z,13.00
2018-05-02T15:06:22.923Z,13.10
2018-05-02T15:08:50.483Z,13.10
2018-05-02T15:11:18.063Z,13.00
2018-05-02T15:13:45.646Z,13.00
2018-05-02T15:16:13.232Z,13.00
2018-05-02T15:18:40.794Z,13.00
2018-05-02T15:21:09.134Z,12.90
2018-05-02T15:23:36.720Z,12.90
2018-05-02T15:26:04.378Z,12.90
2018-05-02T15:28:31.933Z,12.90
2018-05-02T15:30:59.505Z,12.90
2018-05-02T15:33:27.086Z,12.90
2018-05-02T15:35:54.704Z,12.80
2018-05-02T15:38:36.686Z,12.60
2018-05-02T15:41:04.304Z,12.50
2018-05-02T15:43:31.882Z,12.50
2018-05-02T15:45:59.454Z,12.40
2018-05-02T15:48:27.817Z,12.40
2018-05-02T15:50:55.399Z,12.40
2018-05-02T15:53:22.981Z,12.50
2018-05-02T15:55:50.558Z,12.50
2018-05-02T15:58:18.245Z,12.50
2018-05-02T16:00:45.760Z,12.50
2018-05-02T16:03:13.318Z,12.40
2018-05-02T16:05:40.959Z,12.40
2018-05-02T16:08:09.316Z,12.30
2018-05-02T16:10:36.907Z,12.30
2018-05-02T16:13:04.513Z,12.30
2018-05-02T16:15:32.053Z,12.10
2018-05-02T16:17:59.640Z,11.90
2018-05-02T16:20:27.239Z,11.80
2018-05-02T16:22:54.820Z,11.70
2018-05-02T16:25:22.404Z,11.60
2018-05-02T16:27:50.056Z,11.60
2018-05-02T16:30:17.591Z,11.70
2018-05-02T16:32:45.191Z,11.70
2018-05-02T16:35:12.855Z,11.70
2018-05-02T16:37:40.414Z,11.70
2018-05-02T16:40:07.973Z,11.60
2018-05-02T16:42:35.562Z,11.60
2018-05-02T16:45:03.944Z,11.60
2018-05-02T16:47:31.507Z,11.50
2018-05-02T16:49:59.103Z,11.50
2018-05-02T16:52:26.693Z,11.50
2018-05-02T16:54:54.254Z,11.50
2018-05-02T16:57:21.851Z,11.50
2018-05-02T16:59:49.416Z,11.40
2018-05-02T17:02:17.030Z,11.30
2018-05-02T17:04:44.711Z,11.30
2018-05-02T17:07:17.457Z,11.30
2018-05-02T17:09:45.039Z,11.30
2018-05-02T17:12:12.676Z,11.30
2018-05-02T17:14:40.258Z,11.30
2018-05-02T17:17:07.860Z,11.30
2018-05-02T17:19:35.433Z,11.20
2018-05-02T17:22:03.041Z,11.20
2018-05-02T17:24:30.632Z,11.20
2018-05-02T17:26:58.351Z,11.20
2018-05-02T17:29:25.914Z,11.20
2018-05-02T17:31:53.498Z,11.20
2018-05-02T17:34:21.815Z,11.10
2018-05-02T17:36:54.612Z,11.10
2018-05-02T17:39:22.171Z,11.10
2018-05-02T17:41:49.763Z,11.00
2018-05-02T17:44:17.359Z,10.80
2018-05-02T17:46:44.935Z,10.80
2018-05-02T17:49:12.510Z,10.80
2018-05-02T17:51:40.118Z,10.80
2018-05-02T17:54:08.459Z,10.90
2018-05-02T17:56:36.019Z,10.90
2018-05-02T17:59:03.658Z,10.90
2018-05-02T18:01:32.050Z,10.90
2018-05-02T18:03:59.662Z,10.90
2018-05-02T18:06:27.280Z,10.90
2018-05-02T18:08:54.878Z,10.90
2018-05-02T18:11:22.455Z,10.90
2018-05-02T18:14:04.911Z,10.80
2018-05-02T18:16:32.714Z,10.80
2018-05-02T18:19:00.298Z,10.80
2018-05-02T18:21:27.870Z,10.80
2018-05-02T18:23:55.413Z,10.80
2018-05-02T18:26:23.055Z,10.70
2018-05-02T18:28:50.671Z,10.70
2018-05-02T18:31:18.218Z,10.70
2018-05-02T18:33:45.777Z,10.70
2018-05-02T18:36:13.401Z,10.60
2018-05-02T18:38:40.990Z,10.60
2018-05-02T18:41:08.531Z,10.60
2018-05-02T18:43:36.082Z,10.40
2018-05-02T18:46:03.663Z,10.40
2018-05-02T18:48:36.306Z,10.40
2018-05-02T18:51:03.886Z,10.50
2018-05-02T18:53:31.458Z,10.50
2018-05-02T18:55:59.043Z,10.50
2018-05-02T18:58:26.687Z,10.50
2018-05-02T19:00:56.492Z,10.50
2018-05-02T19:03:24.121Z,10.50
2018-05-02T19:05:51.732Z,10.60
2018-05-02T19:08:19.303Z,10.60
2018-05-02T19:10:46.943Z,10.50
2018-05-02T19:13:14.594Z,10.50
2018-05-02T19:15:42.183Z,10.50
2018-05-02T19:18:15.454Z,10.50
2018-05-02T19:20:42.997Z,10.40
2018-05-02T19:23:10.575Z,10.40
2018-05-02T19:25:43.745Z,10.50
2018-05-02T19:28:16.745Z,10.50
2018-05-02T19:30:44.371Z,10.40
2018-05-02T19:33:17.620Z,10.40
2018-05-02T19:35:45.244Z,10.40
2018-05-02T19:38:12.820Z,10.40
2018-05-02T19:40:46.063Z,10.40
2018-05-02T19:46:12.702Z,10.30
2018-05-02T19:48:41.050Z,10.30
2018-05-02T19:51:14.243Z,10.30
2018-05-02T19:53:41.734Z,10.40
2018-05-02T19:56:09.282Z,10.40
2018-05-02T19:58:37.565Z,10.40
2018-05-02T20:01:11.404Z,10.40
2018-05-02T20:03:38.952Z,10.40
2018-05-02T20:06:06.544Z,10.40
2018-05-02T20:08:39.695Z,10.40
2018-05-02T20:11:12.840Z,10.40
2018-05-02T20:13:45.940Z,10.40
2018-05-02T20:16:13.479Z,10.40
2018-05-02T20:18:41.026Z,10.40
2018-05-02T20:21:08.565Z,10.30
2018-05-02T20:23:36.132Z,10.30
2018-05-02T20:26:03.669Z,10.30
2018-05-02T20:28:31.190Z,10.40
2018-05-02T20:30:58.766Z,10.40
2018-05-02T20:33:26.262Z,10.30
2018-05-02T20:35:53.782Z,10.30
2018-05-02T20:38:22.111Z,10.30
2018-05-02T20:40:49.658Z,10.30
2018-05-02T20:43:17.201Z,10.30
2018-05-02T20:45:44.774Z,10.30
2018-05-02T20:48:12.311Z,10.30
2018-05-02T20:50:39.835Z,10.30
2018-05-02T20:53:07.427Z,10.20
2018-05-02T20:55:34.975Z,10.20
2018-05-02T20:58:03.282Z,10.20
2018-05-02T21:00:30.863Z,10.20
2018-05-02T21:02:58.378Z,10.30
2018-05-02T21:05:25.898Z,10.30
2018-05-02T21:07:53.435Z,10.30
2018-05-02T21:10:21.008Z,10.20
2018-05-02T21:12:48.551Z,10.20
2018-05-02T21:15:16.078Z,10.20
2018-05-02T21:17:43.614Z,10.20
2018-05-02T21:20:11.166Z,10.20
2018-05-02T21:22:38.691Z,10.20
2018-05-02T21:25:06.239Z,10.30
2018-05-02T21:27:33.807Z,10.30
2018-05-02T21:30:01.354Z,10.40
2018-05-02T21:32:28.884Z,10.40
2018-05-02T21:34:56.504Z,10.50
2018-05-02T21:37:24.043Z,10.50
2018-05-02T21:39:51.567Z,10.50
2018-05-02T21:42:19.178Z,10.50
2018-05-02T21:44:46.681Z,10.50
2018-05-02T21:47:14.222Z,10.40
2018-05-02T21:49:42.555Z,10.40
2018-05-02T21:52:10.077Z,10.40
2018-05-02T21:54:37.618Z,10.40
2018-05-02T21:57:05.947Z,10.40
2018-05-02T21:59:33.494Z,10.40
2018-05-02T22:02:01.026Z,10.40
2018-05-02T22:04:28.602Z,10.40
2018-05-02T22:06:56.195Z,10.40
2018-05-02T22:09:23.721Z,10.40
2018-05-02T22:11:51.298Z,10.40
2018-05-02T22:14:18.843Z,10.40
2018-05-02T22:16:46.422Z,10.40
2018-05-02T22:19:13.998Z,10.40
2018-05-02T22:21:41.542Z,10.30
2018-05-02T22:24:09.063Z,10.30
2018-05-02T22:26:36.610Z,10.30
2018-05-02T22:29:04.143Z,10.40
2018-05-02T22:31:31.710Z,10.40
2018-05-02T22:34:00.035Z,10.20
2018-05-02T22:36:27.566Z,10.20
2018-05-02T22:38:55.106Z,10.20
2018-05-02T22:41:23.390Z,10.20
2018-05-02T22:43:50.943Z,10.20
2018-05-02T22:46:18.494Z,10.30
2018-05-02T22:48:46.867Z,10.30
2018-05-02T22:51:14.351Z,10.30
2018-05-02T22:53:41.954Z,10.30
2018-05-02T22:56:09.489Z,10.20
2018-05-02T22:58:37.019Z,10.20
2018-05-02T23:01:05.382Z,10.20
2018-05-02T23:03:33.680Z,10.10
2018-05-02T23:06:01.242Z,10.10
2018-05-02T23:08:28.780Z,10.10
2018-05-02T23:10:56.327Z,10.00
2018-05-02T23:13:23.865Z,9.90
2018-05-02T23:15:51.413Z,9.90
2018-05-02T23:18:18.961Z,10.00
2018-05-02T23:20:46.473Z,10.00
2018-05-02T23:23:14.803Z,10.00
2018-05-02T23:25:42.334Z,10.00
2018-05-02T23:28:09.875Z,10.00
2018-05-02T23:30:38.181Z,10.00
2018-05-02T23:33:05.758Z,10.00
2018-05-02T23:35:33.278Z,10.00
2018-05-02T23:38:00.800Z,10.00
2018-05-02T23:40:28.354Z,10.00
2018-05-02T23:42:55.928Z,10.00
2018-05-02T23:45:23.502Z,10.10
2018-05-02T23:47:51.074Z,10.10
2018-05-02T23:50:18.623Z,10.10
2018-05-02T23:52:46.159Z,10.10
2018-05-02T23:55:13.678Z,10.10
2018-05-02T23:57:41.244Z,10.10
