createdAt,value
2019-05-13T00:01:26.561Z,78.50
2019-05-13T00:04:09.214Z,77.70
2019-05-13T00:06:55.090Z,78.70
2019-05-13T00:09:36.499Z,77.30
2019-05-13T00:12:19.377Z,75.80
2019-05-13T00:15:03.749Z,76.40
2019-05-13T00:17:46.519Z,76.00
2019-05-13T00:20:29.735Z,76.00
2019-05-13T00:23:14.378Z,76.40
2019-05-13T00:25:57.953Z,76.40
2019-05-13T00:28:40.964Z,76.20
2019-05-13T00:31:24.094Z,77.10
2019-05-13T00:34:07.306Z,76.00
2019-05-13T00:37:03.696Z,75.40
2019-05-13T00:39:34.481Z,72.80
2019-05-13T00:42:17.248Z,72.50
2019-05-13T00:45:00.188Z,68.50
2019-05-13T00:47:43.692Z,68.20
2019-05-13T00:50:26.899Z,69.80
2019-05-13T00:53:09.466Z,66.60
2019-05-13T00:55:53.591Z,69.30
2019-05-13T00:58:36.788Z,68.60
2019-05-13T01:01:19.677Z,70.10
2019-05-13T01:04:03.976Z,70.60
2019-05-13T01:06:48.007Z,69.80
2019-05-13T01:09:30.785Z,71.60
2019-05-13T01:12:13.879Z,68.20
2019-05-13T01:14:56.665Z,69.40
2019-05-13T01:17:39.558Z,69.10
2019-05-13T01:20:23.549Z,68.70
2019-05-13T01:23:06.650Z,72.20
2019-05-13T01:25:49.612Z,74.40
2019-05-13T01:28:34.487Z,74.40
2019-05-13T01:31:17.041Z,75.10
2019-05-13T01:34:00.161Z,68.60
2019-05-13T01:36:44.586Z,69.10
2019-05-13T01:39:28.066Z,71.90
2019-05-13T01:42:10.991Z,71.70
2019-05-13T01:44:54.172Z,74.10
2019-05-13T01:47:36.777Z,72.10
2019-05-13T01:50:19.828Z,74.80
2019-05-13T01:53:04.333Z,74.00
2019-05-13T01:55:47.201Z,73.90
2019-05-13T01:58:29.853Z,75.40
2019-05-13T02:01:13.833Z,76.50
2019-05-13T02:03:57.035Z,75.40
2019-05-13T02:06:40.022Z,76.50
2019-05-13T02:09:24.438Z,73.50
2019-05-13T02:12:07.734Z,76.50
2019-05-13T02:14:50.459Z,75.70
2019-05-13T02:17:33.730Z,75.50
2019-05-13T02:20:17.038Z,74.90
2019-05-13T02:23:00.175Z,76.50
2019-05-13T02:25:43.603Z,75.70
2019-05-13T02:28:26.716Z,74.80
2019-05-13T02:31:12.419Z,75.70
2019-05-13T02:33:53.745Z,74.10
2019-05-13T02:36:36.703Z,74.90
2019-05-13T02:39:22.275Z,76.30
2019-05-13T02:42:04.128Z,75.70
2019-05-13T02:44:47.230Z,74.50
2019-05-13T02:47:32.858Z,73.70
2019-05-13T02:50:14.408Z,73.90
2019-05-13T02:52:57.169Z,75.10
2019-05-13T02:55:43.440Z,74.80
2019-05-13T02:58:25.033Z,74.30
2019-05-13T03:01:08.506Z,75.40
2019-05-13T03:03:52.796Z,75.70
2019-05-13T03:06:35.923Z,76.10
2019-05-13T03:09:19.143Z,75.10
2019-05-13T03:12:03.951Z,74.10
2019-05-13T03:14:48.541Z,75.50
2019-05-13T03:17:36.530Z,75.50
2019-05-13T03:20:22.381Z,74.30
2019-05-13T03:23:04.005Z,73.90
2019-05-13T03:25:46.857Z,75.20
2019-05-13T03:28:33.140Z,74.60
2019-05-13T03:31:16.552Z,74.30
2019-05-13T03:33:58.601Z,73.40
2019-05-13T03:36:45.703Z,75.20
2019-05-13T03:39:27.756Z,74.00
2019-05-13T03:42:12.333Z,75.10
2019-05-13T03:44:57.822Z,75.40
2019-05-13T03:47:42.238Z,73.90
2019-05-13T03:50:25.368Z,73.90
2019-05-13T03:53:08.188Z,72.00
2019-05-13T03:55:54.098Z,74.30
2019-05-13T03:58:36.764Z,75.20
2019-05-13T04:01:22.137Z,76.90
2019-05-13T04:04:03.785Z,75.20
2019-05-13T04:06:46.868Z,76.30
2019-05-13T04:09:32.661Z,75.90
2019-05-13T04:12:15.016Z,76.20
2019-05-13T04:14:57.876Z,76.10
2019-05-13T04:17:42.768Z,74.80
2019-05-13T04:20:25.383Z,73.00
2019-05-13T04:23:08.368Z,75.50
2019-05-13T04:25:53.724Z,76.10
2019-05-13T04:28:35.672Z,79.90
2019-05-13T04:31:18.661Z,77.70
2019-05-13T04:34:02.178Z,78.30
2019-05-13T04:36:45.515Z,78.30
2019-05-13T04:39:44.729Z,76.70
2019-05-13T04:42:12.872Z,76.40
2019-05-13T04:44:55.819Z,75.80
2019-05-13T04:47:38.688Z,77.00
2019-05-13T04:50:22.679Z,74.30
2019-05-13T04:53:06.045Z,74.40
2019-05-13T04:55:49.024Z,74.00
2019-05-13T04:58:32.365Z,73.30
2019-05-13T05:02:05.036Z,75.30
2019-05-13T05:04:52.647Z,72.70
2019-05-13T05:08:04.955Z,72.00
2019-05-13T05:11:32.163Z,75.20
2019-05-13T05:14:45.837Z,75.90
2019-05-13T05:17:55.660Z,76.30
2019-05-13T05:20:56.891Z,73.60
2019-05-13T05:24:02.004Z,73.30
2019-05-13T05:27:21.362Z,72.50
2019-05-13T05:30:42.338Z,74.40
2019-05-13T05:34:11.634Z,71.50
2019-05-13T05:37:28.614Z,74.20
2019-05-13T05:40:12.392Z,75.00
2019-05-13T05:42:55.516Z,74.20
2019-05-13T05:45:41.356Z,75.70
2019-05-13T05:48:24.620Z,75.60
2019-05-13T05:51:08.390Z,73.50
2019-05-13T05:53:52.418Z,73.70
2019-05-13T05:56:37.217Z,74.00
2019-05-13T05:59:21.915Z,75.60
2019-05-13T06:02:04.906Z,75.00
2019-05-13T06:04:47.642Z,73.50
2019-05-13T06:07:32.358Z,74.90
2019-05-13T06:10:14.682Z,76.80
2019-05-13T06:12:58.017Z,74.00
2019-05-13T06:15:42.049Z,74.80
2019-05-13T06:18:25.077Z,75.30
2019-05-13T06:21:08.457Z,74.90
2019-05-13T06:23:52.898Z,71.80
2019-05-13T06:26:35.665Z,72.60
2019-05-13T06:29:18.694Z,72.30
2019-05-13T06:32:15.063Z,73.60
2019-05-13T06:34:46.174Z,71.00
2019-05-13T06:37:28.942Z,72.40
2019-05-13T06:40:12.524Z,75.10
2019-05-13T06:42:55.427Z,75.50
2019-05-13T06:45:38.395Z,77.00
2019-05-13T06:48:23.141Z,75.80
2019-05-13T06:51:05.737Z,77.40
2019-05-13T06:53:48.729Z,75.00
2019-05-13T06:56:32.265Z,76.40
2019-05-13T06:59:15.081Z,75.20
2019-05-13T07:01:57.834Z,76.60
2019-05-13T07:04:41.562Z,75.10
2019-05-13T07:07:24.385Z,76.10
2019-05-13T07:10:07.054Z,77.10
2019-05-13T07:12:51.874Z,73.70
2019-05-13T07:15:34.338Z,74.10
2019-05-13T07:18:17.945Z,75.10
2019-05-13T07:21:02.236Z,72.60
2019-05-13T07:23:45.264Z,72.10
2019-05-13T07:26:28.365Z,73.20
2019-05-13T07:29:12.911Z,73.80
2019-05-13T07:31:56.379Z,71.90
2019-05-13T07:34:43.441Z,71.50
2019-05-13T07:37:23.793Z,71.60
2019-05-13T07:40:07.089Z,71.50
2019-05-13T07:42:52.134Z,73.70
2019-05-13T07:45:34.096Z,73.70
2019-05-13T07:48:21.270Z,73.80
2019-05-13T07:51:04.650Z,75.10
2019-05-13T07:53:46.065Z,74.20
2019-05-13T07:56:28.996Z,75.80
2019-05-13T07:59:12.379Z,75.20
2019-05-13T08:01:55.604Z,75.90
2019-05-13T08:04:38.538Z,75.80
2019-05-13T08:07:22.643Z,75.30
2019-05-13T08:10:06.027Z,77.10
2019-05-13T08:12:48.761Z,76.40
2019-05-13T08:15:31.731Z,77.50
2019-05-13T08:18:14.512Z,76.90
2019-05-13T08:20:57.558Z,77.70
2019-05-13T08:23:41.739Z,78.00
2019-05-13T08:26:24.784Z,77.80
2019-05-13T08:29:07.797Z,78.60
2019-05-13T08:31:51.791Z,78.20
2019-05-13T08:34:35.040Z,77.50
2019-05-13T08:37:17.707Z,77.60
2019-05-13T08:40:01.582Z,75.50
2019-05-13T08:42:45.725Z,76.30
2019-05-13T08:45:31.323Z,75.10
2019-05-13T08:48:13.024Z,76.30
2019-05-13T08:50:56.112Z,77.00
2019-05-13T08:53:38.801Z,77.60
2019-05-13T08:56:21.886Z,77.60
2019-05-13T08:59:04.567Z,77.50
2019-05-13T09:01:47.525Z,78.00
2019-05-13T09:04:31.631Z,75.40
2019-05-13T09:07:14.814Z,76.60
2019-05-13T09:09:57.549Z,76.00
2019-05-13T09:12:43.264Z,77.40
2019-05-13T09:15:25.136Z,77.40
2019-05-13T09:18:07.841Z,78.20
2019-05-13T09:20:52.101Z,78.10
2019-05-13T09:23:35.512Z,76.40
2019-05-13T09:26:17.965Z,75.20
2019-05-13T09:29:01.464Z,75.90
2019-05-13T09:31:44.613Z,75.50
2019-05-13T09:34:27.728Z,74.20
2019-05-13T09:37:11.880Z,73.50
2019-05-13T09:39:54.800Z,74.30
2019-05-13T09:42:48.241Z,74.70
2019-05-13T09:45:22.138Z,73.30
2019-05-13T09:48:04.828Z,75.20
2019-05-13T09:50:47.609Z,74.20
2019-05-13T09:53:32.566Z,75.00
2019-05-13T09:56:14.762Z,76.00
2019-05-13T09:58:57.485Z,75.70
2019-05-13T10:01:42.473Z,75.00
2019-05-13T10:04:25.787Z,76.10
2019-05-13T10:07:08.728Z,76.40
2019-05-13T10:09:52.135Z,77.30
2019-05-13T10:12:35.246Z,77.20
2019-05-13T10:15:22.050Z,77.30
2019-05-13T10:18:03.859Z,76.80
2019-05-13T10:20:57.659Z,77.00
2019-05-13T10:23:37.501Z,75.50
2019-05-13T10:26:21.994Z,76.80
2019-05-13T10:29:04.579Z,75.50
2019-05-13T10:31:47.297Z,74.70
2019-05-13T10:34:32.144Z,74.90
2019-05-13T10:37:14.516Z,76.10
2019-05-13T10:39:57.762Z,77.10
2019-05-13T10:42:43.127Z,76.70
2019-05-13T10:45:24.975Z,76.60
2019-05-13T10:48:10.464Z,74.40
2019-05-13T10:50:52.891Z,75.40
2019-05-13T10:53:35.836Z,74.70
2019-05-13T10:56:19.295Z,74.50
2019-05-13T10:59:03.002Z,73.70
2019-05-13T11:01:46.132Z,75.80
2019-05-13T11:04:28.591Z,75.70
2019-05-13T11:07:12.035Z,76.30
2019-05-13T11:09:54.847Z,76.70
2019-05-13T11:12:38.256Z,76.50
2019-05-13T11:15:21.008Z,77.10
2019-05-13T11:18:04.093Z,76.70
2019-05-13T11:20:48.070Z,73.40
2019-05-13T11:23:32.212Z,74.40
2019-05-13T11:26:15.932Z,72.20
2019-05-13T11:28:58.928Z,72.00
2019-05-13T11:31:42.767Z,72.80
2019-05-13T11:34:27.118Z,72.50
2019-05-13T11:37:12.307Z,73.00
2019-05-13T11:39:54.509Z,72.70
2019-05-13T11:42:37.436Z,72.60
2019-05-13T11:45:22.349Z,72.20
2019-05-13T11:48:05.402Z,73.10
2019-05-13T11:50:50.541Z,68.40
2019-05-13T11:53:36.578Z,70.10
2019-05-13T11:56:17.857Z,68.10
2019-05-13T11:59:04.071Z,67.50
2019-05-13T12:01:44.938Z,66.40
2019-05-13T12:04:27.703Z,67.80
2019-05-13T12:07:13.059Z,66.40
2019-05-13T12:09:54.860Z,66.40
2019-05-13T12:12:37.967Z,65.80
2019-05-13T12:15:28.914Z,68.20
2019-05-13T12:18:05.759Z,68.90
2019-05-13T12:20:48.514Z,65.70
2019-05-13T12:23:31.953Z,64.90
2019-05-13T12:26:16.015Z,68.20
2019-05-13T12:29:02.536Z,69.30
2019-05-13T12:31:43.245Z,68.70
2019-05-13T12:34:26.602Z,68.40
2019-05-13T12:37:12.024Z,67.10
2019-05-13T12:39:53.983Z,67.80
2019-05-13T12:42:43.127Z,67.60
2019-05-13T12:45:22.416Z,68.00
2019-05-13T12:48:05.410Z,67.60
2019-05-13T12:50:48.706Z,64.70
2019-05-13T12:53:32.145Z,67.00
2019-05-13T12:56:16.047Z,65.20
2019-05-13T12:58:58.831Z,64.60
2019-05-13T13:01:41.527Z,62.10
2019-05-13T13:04:24.641Z,62.20
2019-05-13T13:07:07.571Z,63.40
2019-05-13T13:09:53.534Z,64.90
2019-05-13T13:15:37.138Z,63.40
2019-05-13T13:18:04.381Z,58.10
2019-05-13T13:20:56.176Z,61.10
2019-05-13T13:23:34.104Z,60.70
2019-05-13T13:26:17.123Z,62.00
2019-05-13T13:29:00.124Z,61.10
2019-05-13T13:31:43.398Z,58.40
2019-05-13T13:34:26.757Z,59.30
2019-05-13T13:37:09.452Z,60.50
2019-05-13T13:39:54.991Z,57.90
2019-05-13T13:42:38.093Z,57.80
2019-05-13T13:45:22.886Z,60.50
2019-05-13T13:48:05.653Z,57.80
2019-05-13T13:50:48.656Z,58.20
2019-05-13T13:53:33.230Z,59.30
2019-05-13T13:56:16.587Z,56.40
2019-05-13T13:59:00.118Z,55.60
2019-05-13T14:01:44.471Z,55.50
2019-05-13T14:04:27.930Z,55.40
2019-05-13T14:06:50.057Z,65.80
2019-05-13T14:07:27.751Z,59.10
2019-05-13T14:09:55.329Z,58.90
2019-05-13T14:12:41.396Z,51.80
2019-05-13T14:15:23.250Z,53.80
2019-05-13T14:18:06.541Z,48.90
2019-05-13T14:20:49.195Z,48.20
2019-05-13T14:23:32.213Z,46.20
2019-05-13T14:26:15.094Z,47.10
2019-05-13T14:28:59.954Z,50.90
2019-05-13T14:31:43.442Z,48.50
2019-05-13T14:34:26.151Z,45.40
2019-05-13T14:37:08.836Z,44.10
2019-05-13T14:39:51.771Z,45.00
2019-05-13T14:42:34.617Z,44.60
2019-05-13T14:45:20.618Z,43.80
2019-05-13T14:48:02.427Z,43.40
2019-05-13T14:50:45.373Z,42.00
2019-05-13T14:53:28.272Z,45.00
2019-05-13T14:56:14.117Z,48.20
2019-05-13T14:58:55.384Z,47.00
2019-05-13T15:01:41.170Z,50.20
2019-05-13T15:04:23.181Z,45.20
2019-05-13T15:07:08.933Z,41.30
2019-05-13T15:09:51.726Z,40.60
2019-05-13T15:12:34.681Z,39.90
2019-05-13T15:15:17.412Z,37.60
2019-05-13T15:18:01.479Z,36.20
2019-05-13T15:20:44.354Z,41.20
2019-05-13T15:23:27.679Z,40.40
2019-05-13T15:26:11.712Z,37.40
2019-05-13T15:28:55.256Z,34.90
2019-05-13T15:31:38.088Z,33.10
2019-05-13T15:34:21.647Z,34.10
2019-05-13T15:37:04.468Z,31.90
2019-05-13T15:39:47.286Z,33.00
2019-05-13T15:42:31.942Z,32.20
2019-05-13T15:45:14.731Z,34.80
2019-05-13T15:47:57.563Z,34.10
2019-05-13T15:50:42.246Z,34.00
2019-05-13T15:53:25.232Z,32.30
2019-05-13T15:56:08.146Z,33.10
2019-05-13T15:58:53.054Z,36.00
2019-05-13T16:01:35.543Z,40.00
2019-05-13T16:04:18.477Z,39.70
2019-05-13T16:07:01.893Z,33.90
2019-05-13T16:09:44.672Z,34.10
2019-05-13T16:12:28.167Z,35.20
2019-05-13T16:15:15.511Z,34.30
2019-05-13T16:17:55.966Z,35.40
2019-05-13T16:20:41.941Z,34.60
2019-05-13T16:23:23.389Z,34.80
2019-05-13T16:26:06.014Z,37.10
2019-05-13T16:28:49.022Z,36.50
2019-05-13T16:31:32.105Z,35.60
2019-05-13T16:34:15.007Z,35.30
2019-05-13T16:36:57.975Z,38.50
2019-05-13T16:39:41.609Z,38.50
2019-05-13T16:42:24.454Z,36.40
2019-05-13T16:45:07.628Z,36.30
2019-05-13T16:47:57.154Z,38.40
2019-05-13T16:50:34.780Z,37.60
2019-05-13T16:53:17.640Z,38.90
2019-05-13T16:56:01.764Z,38.80
2019-05-13T16:58:44.616Z,39.90
2019-05-13T17:01:28.022Z,36.40
2019-05-13T17:04:12.367Z,36.90
2019-05-13T17:06:55.034Z,38.30
2019-05-13T17:09:37.645Z,38.20
2019-05-13T17:12:21.248Z,34.70
2019-05-13T17:15:04.010Z,36.40
2019-05-13T17:17:46.898Z,38.20
2019-05-13T17:20:31.952Z,35.50
2019-05-13T17:23:13.758Z,35.80
2019-05-13T17:25:56.730Z,36.10
2019-05-13T17:28:41.668Z,36.60
2019-05-13T17:31:24.073Z,35.50
2019-05-13T17:34:06.948Z,34.50
2019-05-13T17:36:51.731Z,35.30
2019-05-13T17:39:34.228Z,35.30
2019-05-13T17:42:16.813Z,34.60
2019-05-13T17:45:02.219Z,35.10
2019-05-13T17:47:44.290Z,34.30
2019-05-13T17:50:27.209Z,34.40
2019-05-13T17:53:11.382Z,34.30
2019-05-13T17:55:54.178Z,37.30
2019-05-13T17:58:37.054Z,38.10
2019-05-13T18:01:21.242Z,37.80
2019-05-13T18:04:04.031Z,36.00
2019-05-13T18:06:46.922Z,37.90
2019-05-13T18:09:31.551Z,36.00
2019-05-13T18:12:14.019Z,34.70
2019-05-13T18:14:56.645Z,35.20
2019-05-13T18:17:41.681Z,35.20
2019-05-13T18:20:24.245Z,35.60
2019-05-13T18:23:07.087Z,35.80
2019-05-13T18:25:51.452Z,33.80
2019-05-13T18:28:34.510Z,35.10
2019-05-13T18:31:17.114Z,37.10
2019-05-13T18:34:01.552Z,37.30
2019-05-13T18:36:44.368Z,38.50
2019-05-13T18:39:27.574Z,39.80
2019-05-13T18:42:11.480Z,37.90
2019-05-13T18:44:54.882Z,36.80
2019-05-13T18:47:37.697Z,35.60
2019-05-13T18:50:21.938Z,34.90
2019-05-13T18:53:04.841Z,34.80
2019-05-13T18:55:48.212Z,35.40
2019-05-13T18:58:31.649Z,35.80
2019-05-13T19:01:15.117Z,36.40
2019-05-13T19:03:57.839Z,36.90
2019-05-13T19:06:42.322Z,35.50
2019-05-13T19:09:26.018Z,35.70
2019-05-13T19:12:11.438Z,35.70
2019-05-13T19:14:53.348Z,35.50
2019-05-13T19:17:36.615Z,39.20
2019-05-13T19:20:21.823Z,40.80
2019-05-13T19:23:04.801Z,38.90
2019-05-13T19:25:47.459Z,39.40
2019-05-13T19:28:31.718Z,37.90
2019-05-13T19:31:14.578Z,38.50
2019-05-13T19:33:57.452Z,41.20
2019-05-13T19:36:40.474Z,43.20
2019-05-13T19:39:23.684Z,44.70
2019-05-13T19:42:06.284Z,40.10
2019-05-13T19:44:51.035Z,40.70
2019-05-13T19:47:33.470Z,41.40
2019-05-13T19:50:16.645Z,43.40
2019-05-13T19:53:01.305Z,45.70
2019-05-13T19:55:45.611Z,43.00
2019-05-13T19:58:28.179Z,41.70
2019-05-13T20:01:11.629Z,42.20
2019-05-13T20:03:54.539Z,42.10
2019-05-13T20:06:37.362Z,42.40
2019-05-13T20:09:21.547Z,42.80
2019-05-13T20:12:05.110Z,42.20
2019-05-13T20:14:47.717Z,42.50
2019-05-13T20:17:32.067Z,43.80
2019-05-13T20:20:15.956Z,43.70
2019-05-13T20:23:01.346Z,42.50
2019-05-13T20:25:44.207Z,44.00
2019-05-13T20:28:27.517Z,44.40
2019-05-13T20:31:11.063Z,46.40
2019-05-13T20:33:54.249Z,45.30
2019-05-13T20:36:38.016Z,44.90
2019-05-13T20:39:22.496Z,45.50
2019-05-13T20:42:05.314Z,45.80
2019-05-13T20:44:48.541Z,45.30
2019-05-13T20:47:33.281Z,44.20
2019-05-13T20:50:16.189Z,45.50
2019-05-13T20:52:59.048Z,44.90
2019-05-13T20:55:41.951Z,45.30
2019-05-13T20:58:24.527Z,44.90
2019-05-13T21:01:07.801Z,44.80
2019-05-13T21:03:51.543Z,44.40
2019-05-13T21:06:35.002Z,44.80
2019-05-13T21:09:17.899Z,45.50
2019-05-13T21:12:01.832Z,43.70
2019-05-13T21:14:45.955Z,43.30
2019-05-13T21:17:29.082Z,43.90
2019-05-13T21:20:19.672Z,44.70
2019-05-13T21:22:57.407Z,44.00
2019-05-13T21:25:41.876Z,44.80
2019-05-13T21:28:24.933Z,44.40
2019-05-13T21:31:07.615Z,43.90
2019-05-13T21:33:51.381Z,43.70
2019-05-13T21:36:34.085Z,42.90
2019-05-13T21:39:17.220Z,42.30
2019-05-13T21:42:02.122Z,40.50
2019-05-13T21:44:45.611Z,41.20
2019-05-13T21:47:28.437Z,41.50
2019-05-13T21:50:11.725Z,41.50
2019-05-13T21:52:54.290Z,41.80
2019-05-13T21:55:37.648Z,41.50
2019-05-13T21:58:24.320Z,41.60
2019-05-13T22:01:08.090Z,43.20
2019-05-13T22:03:51.431Z,42.40
2019-05-13T22:06:36.359Z,43.40
2019-05-13T22:09:19.099Z,44.00
2019-05-13T22:12:02.177Z,45.90
2019-05-13T22:14:45.266Z,45.10
2019-05-13T22:17:28.782Z,46.70
2019-05-13T22:20:12.309Z,47.80
2019-05-13T22:22:55.278Z,45.50
2019-05-13T22:25:38.163Z,48.60
2019-05-13T22:28:22.097Z,49.00
2019-05-13T22:31:06.911Z,49.80
2019-05-13T22:33:51.814Z,48.60
2019-05-13T22:36:34.603Z,50.40
2019-05-13T22:39:18.427Z,49.50
2019-05-13T22:42:01.628Z,49.20
2019-05-13T22:44:45.040Z,48.20
2019-05-13T22:47:27.869Z,47.80
2019-05-13T22:50:11.610Z,48.20
2019-05-13T22:52:54.422Z,47.50
2019-05-13T22:55:37.309Z,48.40
2019-05-13T22:58:22.357Z,47.90
2019-05-13T23:01:04.589Z,48.00
2019-05-13T23:03:47.343Z,48.60
2019-05-13T23:06:32.177Z,47.10
2019-05-13T23:09:14.729Z,47.70
2019-05-13T23:11:58.069Z,47.90
2019-05-13T23:14:41.405Z,48.20
2019-05-13T23:17:24.445Z,50.40
2019-05-13T23:20:07.335Z,49.80
2019-05-13T23:22:51.925Z,49.00
2019-05-13T23:25:34.655Z,49.40
2019-05-13T23:28:17.564Z,49.40
2019-05-13T23:31:01.680Z,50.50
2019-05-13T23:33:45.138Z,50.40
2019-05-13T23:36:27.982Z,49.10
2019-05-13T23:39:11.735Z,49.60
2019-05-13T23:41:55.443Z,52.90
2019-05-13T23:44:41.195Z,54.50
2019-05-13T23:47:23.044Z,53.40
2019-05-13T23:50:06.131Z,54.60
2019-05-13T23:52:51.022Z,55.00
2019-05-13T23:55:33.341Z,55.20
2019-05-13T23:58:16.272Z,55.80
