createdAt,value
2023-01-19T00:00:27.589Z,99466.81
2023-01-19T00:02:55.045Z,99475.41
2023-01-19T00:05:21.854Z,99465.94
2023-01-19T00:07:48.435Z,99460.81
2023-01-19T00:10:15.037Z,99462.53
2023-01-19T00:12:41.465Z,99454.78
2023-01-19T00:15:08.540Z,99464.22
2023-01-19T00:17:35.146Z,99467.66
2023-01-19T00:20:01.742Z,99463.38
2023-01-19T00:22:28.211Z,99464.25
2023-01-19T00:24:54.746Z,99469.41
2023-01-19T00:27:21.215Z,99471.09
2023-01-19T00:29:47.651Z,99465.97
2023-01-19T00:32:14.208Z,99465.94
2023-01-19T00:34:42.584Z,99469.38
2023-01-19T00:37:09.733Z,99468.53
2023-01-19T00:39:36.182Z,99467.66
2023-01-19T00:42:21.766Z,99471.13
2023-01-19T00:44:48.189Z,99481.41
2023-01-19T00:47:14.734Z,99479.69
2023-01-19T00:49:41.153Z,99459.06
2023-01-19T00:52:07.627Z,99465.94
2023-01-19T00:54:34.048Z,99473.69
2023-01-19T00:57:00.523Z,99474.56
2023-01-19T00:59:26.980Z,99483.13
2023-01-19T01:01:53.726Z,99477.09
2023-01-19T01:04:20.269Z,99477.09
2023-01-19T01:06:46.808Z,99476.25
2023-01-19T01:09:13.378Z,99478.81
2023-01-19T01:11:40.851Z,99471.94
2023-01-19T01:14:08.231Z,99478.81
2023-01-19T01:16:34.844Z,99475.38
2023-01-19T01:19:01.355Z,99471.97
2023-01-19T01:21:27.837Z,99483.13
2023-01-19T01:23:54.596Z,99475.41
2023-01-19T01:26:21.409Z,99478.81
2023-01-19T01:28:47.941Z,99477.09
2023-01-19T01:31:14.496Z,99477.09
2023-01-19T01:33:41.856Z,99488.28
2023-01-19T01:36:10.074Z,99495.13
2023-01-19T01:38:36.643Z,99489.16
2023-01-19T01:41:03.362Z,99489.13
2023-01-19T01:43:48.542Z,99500.31
2023-01-19T01:46:17.199Z,99490.00
2023-01-19T01:48:50.710Z,99494.28
2023-01-19T01:51:25.552Z,99491.69
2023-01-19T01:54:15.071Z,99490.00
2023-01-19T01:56:52.596Z,99481.38
2023-01-19T01:59:26.865Z,99485.72
2023-01-19T02:02:15.572Z,99473.69
2023-01-19T02:04:53.833Z,99484.81
2023-01-19T02:07:48.517Z,99482.25
2023-01-19T02:10:33.867Z,99489.97
2023-01-19T02:13:18.711Z,99489.13
2023-01-19T02:15:45.867Z,99483.97
2023-01-19T02:18:12.516Z,99488.25
2023-01-19T02:20:42.726Z,99488.28
2023-01-19T02:23:18.362Z,99483.13
2023-01-19T02:25:45.213Z,99493.44
2023-01-19T02:28:12.038Z,99482.25
2023-01-19T02:30:41.422Z,99482.25
2023-01-19T02:33:08.005Z,99475.38
2023-01-19T02:35:37.988Z,99473.66
2023-01-19T02:38:06.404Z,99477.97
2023-01-19T02:40:33.138Z,99475.34
2023-01-19T02:43:01.405Z,99477.06
2023-01-19T02:45:28.604Z,99477.94
2023-01-19T02:47:55.034Z,99483.97
2023-01-19T02:50:45.980Z,99477.94
2023-01-19T02:53:31.195Z,99474.50
2023-01-19T02:56:01.137Z,99471.94
2023-01-19T02:59:00.199Z,99467.63
2023-01-19T03:01:47.518Z,99475.38
2023-01-19T03:04:35.321Z,99471.06
2023-01-19T03:07:22.203Z,99465.91
2023-01-19T03:10:07.831Z,99467.63
2023-01-19T03:12:59.488Z,99467.66
2023-01-19T03:15:43.719Z,99461.63
2023-01-19T03:18:12.517Z,99461.63
2023-01-19T03:20:40.294Z,99463.34
2023-01-19T03:23:11.055Z,99472.81
2023-01-19T03:25:42.522Z,99465.94
2023-01-19T03:28:09.671Z,99465.94
2023-01-19T03:30:42.345Z,99471.09
2023-01-19T03:33:14.282Z,99477.09
2023-01-19T03:35:45.199Z,99468.50
2023-01-19T03:38:17.197Z,99476.25
2023-01-19T03:40:45.515Z,99471.94
2023-01-19T03:43:16.499Z,99471.09
2023-01-19T03:45:43.903Z,99465.94
2023-01-19T03:48:10.668Z,99466.81
2023-01-19T03:50:37.203Z,99469.38
2023-01-19T03:53:12.881Z,99470.22
2023-01-19T03:55:42.052Z,99473.66
2023-01-19T03:58:08.552Z,99476.22
2023-01-19T04:00:36.536Z,99475.38
2023-01-19T04:03:07.159Z,99475.38
2023-01-19T04:05:33.717Z,99477.94
2023-01-19T04:08:00.705Z,99490.00
2023-01-19T04:10:27.216Z,99490.84
2023-01-19T04:12:59.311Z,99490.84
2023-01-19T04:15:26.667Z,99484.81
2023-01-19T04:17:53.134Z,99488.25
2023-01-19T04:20:20.071Z,99482.25
2023-01-19T04:22:46.489Z,99477.94
2023-01-19T04:25:12.932Z,99479.66
2023-01-19T04:27:39.453Z,99483.97
2023-01-19T04:30:06.660Z,99485.69
2023-01-19T04:32:33.177Z,99472.81
2023-01-19T04:34:59.963Z,99471.09
2023-01-19T04:37:26.487Z,99476.25
2023-01-19T04:39:52.996Z,99482.25
2023-01-19T04:42:19.719Z,99488.28
2023-01-19T04:44:46.184Z,99475.41
2023-01-19T04:47:12.608Z,99480.56
2023-01-19T04:49:39.075Z,99481.41
2023-01-19T04:52:06.405Z,99484.84
2023-01-19T04:54:33.163Z,99480.53
2023-01-19T04:56:59.775Z,99479.72
2023-01-19T04:59:26.256Z,99469.41
2023-01-19T05:01:52.975Z,99478.81
2023-01-19T05:04:19.456Z,99480.56
2023-01-19T05:06:45.878Z,99473.69
2023-01-19T05:09:14.194Z,99473.69
2023-01-19T05:11:41.076Z,99469.38
2023-01-19T05:14:07.559Z,99477.09
2023-01-19T05:16:34.611Z,99473.66
2023-01-19T05:19:01.354Z,99476.25
2023-01-19T05:21:28.362Z,99475.38
2023-01-19T05:23:54.819Z,99471.09
2023-01-19T05:26:21.293Z,99480.53
2023-01-19T05:28:47.775Z,99477.97
2023-01-19T05:31:14.321Z,99473.69
2023-01-19T05:33:41.156Z,99487.41
2023-01-19T05:36:07.789Z,99479.66
2023-01-19T05:38:35.660Z,99490.84
2023-01-19T05:41:02.744Z,99485.69
2023-01-19T05:43:29.327Z,99489.97
2023-01-19T05:45:55.829Z,99491.66
2023-01-19T05:48:22.384Z,99491.69
2023-01-19T05:50:49.565Z,99494.25
2023-01-19T05:53:17.080Z,99491.66
2023-01-19T05:55:43.610Z,99494.25
2023-01-19T05:58:10.121Z,99497.69
2023-01-19T06:00:36.547Z,99502.84
2023-01-19T06:03:04.189Z,99501.97
2023-01-19T06:05:30.848Z,99512.28
2023-01-19T06:07:57.271Z,99502.81
2023-01-19T06:10:23.998Z,99508.00
2023-01-19T06:12:52.421Z,99518.28
2023-01-19T06:15:19.175Z,99523.44
2023-01-19T06:17:45.623Z,99512.28
2023-01-19T06:20:14.036Z,99519.13
2023-01-19T06:22:40.559Z,99532.88
2023-01-19T06:25:07.315Z,99520.00
2023-01-19T06:27:33.770Z,99521.72
2023-01-19T06:30:00.377Z,99519.09
2023-01-19T06:32:27.003Z,99520.84
2023-01-19T06:34:54.177Z,99525.13
2023-01-19T06:37:20.974Z,99523.44
2023-01-19T06:39:47.460Z,99531.16
2023-01-19T06:42:14.301Z,99529.44
2023-01-19T06:44:47.326Z,99526.84
2023-01-19T06:47:16.417Z,99535.44
2023-01-19T06:49:43.300Z,99538.88
2023-01-19T06:52:11.405Z,99542.31
2023-01-19T06:54:38.181Z,99550.03
2023-01-19T06:57:04.730Z,99562.00
2023-01-19T06:59:31.773Z,99561.19
2023-01-19T07:01:59.069Z,99567.19
2023-01-19T07:04:27.008Z,99568.03
2023-01-19T07:06:53.669Z,99565.47
2023-01-19T07:09:20.425Z,99564.63
2023-01-19T07:11:48.166Z,99558.59
2023-01-19T07:14:15.024Z,99563.75
2023-01-19T07:16:41.577Z,99568.03
2023-01-19T07:19:10.648Z,99570.66
2023-01-19T07:21:37.383Z,99574.06
2023-01-19T07:24:03.907Z,99573.22
2023-01-19T07:26:30.878Z,99575.78
2023-01-19T07:28:57.615Z,99582.66
2023-01-19T07:31:24.593Z,99590.38
2023-01-19T07:33:51.220Z,99602.41
2023-01-19T07:36:17.718Z,99598.97
2023-01-19T07:38:44.175Z,99604.97
2023-01-19T07:41:10.839Z,99601.53
2023-01-19T07:43:37.568Z,99608.41
2023-01-19T07:46:06.251Z,99623.84
2023-01-19T07:48:32.779Z,99613.59
2023-01-19T07:51:13.049Z,99623.88
2023-01-19T07:53:40.110Z,99636.75
2023-01-19T07:56:07.746Z,99632.47
2023-01-19T07:58:34.551Z,99632.47
2023-01-19T08:01:01.124Z,99645.34
2023-01-19T08:03:27.725Z,99647.94
2023-01-19T08:05:54.586Z,99650.53
2023-01-19T08:08:21.043Z,99653.09
2023-01-19T08:10:50.936Z,99665.97
2023-01-19T08:13:18.534Z,99662.53
2023-01-19T08:15:45.240Z,99663.41
2023-01-19T08:18:11.801Z,99676.31
2023-01-19T08:20:38.388Z,99672.84
2023-01-19T08:23:05.482Z,99672.88
2023-01-19T08:25:34.397Z,99676.31
2023-01-19T08:28:01.846Z,99678.88
2023-01-19T08:30:28.405Z,99679.75
2023-01-19T08:32:58.375Z,99687.47
2023-01-19T08:35:25.109Z,99686.63
2023-01-19T08:37:51.547Z,99681.47
2023-01-19T08:40:18.404Z,99692.63
2023-01-19T08:42:45.498Z,99696.09
2023-01-19T08:45:12.311Z,99696.94
2023-01-19T08:47:38.798Z,99708.13
2023-01-19T08:50:05.574Z,99703.81
2023-01-19T08:52:32.064Z,99705.53
2023-01-19T08:54:58.495Z,99711.53
2023-01-19T08:57:24.899Z,99717.56
2023-01-19T08:59:51.364Z,99711.59
2023-01-19T09:02:17.855Z,99718.44
2023-01-19T09:04:44.323Z,99709.84
2023-01-19T09:07:10.824Z,99726.19
2023-01-19T09:09:39.459Z,99724.47
2023-01-19T09:12:05.955Z,99729.63
2023-01-19T09:14:32.545Z,99724.50
2023-01-19T09:16:59.274Z,99729.66
2023-01-19T09:19:26.148Z,99735.66
2023-01-19T09:21:54.605Z,99748.53
2023-01-19T09:24:21.186Z,99744.28
2023-01-19T09:26:47.937Z,99748.53
2023-01-19T09:29:14.418Z,99756.31
2023-01-19T09:31:41.115Z,99752.88
2023-01-19T09:34:07.695Z,99752.88
2023-01-19T09:36:36.537Z,99749.44
2023-01-19T09:39:03.743Z,99753.72
2023-01-19T09:41:33.990Z,99757.16
2023-01-19T09:44:01.074Z,99758.03
2023-01-19T09:46:38.893Z,99762.31
2023-01-19T09:49:11.677Z,99768.38
2023-01-19T09:51:41.737Z,99774.38
2023-01-19T09:54:31.181Z,99782.09
2023-01-19T09:56:57.647Z,99788.13
2023-01-19T09:59:32.296Z,99783.81
2023-01-19T10:02:23.514Z,99788.97
2023-01-19T10:05:27.459Z,99795.00
2023-01-19T10:08:10.091Z,99803.63
2023-01-19T10:10:37.721Z,99795.88
2023-01-19T10:13:22.472Z,99804.47
2023-01-19T10:15:55.100Z,99803.63
2023-01-19T10:18:43.162Z,99797.59
2023-01-19T10:21:17.610Z,99809.63
2023-01-19T10:24:15.083Z,99803.63
2023-01-19T10:26:45.691Z,99804.47
2023-01-19T10:29:26.470Z,99810.50
2023-01-19T10:32:04.875Z,99808.78
2023-01-19T10:34:31.341Z,99813.94
2023-01-19T10:37:15.698Z,99816.50
2023-01-19T10:39:43.166Z,99814.78
2023-01-19T10:42:15.314Z,99817.41
2023-01-19T10:44:42.182Z,99815.69
2023-01-19T10:47:17.079Z,99818.25
2023-01-19T10:49:44.603Z,99819.13
2023-01-19T10:52:28.821Z,99819.13
2023-01-19T10:54:55.999Z,99824.28
2023-01-19T10:57:36.949Z,99820.84
2023-01-19T11:00:06.489Z,99818.25
2023-01-19T11:02:33.465Z,99820.84
2023-01-19T11:05:23.376Z,99816.53
2023-01-19T11:07:49.861Z,99810.56
2023-01-19T11:10:16.299Z,99819.16
2023-01-19T11:12:45.882Z,99824.31
2023-01-19T11:15:25.625Z,99820.00
2023-01-19T11:17:53.510Z,99816.59
2023-01-19T11:20:25.945Z,99821.75
2023-01-19T11:23:16.545Z,99811.44
2023-01-19T11:25:47.849Z,99820.03
2023-01-19T11:28:20.633Z,99821.75
2023-01-19T11:31:01.953Z,99814.03
2023-01-19T11:33:42.494Z,99814.03
2023-01-19T11:36:33.667Z,99825.22
2023-01-19T11:39:20.493Z,99816.63
2023-01-19T11:41:52.089Z,99817.47
2023-01-19T11:44:23.469Z,99821.78
2023-01-19T11:47:02.214Z,99821.78
2023-01-19T11:49:52.731Z,99820.06
2023-01-19T11:52:53.339Z,99814.91
2023-01-19T11:55:33.887Z,99820.06
2023-01-19T11:58:00.735Z,99814.06
2023-01-19T12:01:01.681Z,99808.91
2023-01-19T12:03:37.143Z,99817.50
2023-01-19T12:06:14.040Z,99826.13
2023-01-19T12:08:45.243Z,99820.97
2023-01-19T12:11:17.967Z,99817.53
2023-01-19T12:13:46.454Z,99819.25
2023-01-19T12:16:26.329Z,99823.53
2023-01-19T12:19:03.428Z,99823.53
2023-01-19T12:21:29.923Z,99818.41
2023-01-19T12:24:08.360Z,99826.13
2023-01-19T12:26:44.629Z,99824.44
2023-01-19T12:29:21.807Z,99825.28
2023-01-19T12:32:13.070Z,99824.44
2023-01-19T12:34:52.069Z,99827.88
2023-01-19T12:37:28.797Z,99825.28
2023-01-19T12:39:58.046Z,99832.16
2023-01-19T12:42:26.406Z,99829.59
2023-01-19T12:45:29.306Z,99835.59
2023-01-19T12:47:56.314Z,99827.88
2023-01-19T12:50:25.814Z,99827.00
2023-01-19T12:53:02.676Z,99828.75
2023-01-19T12:55:36.422Z,99834.75
2023-01-19T12:58:23.384Z,99830.47
2023-01-19T13:01:10.786Z,99830.47
2023-01-19T13:03:59.006Z,99822.72
2023-01-19T13:06:47.146Z,99832.19
2023-01-19T13:09:37.460Z,99831.31
2023-01-19T13:12:21.470Z,99833.88
2023-01-19T13:14:49.733Z,99825.28
2023-01-19T13:17:34.295Z,99833.06
2023-01-19T13:20:22.691Z,99828.75
2023-01-19T13:22:51.147Z,99826.16
2023-01-19T13:25:31.310Z,99839.06
2023-01-19T13:27:58.185Z,99838.22
2023-01-19T13:30:28.793Z,99833.91
2023-01-19T13:33:09.125Z,99834.78
2023-01-19T13:35:35.920Z,99838.19
2023-01-19T13:38:03.630Z,99833.03
2023-01-19T13:40:38.611Z,99845.09
2023-01-19T13:43:14.659Z,99841.66
2023-01-19T13:45:41.832Z,99842.50
2023-01-19T13:48:14.631Z,99842.50
2023-01-19T13:50:42.665Z,99852.84
2023-01-19T13:53:20.626Z,99850.25
2023-01-19T13:55:48.160Z,99854.56
2023-01-19T13:58:22.429Z,99858.88
2023-01-19T14:00:49.069Z,99855.41
2023-01-19T14:03:15.643Z,99857.16
2023-01-19T14:05:43.388Z,99858.88
2023-01-19T14:08:18.023Z,99856.28
2023-01-19T14:10:53.766Z,99862.31
2023-01-19T14:13:32.240Z,99871.78
2023-01-19T14:16:07.978Z,99876.09
2023-01-19T14:18:36.084Z,99887.28
2023-01-19T14:21:08.329Z,99877.81
2023-01-19T14:23:55.853Z,99874.38
2023-01-19T14:26:37.776Z,99876.09
2023-01-19T14:29:10.311Z,99878.69
2023-01-19T14:31:46.314Z,99879.53
2023-01-19T14:34:31.250Z,99872.66
2023-01-19T14:36:58.331Z,99885.56
2023-01-19T14:39:27.745Z,99880.38
2023-01-19T14:41:58.080Z,99884.69
2023-01-19T14:44:35.067Z,99882.97
2023-01-19T14:47:02.200Z,99882.13
2023-01-19T14:49:35.968Z,99886.44
2023-01-19T14:52:31.487Z,99877.78
2023-01-19T14:54:59.488Z,99889.00
2023-01-19T14:57:26.016Z,99890.72
2023-01-19T14:59:52.856Z,99906.22
2023-01-19T15:02:22.191Z,99901.06
2023-01-19T15:04:48.628Z,99897.59
2023-01-19T15:07:19.389Z,99901.88
2023-01-19T15:09:47.351Z,99901.88
2023-01-19T15:12:17.481Z,99906.19
2023-01-19T15:14:45.072Z,99907.88
2023-01-19T15:17:17.956Z,99905.31
2023-01-19T15:19:44.403Z,99904.44
2023-01-19T15:22:12.606Z,99906.16
2023-01-19T15:24:40.879Z,99910.47
2023-01-19T15:27:12.021Z,99918.22
2023-01-19T15:29:40.289Z,99923.38
2023-01-19T15:32:12.352Z,99928.53
2023-01-19T15:34:38.825Z,99928.53
2023-01-19T15:37:05.350Z,99928.53
2023-01-19T15:39:32.325Z,99935.41
2023-01-19T15:41:59.703Z,99933.69
2023-01-19T15:44:26.347Z,99934.56
2023-01-19T15:46:54.669Z,99931.09
2023-01-19T15:49:21.315Z,99936.28
2023-01-19T15:51:47.717Z,99935.38
2023-01-19T15:54:15.189Z,99937.13
2023-01-19T15:56:42.592Z,99932.81
2023-01-19T15:59:09.164Z,99940.53
2023-01-19T16:01:36.112Z,99951.72
2023-01-19T16:04:05.111Z,99946.56
2023-01-19T16:06:32.685Z,99950.00
2023-01-19T16:09:01.134Z,99951.72
2023-01-19T16:11:29.888Z,99945.69
2023-01-19T16:13:56.471Z,99952.59
2023-01-19T16:16:24.525Z,99952.59
2023-01-19T16:18:51.709Z,99952.56
2023-01-19T16:21:18.754Z,99958.56
2023-01-19T16:23:45.188Z,99959.44
2023-01-19T16:26:30.106Z,99956.00
2023-01-19T16:28:58.727Z,99962.00
2023-01-19T16:31:25.614Z,99958.53
2023-01-19T16:33:52.127Z,99958.53
2023-01-19T16:36:19.595Z,99964.56
2023-01-19T16:38:46.055Z,99963.69
2023-01-19T16:41:12.658Z,99968.84
2023-01-19T16:43:39.079Z,99962.84
2023-01-19T16:46:05.701Z,99970.56
2023-01-19T16:48:32.349Z,99973.16
2023-01-19T16:51:04.716Z,99966.25
2023-01-19T16:53:34.367Z,99970.53
2023-01-19T16:56:27.304Z,99973.97
2023-01-19T16:58:58.325Z,99979.13
2023-01-19T17:01:28.523Z,99986.00
2023-01-19T17:03:55.748Z,99980.00
2023-01-19T17:06:23.677Z,99990.31
2023-01-19T17:08:50.856Z,99985.16
2023-01-19T17:11:28.536Z,99995.47
2023-01-19T17:13:56.470Z,99998.06
2023-01-19T17:16:24.325Z,99998.03
2023-01-19T17:18:51.217Z,99997.16
2023-01-19T17:21:19.273Z,100000.59
2023-01-19T17:23:48.105Z,100001.44
2023-01-19T17:26:15.329Z,100007.47
2023-01-19T17:28:41.872Z,100001.44
2023-01-19T17:31:30.065Z,100006.59
2023-01-19T17:33:56.700Z,100001.41
2023-01-19T17:36:25.370Z,100006.56
2023-01-19T17:38:54.103Z,100005.69
2023-01-19T17:41:24.072Z,100011.66
2023-01-19T17:43:51.403Z,100012.50
2023-01-19T17:46:19.479Z,100016.81
2023-01-19T17:49:01.669Z,100014.22
2023-01-19T17:51:28.987Z,100012.50
2023-01-19T17:53:55.641Z,100016.81
2023-01-19T17:56:27.531Z,100022.81
2023-01-19T17:58:54.294Z,100019.38
2023-01-19T18:01:23.991Z,100019.41
2023-01-19T18:03:50.554Z,100025.44
2023-01-19T18:06:17.506Z,100024.59
2023-01-19T18:08:46.208Z,100022.03
2023-01-19T18:11:13.993Z,100024.59
2023-01-19T18:13:43.315Z,100022.88
2023-01-19T18:16:15.520Z,100020.28
2023-01-19T18:18:42.321Z,100024.56
2023-01-19T18:21:11.345Z,100018.53
2023-01-19T18:23:38.148Z,100019.38
2023-01-19T18:26:09.707Z,100022.78
2023-01-19T18:28:36.524Z,100017.59
2023-01-19T18:31:07.016Z,100021.91
2023-01-19T18:33:34.055Z,100024.44
2023-01-19T18:36:00.880Z,100034.72
2023-01-19T18:38:27.535Z,100034.72
2023-01-19T18:41:05.172Z,100029.53
2023-01-19T18:43:32.003Z,100030.38
2023-01-19T18:45:58.506Z,100036.31
2023-01-19T18:48:24.973Z,100037.19
2023-01-19T18:50:51.535Z,100027.72
2023-01-19T18:53:18.103Z,100044.91
2023-01-19T18:55:52.901Z,100040.63
2023-01-19T18:58:19.989Z,100036.31
2023-01-19T19:00:47.206Z,100039.81
2023-01-19T19:03:13.843Z,100047.50
2023-01-19T19:05:40.589Z,100044.03
2023-01-19T19:08:07.778Z,100049.19
2023-01-19T19:10:34.711Z,100050.03
2023-01-19T19:13:01.647Z,100047.38
2023-01-19T19:15:28.222Z,100048.19
2023-01-19T19:17:54.715Z,100046.41
2023-01-19T19:20:22.713Z,100050.75
2023-01-19T19:22:49.890Z,100052.47
2023-01-19T19:25:16.462Z,100055.00
2023-01-19T19:27:45.321Z,100055.84
2023-01-19T19:30:13.471Z,100050.69
2023-01-19T19:32:40.269Z,100056.75
2023-01-19T19:35:06.940Z,100060.22
2023-01-19T19:37:34.147Z,100060.25
2023-01-19T19:40:00.549Z,100062.88
2023-01-19T19:42:29.978Z,100060.28
2023-01-19T19:44:56.571Z,100058.63
2023-01-19T19:47:24.475Z,100061.22
2023-01-19T19:49:50.942Z,100062.94
2023-01-19T19:52:17.368Z,100063.81
2023-01-19T19:54:45.066Z,100067.22
2023-01-19T19:57:11.603Z,100069.72
2023-01-19T19:59:38.139Z,100073.16
2023-01-19T20:02:04.982Z,100071.44
2023-01-19T20:04:31.505Z,100075.72
2023-01-19T20:06:59.165Z,100081.75
2023-01-19T20:09:25.794Z,100084.34
2023-01-19T20:11:52.899Z,100085.22
2023-01-19T20:14:19.782Z,100085.25
2023-01-19T20:16:46.260Z,100087.84
2023-01-19T20:19:12.762Z,100086.13
2023-01-19T20:21:44.519Z,100095.66
2023-01-19T20:24:15.587Z,100101.66
2023-01-19T20:26:44.643Z,100100.75
2023-01-19T20:29:11.623Z,100093.88
2023-01-19T20:31:42.447Z,100101.66
2023-01-19T20:34:11.001Z,100099.09
2023-01-19T20:36:37.973Z,100108.56
2023-01-19T20:39:09.437Z,100109.41
2023-01-19T20:41:43.503Z,100112.00
2023-01-19T20:44:15.987Z,100117.16
2023-01-19T20:46:42.560Z,100112.91
2023-01-19T20:49:09.041Z,100122.38
2023-01-19T20:51:37.285Z,100123.22
2023-01-19T20:54:04.017Z,100118.94
2023-01-19T20:56:30.456Z,100126.69
2023-01-19T20:58:58.642Z,100126.69
2023-01-19T21:01:25.393Z,100131.88
2023-01-19T21:03:52.313Z,100128.47
2023-01-19T21:06:20.161Z,100138.78
2023-01-19T21:09:01.870Z,100130.19
2023-01-19T21:11:28.565Z,100137.91
2023-01-19T21:13:57.932Z,100144.78
2023-01-19T21:16:30.009Z,100145.66
2023-01-19T21:18:56.525Z,100151.66
2023-01-19T21:21:30.841Z,100152.47
2023-01-19T21:24:00.083Z,100160.22
2023-01-19T21:26:29.661Z,100158.47
2023-01-19T21:29:00.165Z,100163.59
2023-01-19T21:31:27.957Z,100160.13
2023-01-19T21:33:55.682Z,100165.25
2023-01-19T21:36:23.199Z,100169.47
2023-01-19T21:38:52.624Z,100177.19
2023-01-19T21:41:19.350Z,100186.56
2023-01-19T21:43:46.169Z,100191.69
2023-01-19T21:46:18.512Z,100200.31
2023-01-19T21:48:45.893Z,100198.63
2023-01-19T21:51:13.702Z,100200.38
2023-01-19T21:53:40.662Z,100203.84
2023-01-19T21:56:11.346Z,100196.13
2023-01-19T21:58:38.410Z,100201.31
2023-01-19T22:01:10.750Z,100208.22
2023-01-19T22:03:37.353Z,100209.06
2023-01-19T22:06:05.639Z,100215.09
2023-01-19T22:08:32.246Z,100219.41
2023-01-19T22:11:11.971Z,100214.25
2023-01-19T22:13:39.455Z,100218.53
2023-01-19T22:16:08.880Z,100221.13
2023-01-19T22:18:36.207Z,100231.50
2023-01-19T22:21:15.911Z,100233.22
2023-01-19T22:23:42.711Z,100229.78
2023-01-19T22:26:10.808Z,100235.72
2023-01-19T22:28:37.455Z,100239.22
2023-01-19T22:31:16.188Z,100234.94
2023-01-19T22:33:43.213Z,100234.06
2023-01-19T22:36:31.343Z,100235.78
2023-01-19T22:39:00.209Z,100245.25
2023-01-19T22:41:47.113Z,100244.38
2023-01-19T22:44:16.666Z,100244.38
2023-01-19T22:46:44.032Z,100250.41
2023-01-19T22:49:13.452Z,100239.19
2023-01-19T22:51:40.010Z,100243.50
2023-01-19T22:54:07.287Z,100246.03
2023-01-19T22:56:35.814Z,100242.63
2023-01-19T22:59:03.173Z,100250.34
2023-01-19T23:01:36.068Z,100252.94
2023-01-19T23:04:04.276Z,100253.78
2023-01-19T23:06:33.036Z,100258.06
2023-01-19T23:09:02.152Z,100255.47
2023-01-19T23:11:35.730Z,100262.34
2023-01-19T23:14:02.567Z,100253.75
2023-01-19T23:16:29.024Z,100263.19
2023-01-19T23:18:57.949Z,100268.34
2023-01-19T23:21:27.173Z,100267.50
2023-01-19T23:23:55.515Z,100257.16
2023-01-19T23:26:23.181Z,100264.06
2023-01-19T23:29:00.315Z,100261.50
2023-01-19T23:31:26.830Z,100258.06
2023-01-19T23:33:58.692Z,100272.66
2023-01-19T23:36:28.130Z,100265.78
2023-01-19T23:39:04.859Z,100271.81
2023-01-19T23:41:34.423Z,100271.78
2023-01-19T23:44:01.208Z,100276.09
2023-01-19T23:46:28.422Z,100269.22
2023-01-19T23:48:55.250Z,100276.94
2023-01-19T23:51:27.717Z,100276.06
2023-01-19T23:53:54.751Z,100273.44
2023-01-19T23:56:22.429Z,100270.84
2023-01-19T23:58:54.999Z,100285.44
