createdAt,value
2019-01-18T00:04:46.706Z,3.10
2019-01-18T00:07:15.152Z,3.10
2019-01-18T00:09:43.635Z,3.10
2019-01-18T00:12:24.220Z,3.00
2019-01-18T00:15:04.655Z,3.00
2019-01-18T00:17:45.645Z,3.00
2019-01-18T00:23:12.866Z,2.90
2019-01-18T00:25:41.321Z,2.80
2019-01-18T00:28:09.772Z,2.80
2019-01-18T00:30:57.602Z,2.70
2019-01-18T00:33:26.049Z,2.70
2019-01-18T00:36:13.879Z,2.70
2019-01-18T00:39:01.686Z,2.70
2019-01-18T00:41:30.225Z,2.70
2019-01-18T00:43:58.682Z,2.70
2019-01-18T00:46:46.504Z,2.70
2019-01-18T00:49:34.324Z,2.60
2019-01-18T00:52:22.125Z,2.70
2019-01-18T00:54:57.962Z,2.60
2019-01-18T00:57:26.466Z,2.70
2019-01-18T00:59:54.945Z,2.60
2019-01-18T01:02:23.424Z,2.60
2019-01-18T01:04:51.876Z,2.60
2019-01-18T01:07:20.618Z,2.60
2019-01-18T01:10:29.139Z,2.60
2019-01-18T01:13:16.978Z,2.60
2019-01-18T01:16:04.876Z,2.70
2019-01-18T01:18:52.659Z,2.70
2019-01-18T01:21:40.508Z,2.60
2019-01-18T01:24:28.321Z,2.60
2019-01-18T01:27:08.847Z,2.70
2019-01-18T01:29:42.923Z,2.70
2019-01-18T01:32:07.579Z,2.70
2019-01-18T01:34:36.049Z,2.70
2019-01-18T01:37:23.921Z,2.70
2019-01-18T01:39:52.530Z,2.70
2019-01-18T01:42:20.987Z,2.70
2019-01-18T01:45:09.466Z,2.70
2019-01-18T01:47:57.331Z,2.70
2019-01-18T01:50:45.162Z,2.70
2019-01-18T01:53:13.602Z,2.70
2019-01-18T01:55:42.067Z,2.70
2019-01-18T01:58:10.592Z,2.70
2019-01-18T02:00:58.426Z,2.60
2019-01-18T02:03:26.880Z,2.60
2019-01-18T02:05:55.404Z,2.60
2019-01-18T02:08:23.974Z,2.60
2019-01-18T02:11:12.109Z,2.60
2019-01-18T02:13:40.592Z,2.60
2019-01-18T02:16:09.058Z,2.60
2019-01-18T02:18:37.512Z,2.60
2019-01-18T02:21:25.330Z,2.60
2019-01-18T02:24:13.164Z,2.60
2019-01-18T02:26:41.657Z,2.70
2019-01-18T02:29:10.099Z,2.60
2019-01-18T02:31:38.719Z,2.50
2019-01-18T02:34:07.217Z,2.30
2019-01-18T02:36:35.736Z,2.00
2019-01-18T02:39:06.134Z,1.80
2019-01-18T02:41:34.585Z,1.60
2019-01-18T02:44:22.419Z,1.50
2019-01-18T02:47:10.216Z,1.50
2019-01-18T02:49:58.126Z,1.40
2019-01-18T02:52:45.915Z,1.30
2019-01-18T02:55:33.746Z,1.10
2019-01-18T02:58:02.199Z,1.00
2019-01-18T03:00:30.702Z,1.00
2019-01-18T03:02:59.333Z,0.90
2019-01-18T03:05:47.127Z,0.90
2019-01-18T03:08:15.618Z,0.90
2019-01-18T03:10:44.068Z,0.90
2019-01-18T03:13:31.905Z,0.90
2019-01-18T03:16:19.729Z,0.80
2019-01-18T03:19:07.539Z,0.60
2019-01-18T03:21:55.342Z,0.50
2019-01-18T03:24:23.948Z,0.40
2019-01-18T03:26:52.407Z,0.30
2019-01-18T03:29:40.226Z,0.30
2019-01-18T03:32:28.031Z,0.30
2019-01-18T03:34:57.424Z,0.30
2019-01-18T03:37:25.873Z,0.30
2019-01-18T03:39:54.335Z,0.30
2019-01-18T03:42:42.231Z,0.30
2019-01-18T03:45:13.299Z,0.30
2019-01-18T03:47:41.831Z,0.30
2019-01-18T03:50:29.701Z,0.30
2019-01-18T03:52:58.234Z,0.20
2019-01-18T03:55:26.694Z,0.20
2019-01-18T04:01:07.680Z,0.20
2019-01-18T04:03:36.164Z,0.10
2019-01-18T04:06:24.014Z,0.10
2019-01-18T04:08:52.516Z,0.10
2019-01-18T04:11:40.402Z,0.10
2019-01-18T04:14:28.192Z,0.10
2019-01-18T04:16:56.683Z,0.10
2019-01-18T04:19:25.133Z,0.10
2019-01-18T04:22:12.957Z,0.10
2019-01-18T04:25:00.788Z,0.10
2019-01-18T04:27:29.270Z,0.10
2019-01-18T04:32:38.200Z,0.20
2019-01-18T04:35:08.659Z,0.20
2019-01-18T04:37:37.183Z,0.20
2019-01-18T04:40:46.337Z,0.20
2019-01-18T04:43:27.076Z,0.20
2019-01-18T04:46:05.900Z,0.20
2019-01-18T04:48:53.777Z,0.20
2019-01-18T04:51:41.600Z,0.20
2019-01-18T04:54:10.131Z,0.20
2019-01-18T04:56:38.822Z,0.30
2019-01-18T04:59:26.688Z,0.30
2019-01-18T05:01:55.223Z,0.30
2019-01-18T05:04:23.940Z,0.20
2019-01-18T05:07:11.781Z,0.20
2019-01-18T05:09:40.409Z,0.30
2019-01-18T05:12:28.211Z,0.20
2019-01-18T05:14:58.362Z,0.20
2019-01-18T05:17:26.781Z,0.20
2019-01-18T05:19:55.265Z,0.20
2019-01-18T05:22:23.735Z,0.20
2019-01-18T05:25:12.332Z,0.20
2019-01-18T05:27:40.927Z,0.20
2019-01-18T05:30:29.510Z,0.20
2019-01-18T05:33:17.302Z,0.20
2019-01-18T05:35:46.026Z,0.20
2019-01-18T05:38:14.483Z,0.20
2019-01-18T05:41:02.605Z,0.20
2019-01-18T05:43:31.051Z,0.30
2019-01-18T05:45:59.508Z,0.20
2019-01-18T05:48:47.348Z,0.20
2019-01-18T05:51:35.217Z,0.20
2019-01-18T05:54:23.045Z,0.20
2019-01-18T05:57:10.877Z,0.20
2019-01-18T05:59:58.747Z,0.30
2019-01-18T06:02:46.659Z,0.20
2019-01-18T06:08:43.467Z,0.30
2019-01-18T06:11:31.332Z,0.30
2019-01-18T06:13:59.803Z,0.20
2019-01-18T06:16:28.261Z,0.20
2019-01-18T06:18:56.798Z,0.20
2019-01-18T06:21:25.289Z,0.20
2019-01-18T06:23:53.776Z,0.20
2019-01-18T06:26:22.218Z,0.20
2019-01-18T06:28:50.965Z,0.20
2019-01-18T06:31:19.418Z,0.20
2019-01-18T06:34:07.254Z,0.20
2019-01-18T06:36:35.698Z,0.20
2019-01-18T06:39:23.530Z,0.20
2019-01-18T06:42:11.330Z,0.20
2019-01-18T06:44:39.883Z,0.20
2019-01-18T06:47:08.334Z,0.20
2019-01-18T06:49:56.151Z,0.20
2019-01-18T06:52:24.610Z,0.20
2019-01-18T06:55:12.502Z,0.20
2019-01-18T06:58:00.329Z,0.20
2019-01-18T07:00:48.231Z,0.20
2019-01-18T07:03:36.046Z,0.20
2019-01-18T07:06:04.744Z,0.10
2019-01-18T07:08:33.227Z,0.20
2019-01-18T07:11:01.954Z,0.10
2019-01-18T07:13:30.426Z,0.10
2019-01-18T07:15:58.901Z,0.10
2019-01-18T07:18:27.376Z,0.10
2019-01-18T07:20:55.865Z,0.10
2019-01-18T07:23:24.329Z,0.20
2019-01-18T07:26:12.533Z,0.20
2019-01-18T07:29:00.343Z,0.20
2019-01-18T07:31:48.161Z,0.10
2019-01-18T07:34:16.606Z,0.10
2019-01-18T07:36:45.058Z,0.10
2019-01-18T07:39:32.880Z,0.10
2019-01-18T07:42:01.326Z,0.10
2019-01-18T07:44:29.779Z,0.10
2019-01-18T07:46:58.269Z,0.10
2019-01-18T07:49:46.070Z,0.10
2019-01-18T07:55:09.725Z,0.10
2019-01-18T07:57:38.251Z,0.00
2019-01-18T08:00:09.808Z,-0.10
2019-01-18T08:02:57.660Z,-0.10
2019-01-18T08:05:27.598Z,-0.10
2019-01-18T08:07:56.357Z,-0.20
2019-01-18T08:10:25.181Z,-0.20
2019-01-18T08:12:53.732Z,-0.20
2019-01-18T08:15:26.745Z,-0.10
2019-01-18T08:17:55.907Z,-0.10
2019-01-18T08:20:43.807Z,-0.10
2019-01-18T08:23:31.683Z,-0.10
2019-01-18T08:26:19.512Z,0.00
2019-01-18T08:29:07.382Z,0.00
2019-01-18T08:31:36.206Z,0.10
2019-01-18T08:34:04.725Z,0.10
2019-01-18T08:36:52.754Z,0.20
2019-01-18T08:39:40.606Z,0.30
2019-01-18T08:42:09.158Z,0.30
2019-01-18T08:44:37.640Z,0.40
2019-01-18T08:47:06.174Z,0.50
2019-01-18T08:49:54.012Z,0.50
2019-01-18T08:52:22.468Z,0.60
2019-01-18T08:54:50.918Z,0.70
2019-01-18T08:57:38.758Z,0.70
2019-01-18T09:00:13.265Z,0.70
2019-01-18T09:02:41.733Z,0.70
2019-01-18T09:05:29.609Z,0.80
2019-01-18T09:07:58.312Z,0.80
2019-01-18T09:10:46.633Z,0.90
2019-01-18T09:13:16.330Z,1.00
2019-01-18T09:15:44.781Z,1.10
2019-01-18T09:18:13.379Z,1.20
2019-01-18T09:21:01.192Z,1.10
2019-01-18T09:23:29.639Z,1.10
2019-01-18T09:25:58.118Z,1.10
2019-01-18T09:28:45.936Z,1.00
2019-01-18T09:31:15.168Z,1.00
2019-01-18T09:34:03.001Z,1.10
2019-01-18T09:36:31.447Z,1.10
2019-01-18T09:39:19.470Z,1.20
2019-01-18T09:44:54.860Z,1.20
2019-01-18T09:47:23.379Z,1.20
2019-01-18T09:49:51.828Z,1.20
2019-01-18T09:52:39.670Z,1.20
2019-01-18T09:55:09.887Z,1.20
2019-01-18T09:57:38.398Z,1.30
2019-01-18T10:00:12.916Z,1.30
2019-01-18T10:03:00.790Z,1.20
2019-01-18T10:05:30.206Z,1.30
2019-01-18T10:07:58.727Z,1.30
2019-01-18T10:10:27.238Z,1.30
2019-01-18T10:13:15.144Z,1.30
2019-01-18T10:16:03.039Z,1.20
2019-01-18T10:18:31.488Z,1.20
2019-01-18T10:21:11.846Z,1.20
2019-01-18T10:23:52.831Z,1.20
2019-01-18T10:26:33.863Z,1.20
2019-01-18T10:29:02.393Z,1.20
2019-01-18T10:31:55.896Z,1.20
2019-01-18T10:34:39.780Z,1.30
2019-01-18T10:37:27.577Z,1.40
2019-01-18T10:40:16.082Z,1.40
2019-01-18T10:42:56.718Z,1.50
2019-01-18T10:45:37.536Z,1.70
2019-01-18T10:48:18.331Z,1.80
2019-01-18T10:50:46.814Z,1.90
2019-01-18T10:53:34.608Z,2.00
2019-01-18T10:56:03.335Z,2.20
2019-01-18T10:58:51.163Z,2.40
2019-01-18T11:01:19.730Z,2.50
2019-01-18T11:04:07.614Z,2.60
2019-01-18T11:06:55.437Z,2.70
2019-01-18T11:09:43.226Z,2.70
2019-01-18T11:12:31.049Z,2.70
2019-01-18T11:15:39.570Z,2.60
2019-01-18T11:18:08.211Z,2.60
2019-01-18T11:20:56.272Z,2.50
2019-01-18T11:23:44.092Z,2.50
2019-01-18T11:26:31.921Z,2.80
2019-01-18T11:29:19.739Z,3.30
2019-01-18T11:32:13.573Z,3.70
2019-01-18T11:34:37.737Z,4.10
2019-01-18T11:37:25.560Z,4.30
2019-01-18T11:40:32.673Z,4.50
2019-01-18T11:43:20.507Z,4.50
2019-01-18T11:45:49.144Z,4.20
2019-01-18T11:48:17.605Z,4.10
2019-01-18T11:53:40.907Z,3.70
2019-01-18T11:56:28.766Z,3.60
2019-01-18T11:58:57.306Z,3.50
2019-01-18T12:01:25.766Z,3.40
2019-01-18T12:03:54.324Z,3.30
2019-01-18T12:06:23.254Z,3.20
2019-01-18T12:09:11.083Z,3.00
2019-01-18T12:11:58.872Z,2.90
2019-01-18T12:14:46.690Z,2.80
2019-01-18T12:17:34.488Z,2.70
2019-01-18T12:20:02.964Z,2.70
2019-01-18T12:22:50.871Z,2.80
2019-01-18T12:25:38.783Z,2.80
2019-01-18T12:28:07.393Z,2.80
2019-01-18T12:30:35.987Z,2.70
2019-01-18T12:33:23.809Z,2.70
2019-01-18T12:35:52.494Z,2.70
2019-01-18T12:38:21.051Z,2.70
2019-01-18T12:41:08.949Z,2.70
2019-01-18T12:43:56.761Z,2.80
2019-01-18T12:46:44.584Z,2.80
2019-01-18T12:49:13.030Z,2.80
2019-01-18T12:51:53.355Z,2.80
2019-01-18T12:54:33.778Z,2.90
2019-01-18T12:57:14.323Z,2.90
2019-01-18T12:59:55.250Z,2.90
2019-01-18T13:02:23.753Z,2.90
2019-01-18T13:04:52.212Z,2.90
2019-01-18T13:07:40.092Z,3.00
2019-01-18T13:10:27.911Z,3.10
2019-01-18T13:13:15.732Z,3.20
2019-01-18T13:16:24.264Z,3.20
2019-01-18T13:19:12.072Z,3.10
2019-01-18T13:21:59.885Z,3.00
2019-01-18T13:24:47.712Z,2.90
2019-01-18T13:27:35.508Z,2.90
2019-01-18T13:30:23.397Z,2.90
2019-01-18T13:33:11.226Z,2.80
2019-01-18T13:35:59.045Z,2.80
2019-01-18T13:38:27.513Z,2.80
2019-01-18T13:41:15.487Z,2.80
2019-01-18T13:47:10.440Z,2.60
2019-01-18T13:49:58.274Z,2.70
2019-01-18T13:52:46.165Z,2.60
2019-01-18T13:55:34.049Z,2.60
2019-01-18T13:58:21.865Z,2.60
2019-01-18T14:00:50.344Z,2.60
2019-01-18T14:03:18.837Z,2.70
2019-01-18T14:06:06.746Z,2.80
2019-01-18T14:08:55.872Z,2.80
2019-01-18T14:11:44.175Z,2.80
2019-01-18T14:14:32.132Z,2.80
2019-01-18T14:17:19.944Z,2.90
2019-01-18T14:19:48.409Z,2.80
2019-01-18T14:22:16.902Z,2.80
2019-01-18T14:24:45.357Z,2.70
2019-01-18T14:27:13.853Z,2.70
2019-01-18T14:30:01.714Z,2.60
2019-01-18T14:32:55.450Z,2.50
2019-01-18T14:35:39.073Z,2.40
2019-01-18T14:38:07.542Z,2.30
2019-01-18T14:40:55.368Z,2.20
2019-01-18T14:43:23.826Z,2.10
2019-01-18T14:45:52.579Z,2.10
2019-01-18T14:48:21.026Z,2.00
2019-01-18T14:50:49.559Z,2.00
2019-01-18T14:53:30.184Z,1.90
2019-01-18T14:55:58.654Z,1.80
2019-01-18T14:58:27.121Z,1.70
2019-01-18T15:00:55.639Z,1.70
2019-01-18T15:03:24.222Z,1.60
2019-01-18T15:06:12.160Z,1.60
2019-01-18T15:08:59.988Z,1.60
2019-01-18T15:11:47.782Z,1.50
2019-01-18T15:14:16.353Z,1.50
2019-01-18T15:17:04.225Z,1.40
2019-01-18T15:19:52.779Z,1.30
2019-01-18T15:22:21.244Z,1.30
2019-01-18T15:25:09.138Z,1.20
2019-01-18T15:30:50.095Z,1.10
2019-01-18T15:33:18.560Z,1.00
2019-01-18T15:35:47.052Z,1.00
2019-01-18T15:38:15.513Z,0.90
2019-01-18T15:41:03.401Z,0.90
2019-01-18T15:43:51.242Z,0.80
2019-01-18T15:46:39.190Z,0.80
2019-01-18T15:49:27.045Z,0.70
2019-01-18T15:51:55.571Z,0.60
2019-01-18T15:54:24.016Z,0.60
2019-01-18T15:57:11.859Z,0.60
2019-01-18T15:59:59.761Z,0.60
2019-01-18T16:02:47.730Z,0.50
2019-01-18T16:05:16.283Z,0.50
2019-01-18T16:07:45.053Z,0.40
2019-01-18T16:10:32.997Z,0.40
2019-01-18T16:13:20.898Z,0.30
2019-01-18T16:16:29.410Z,0.30
2019-01-18T16:19:17.230Z,0.20
2019-01-18T16:21:45.698Z,0.20
2019-01-18T16:24:33.532Z,0.10
2019-01-18T16:27:21.365Z,0.10
2019-01-18T16:30:02.575Z,0.00
2019-01-18T16:32:31.173Z,0.00
2019-01-18T16:35:19.200Z,-0.10
2019-01-18T16:38:27.764Z,0.10
2019-01-18T16:40:56.325Z,0.00
2019-01-18T16:43:44.162Z,-0.10
2019-01-18T16:46:32.062Z,-0.10
2019-01-18T16:49:19.956Z,-0.20
2019-01-18T16:51:48.569Z,-0.20
2019-01-18T16:54:36.471Z,-0.30
2019-01-18T16:57:05.004Z,-0.30
2019-01-18T16:59:52.839Z,-0.30
2019-01-18T17:02:40.726Z,-0.30
2019-01-18T17:05:28.632Z,-0.40
2019-01-18T17:07:57.190Z,-0.40
2019-01-18T17:10:44.996Z,-0.50
2019-01-18T17:13:33.103Z,-0.50
2019-01-18T17:16:01.708Z,-0.60
2019-01-18T17:18:30.320Z,-0.60
2019-01-18T17:21:18.144Z,-0.60
2019-01-18T17:23:46.630Z,-0.70
2019-01-18T17:26:15.092Z,-0.80
2019-01-18T17:28:43.538Z,-0.80
2019-01-18T17:31:12.100Z,-0.80
2019-01-18T17:33:59.980Z,-0.90
2019-01-18T17:36:47.895Z,-0.80
2019-01-18T17:39:19.501Z,-0.90
2019-01-18T17:42:06.026Z,-0.90
2019-01-18T17:44:43.140Z,-0.90
2019-01-18T17:47:32.459Z,-1.00
2019-01-18T17:50:39.615Z,-1.00
2019-01-18T17:53:22.883Z,-1.00
2019-01-18T17:56:31.448Z,-1.00
2019-01-18T17:59:40.005Z,-1.10
2019-01-18T18:02:14.452Z,-1.20
2019-01-18T18:05:08.225Z,-1.10
2019-01-18T18:08:15.391Z,-1.20
2019-01-18T18:10:47.392Z,-1.20
2019-01-18T18:13:54.935Z,-1.20
2019-01-18T18:17:00.964Z,-1.20
2019-01-18T18:20:08.099Z,-1.20
2019-01-18T18:22:57.737Z,-1.20
2019-01-18T18:25:41.327Z,-1.20
2019-01-18T18:28:32.399Z,-1.30
2019-01-18T18:31:39.519Z,-1.30
2019-01-18T18:34:22.968Z,-1.30
2019-01-18T18:37:06.165Z,-1.30
2019-01-18T18:40:13.316Z,-0.70
2019-01-18T18:43:21.859Z,-0.90
2019-01-18T18:46:29.022Z,-1.10
2019-01-18T18:49:36.159Z,-1.20
2019-01-18T18:52:31.668Z,-1.30
2019-01-18T18:55:38.862Z,-1.30
2019-01-18T18:58:32.698Z,-1.40
2019-01-18T19:01:40.046Z,-1.50
2019-01-18T19:04:47.180Z,-1.50
2019-01-18T19:07:42.781Z,-1.60
2019-01-18T19:10:20.177Z,-1.60
2019-01-18T19:13:28.753Z,-1.70
2019-01-18T19:16:01.846Z,-1.70
2019-01-18T19:18:36.428Z,-1.70
2019-01-18T19:21:43.634Z,-1.70
2019-01-18T19:24:29.814Z,-1.80
2019-01-18T19:27:16.179Z,-1.70
2019-01-18T19:33:37.460Z,-1.80
2019-01-18T19:36:44.607Z,-1.90
2019-01-18T19:39:53.182Z,-1.90
2019-01-18T19:43:00.326Z,-1.90
2019-01-18T19:45:43.896Z,-1.90
2019-01-18T19:48:52.528Z,-1.90
2019-01-18T19:51:24.448Z,-1.90
2019-01-18T19:53:56.068Z,-1.90
2019-01-18T19:56:30.445Z,-1.90
2019-01-18T19:59:34.835Z,-2.00
2019-01-18T20:02:43.495Z,-2.00
2019-01-18T20:05:15.052Z,-2.10
2019-01-18T20:08:08.751Z,-2.10
2019-01-18T20:10:58.561Z,-2.10
2019-01-18T20:13:39.025Z,-2.20
2019-01-18T20:16:19.932Z,-2.30
2019-01-18T20:19:00.926Z,-2.40
2019-01-18T20:21:41.091Z,-2.40
2019-01-18T20:24:15.625Z,-2.50
2019-01-18T20:26:52.847Z,-2.50
2019-01-18T20:29:51.313Z,-2.50
2019-01-18T20:32:25.334Z,-2.50
2019-01-18T20:35:14.707Z,-2.40
2019-01-18T20:38:21.874Z,-2.50
2019-01-18T20:41:29.031Z,-2.40
2019-01-18T20:44:09.668Z,-2.40
2019-01-18T20:46:59.199Z,-2.40
2019-01-18T20:49:42.573Z,-2.50
2019-01-18T20:52:20.153Z,-2.50
2019-01-18T20:55:08.400Z,-2.50
2019-01-18T20:57:39.948Z,-2.50
2019-01-18T21:00:35.307Z,-2.60
2019-01-18T21:03:24.958Z,-2.60
2019-01-18T21:06:02.323Z,-2.60
2019-01-18T21:09:09.559Z,-2.60
2019-01-18T21:12:16.758Z,-2.60
2019-01-18T21:15:00.288Z,-2.60
2019-01-18T21:17:40.693Z,-2.60
2019-01-18T21:20:47.960Z,-2.70
2019-01-18T21:23:43.027Z,-2.70
2019-01-18T21:26:50.286Z,-2.70
2019-01-18T21:29:21.850Z,-2.70
2019-01-18T21:31:56.528Z,-2.70
2019-01-18T21:34:34.207Z,-2.70
2019-01-18T21:37:38.699Z,-2.70
2019-01-18T21:40:47.245Z,-2.70
2019-01-18T21:43:54.714Z,-2.80
2019-01-18T21:47:01.832Z,-2.80
2019-01-18T21:50:09.000Z,-2.80
2019-01-18T21:52:40.606Z,-2.80
2019-01-18T21:55:12.152Z,-2.80
2019-01-18T21:57:46.549Z,-2.90
2019-01-18T22:00:55.090Z,-2.80
2019-01-18T22:04:02.608Z,-2.90
2019-01-18T22:06:43.259Z,-2.80
2019-01-18T22:09:20.635Z,-2.90
2019-01-18T22:12:01.135Z,-2.90
2019-01-18T22:15:08.300Z,-2.90
2019-01-18T22:17:40.046Z,-2.90
2019-01-18T22:20:29.527Z,-2.90
2019-01-18T22:23:38.089Z,-2.90
2019-01-18T22:26:24.639Z,-2.90
2019-01-18T22:29:12.003Z,-2.90
2019-01-18T22:31:52.597Z,-2.90
2019-01-18T22:34:59.761Z,-2.90
2019-01-18T22:38:06.918Z,-3.00
2019-01-18T22:41:15.491Z,-3.00
2019-01-18T22:44:09.355Z,-3.00
2019-01-18T22:46:43.636Z,-3.10
2019-01-18T22:49:42.216Z,-3.00
2019-01-18T22:52:16.721Z,-3.00
2019-01-18T22:54:59.974Z,-3.00
2019-01-18T23:01:08.249Z,-3.10
2019-01-18T23:04:15.594Z,-3.10
2019-01-18T23:07:06.218Z,-3.10
2019-01-18T23:09:58.529Z,-3.20
2019-01-18T23:13:05.679Z,-3.20
2019-01-18T23:16:12.881Z,-3.30
2019-01-18T23:19:20.055Z,-3.30
2019-01-18T23:22:28.660Z,-3.30
2019-01-18T23:25:00.290Z,-3.30
2019-01-18T23:28:08.872Z,-3.30
2019-01-18T23:31:17.493Z,-3.30
2019-01-18T23:34:27.186Z,-3.30
2019-01-18T23:37:05.249Z,-3.30
2019-01-18T23:40:12.391Z,-3.40
2019-01-18T23:43:20.905Z,-3.40
2019-01-18T23:46:01.021Z,-3.40
2019-01-18T23:48:53.442Z,-3.40
2019-01-18T23:51:43.108Z,-3.40
2019-01-18T23:54:17.219Z,-3.50
2019-01-18T23:57:00.470Z,-3.50
2019-01-18T23:59:32.224Z,-3.50
