createdAt,value
2017-09-28T07:38:24.374Z,31616
2017-09-28T07:39:24.388Z,31648
2017-09-28T07:40:25.085Z,31424
2017-09-28T07:41:26.694Z,28736
2017-09-28T07:42:27.564Z,25856
2017-09-28T07:43:30.478Z,25120
2017-09-28T07:44:26.449Z,27680
2017-09-28T07:45:24.801Z,31680
2017-09-28T07:46:25.593Z,35008
2017-09-28T07:47:24.810Z,35776
2017-09-28T07:48:25.133Z,36480
2017-09-28T07:49:24.923Z,35744
2017-09-28T07:50:25.204Z,34912
2017-09-28T07:51:25.789Z,34912
2017-09-28T07:52:25.224Z,36672
2017-09-28T07:53:25.195Z,38592
2017-09-28T07:54:25.293Z,39264
2017-09-28T07:55:25.403Z,37536
2017-09-28T07:56:25.324Z,35392
2017-09-28T07:57:25.251Z,35424
2017-09-28T07:58:25.289Z,38752
2017-09-28T07:59:25.418Z,42752
2017-09-28T08:00:25.490Z,44640
2017-09-28T08:01:25.458Z,44128
2017-09-28T08:02:25.480Z,41440
2017-09-28T08:03:25.527Z,39648
2017-09-28T08:04:25.575Z,40288
2017-09-28T08:05:25.621Z,42944
2017-09-28T08:06:25.679Z,45408
2017-09-28T08:07:25.720Z,46176
2017-09-28T08:08:26.091Z,45056
2017-09-28T08:09:26.025Z,43264
2017-09-28T08:10:25.905Z,42592
2017-09-28T08:11:26.027Z,42688
2017-09-28T08:12:26.318Z,44032
2017-09-28T08:13:26.059Z,45344
2017-09-28T08:14:26.311Z,45376
2017-09-28T08:15:26.856Z,44416
2017-09-28T08:16:26.169Z,44544
2017-09-28T08:17:26.218Z,44992
2017-09-28T08:18:26.621Z,44736
2017-09-28T08:19:26.300Z,45088
2017-09-28T08:20:26.417Z,45952
2017-09-28T08:21:26.449Z,46912
2017-09-28T08:22:26.454Z,46624
2017-09-28T08:23:26.509Z,44864
2017-09-28T08:24:26.591Z,43200
2017-09-28T08:25:26.599Z,43104
2017-09-28T08:26:26.647Z,44256
2017-09-28T08:27:27.245Z,44736
2017-09-28T08:28:26.854Z,43424
2017-09-28T08:29:26.804Z,42656
2017-09-28T08:30:27.002Z,42112
2017-09-28T08:31:26.896Z,42944
2017-09-28T08:32:26.987Z,45152
2017-09-28T08:33:26.996Z,47776
2017-09-28T08:34:27.410Z,51552
2017-09-28T08:35:27.136Z,50464
2017-09-28T08:36:27.143Z,54176
2017-09-28T08:37:27.274Z,54368
2017-09-28T08:38:27.275Z,54304
2017-09-28T08:39:27.304Z,55392
2017-09-28T08:40:27.352Z,51264
2017-09-28T08:41:27.567Z,60096
2017-09-28T08:42:27.454Z,62624
2017-09-28T08:43:27.560Z,62592
2017-09-28T08:44:27.560Z,59520
2017-09-28T08:45:28.724Z,47968
2017-09-28T08:46:27.707Z,37024
2017-09-28T08:47:27.722Z,39744
2017-09-28T08:48:27.759Z,39584
2017-09-28T08:49:27.805Z,57824
2017-09-28T08:50:28.283Z,62080
2017-09-28T08:51:27.908Z,62368
2017-09-28T08:52:28.260Z,57408
2017-09-28T08:53:28.082Z,46784
2017-09-28T08:54:28.135Z,48352
2017-09-28T08:55:28.251Z,48320
2017-09-28T08:56:28.172Z,44064
2017-09-28T08:57:28.254Z,20192
2017-09-28T08:58:28.328Z,16192
2017-09-28T08:59:28.349Z,16448
2017-09-28T09:00:28.379Z,17696
2017-09-28T09:01:28.452Z,19200
2017-09-28T09:02:28.782Z,17216
2017-09-28T09:03:28.583Z,17120
2017-09-28T09:04:28.613Z,16512
2017-09-28T09:05:28.656Z,15936
2017-09-28T09:06:28.867Z,14264
2017-09-28T09:07:28.752Z,13156
2017-09-28T09:08:28.800Z,14560
2017-09-28T09:09:28.838Z,12068
2017-09-28T09:10:28.908Z,11652
2017-09-28T09:11:29.292Z,13056
2017-09-28T09:12:29.029Z,13844
2017-09-28T09:13:29.056Z,12328
2017-09-28T09:14:29.194Z,11972
2017-09-28T09:15:29.203Z,13160
2017-09-28T09:16:29.129Z,13076
2017-09-28T09:17:29.210Z,14472
2017-09-28T09:18:29.223Z,18528
2017-09-28T09:19:29.275Z,20992
2017-09-28T09:20:29.313Z,23520
2017-09-28T09:21:29.419Z,25760
2017-09-28T09:22:29.427Z,24256
2017-09-28T09:23:29.456Z,24960
2017-09-28T09:24:29.506Z,26496
2017-09-28T09:25:29.544Z,22688
2017-09-28T09:26:29.597Z,20384
2017-09-28T09:27:29.625Z,19680
2017-09-28T09:28:29.674Z,17376
2017-09-28T09:29:29.719Z,18080
2017-09-28T09:30:29.765Z,19232
2017-09-28T09:31:29.807Z,18976
2017-09-28T09:32:30.391Z,17664
2017-09-28T09:33:29.902Z,18016
2017-09-28T09:34:29.951Z,21024
2017-09-28T09:35:29.991Z,25152
2017-09-28T09:36:30.171Z,24224
2017-09-28T09:37:30.394Z,24288
2017-09-28T09:38:30.127Z,27520
2017-09-28T09:39:30.192Z,27680
2017-09-28T09:40:30.217Z,28128
2017-09-28T09:41:30.580Z,29056
2017-09-28T09:42:30.304Z,31968
2017-09-28T09:43:30.593Z,32032
2017-09-28T09:44:30.402Z,31008
2017-09-28T09:45:30.438Z,31232
2017-09-28T09:46:30.821Z,34272
2017-09-28T09:47:30.563Z,29568
2017-09-28T09:48:30.577Z,27968
2017-09-28T09:49:30.627Z,31040
2017-09-28T09:50:30.673Z,31264
2017-09-28T09:51:30.720Z,30784
2017-09-28T09:52:30.765Z,26400
2017-09-28T09:53:30.856Z,24192
2017-09-28T09:54:30.860Z,30944
2017-09-28T09:55:30.900Z,28800
2017-09-28T09:56:30.947Z,44224
2017-09-28T09:57:30.992Z,36160
2017-09-28T09:58:31.061Z,38784
2017-09-28T09:59:31.083Z,34080
2017-09-28T10:00:31.211Z,42976
2017-09-28T10:01:31.185Z,36480
2017-09-28T10:02:31.240Z,39840
2017-09-28T10:03:31.275Z,34080
2017-09-28T10:04:31.321Z,36096
2017-09-28T10:05:31.366Z,32832
2017-09-28T10:06:31.412Z,27776
2017-09-28T10:07:31.459Z,28064
2017-09-28T10:08:31.509Z,30880
2017-09-28T10:09:31.563Z,30432
2017-09-28T10:10:31.610Z,30912
2017-09-28T10:11:31.652Z,30144
2017-09-28T10:12:31.698Z,34144
2017-09-28T10:13:31.758Z,32576
2017-09-28T10:14:31.803Z,32544
2017-09-28T10:15:31.907Z,33152
2017-09-28T10:16:31.893Z,32576
2017-09-28T10:17:31.973Z,31072
2017-09-28T10:18:31.983Z,32448
2017-09-28T10:19:32.066Z,36064
2017-09-28T10:20:32.101Z,38944
2017-09-28T10:21:32.144Z,35488
2017-09-28T10:22:32.179Z,23488
2017-09-28T10:23:32.225Z,17472
2017-09-28T10:24:32.310Z,24928
2017-09-28T10:25:32.320Z,17408
2017-09-28T10:26:32.372Z,17568
2017-09-28T10:27:32.754Z,25216
2017-09-28T10:28:32.481Z,30304
2017-09-28T10:29:32.509Z,32320
2017-09-28T10:30:32.883Z,28608
2017-09-28T10:31:32.602Z,27104
2017-09-28T10:32:32.664Z,27136
2017-09-28T10:33:32.714Z,29056
2017-09-28T10:34:32.750Z,24224
2017-09-28T10:35:32.793Z,23520
2017-09-28T10:36:32.842Z,21632
2017-09-28T10:37:32.880Z,20576
2017-09-28T10:38:32.930Z,19552
2017-09-28T10:39:32.972Z,18560
2017-09-28T10:40:33.020Z,16768
2017-09-28T10:41:33.072Z,15892
2017-09-28T10:42:33.115Z,17120
2017-09-28T10:43:33.160Z,22496
2017-09-28T10:44:33.220Z,20448
2017-09-28T10:45:33.251Z,21728
2017-09-28T10:46:33.296Z,26976
2017-09-28T10:47:33.384Z,29120
2017-09-28T10:48:33.392Z,30368
2017-09-28T10:49:33.435Z,34880
2017-09-28T10:50:33.483Z,30976
2017-09-28T10:51:33.524Z,28768
2017-09-28T10:52:33.577Z,34080
2017-09-28T10:53:33.617Z,37184
2017-09-28T10:54:33.667Z,36576
2017-09-28T10:55:33.749Z,36064
2017-09-28T10:56:33.763Z,30016
2017-09-28T10:57:33.905Z,24512
2017-09-28T10:58:33.851Z,22336
2017-09-28T10:59:34.209Z,27424
2017-09-28T11:00:33.996Z,24448
2017-09-28T11:01:33.984Z,25120
2017-09-28T11:02:34.039Z,26816
2017-09-28T11:03:34.073Z,30720
2017-09-28T11:04:34.436Z,36480
2017-09-28T11:05:34.167Z,39360
2017-09-28T11:06:34.209Z,43552
2017-09-28T11:07:34.257Z,40096
2017-09-28T11:08:34.309Z,36192
2017-09-28T11:09:34.349Z,36928
2017-09-28T11:10:34.393Z,38432
2017-09-28T11:11:34.440Z,35936
2017-09-28T11:12:34.486Z,39712
2017-09-28T11:13:34.531Z,36576
2017-09-28T11:14:34.582Z,40576
2017-09-28T11:15:34.624Z,37440
2017-09-28T11:16:34.671Z,39264
2017-09-28T11:17:35.033Z,38176
2017-09-28T11:18:34.804Z,41888
2017-09-28T11:19:34.815Z,41344
2017-09-28T11:20:34.852Z,33984
2017-09-28T11:21:34.916Z,29216
2017-09-28T11:22:34.956Z,32928
2017-09-28T11:23:34.994Z,28736
2017-09-28T11:24:35.035Z,20448
2017-09-28T11:25:35.081Z,14888
2017-09-28T11:26:35.456Z,12216
2017-09-28T11:27:35.178Z,11524
2017-09-28T11:28:35.223Z,12144
2017-09-28T11:29:35.267Z,12796
2017-09-28T11:30:35.309Z,13316
2017-09-28T11:31:35.360Z,14056
2017-09-28T11:32:35.404Z,13384
2017-09-28T11:33:35.805Z,12976
2017-09-28T11:34:35.514Z,12820
2017-09-28T11:35:35.851Z,13032
2017-09-28T11:36:35.583Z,12772
2017-09-28T11:37:35.621Z,12628
2017-09-28T11:38:35.667Z,12620
2017-09-28T11:39:35.712Z,12504
2017-09-28T11:40:35.763Z,12460
2017-09-28T11:41:35.808Z,12728
2017-09-28T11:42:36.312Z,12568
2017-09-28T11:43:35.888Z,12252
2017-09-28T11:44:35.936Z,12092
2017-09-28T11:45:36.012Z,12076
2017-09-28T11:46:36.020Z,11676
2017-09-28T11:47:36.066Z,11664
2017-09-28T11:48:36.111Z,11392
2017-09-28T11:49:36.202Z,11080
2017-09-28T11:50:36.248Z,11092
2017-09-28T11:51:36.280Z,11200
2017-09-28T11:52:36.328Z,11620
2017-09-28T11:53:36.340Z,11576
2017-09-28T11:54:36.375Z,11816
2017-09-28T11:55:36.416Z,11636
2017-09-28T11:56:36.459Z,11452
2017-09-28T11:57:36.509Z,11412
2017-09-28T11:58:36.558Z,11536
2017-09-28T11:59:36.588Z,11368
2017-09-28T12:00:36.638Z,11248
2017-09-28T12:01:36.728Z,10944
2017-09-28T12:02:36.718Z,10928
2017-09-28T12:03:37.074Z,10904
2017-09-28T12:04:36.804Z,10696
2017-09-28T12:05:36.847Z,10500
2017-09-28T12:06:36.893Z,10384
2017-09-28T12:07:36.940Z,10356
2017-09-28T12:08:36.976Z,10296
2017-09-28T12:09:37.019Z,10248
2017-09-28T12:10:37.065Z,10172
2017-09-28T12:11:37.105Z,10188
2017-09-28T12:12:37.147Z,10320
2017-09-28T12:13:37.194Z,10356
2017-09-28T12:14:37.512Z,10324
2017-09-28T12:15:37.281Z,10164
2017-09-28T12:16:37.360Z,10056
2017-09-28T12:17:37.381Z,9816
2017-09-28T12:18:37.493Z,9632
2017-09-28T12:19:37.525Z,9540
2017-09-28T12:20:38.723Z,9516
2017-09-28T12:21:38.130Z,9436
2017-09-28T12:22:37.698Z,9336
2017-09-28T12:23:37.644Z,9208
2017-09-28T12:24:37.667Z,9128
2017-09-28T12:25:37.733Z,9064
2017-09-28T12:26:37.755Z,8952
2017-09-28T12:27:37.796Z,8888
2017-09-28T12:28:37.837Z,8888
2017-09-28T12:29:37.916Z,8896
2017-09-28T12:30:37.918Z,8920
2017-09-28T12:31:37.964Z,8968
2017-09-28T12:32:38.087Z,8952
2017-09-28T12:33:38.091Z,8924
2017-09-28T12:34:38.103Z,8940
2017-09-28T12:35:38.137Z,8972
2017-09-28T12:36:38.186Z,9016
2017-09-28T12:37:38.355Z,9076
2017-09-28T12:38:38.378Z,9140
2017-09-28T12:39:38.342Z,9232
2017-09-28T12:40:38.357Z,9280
2017-09-28T12:41:38.396Z,9252
2017-09-28T12:42:38.473Z,9192
2017-09-28T12:43:38.636Z,9156
2017-09-28T12:44:38.519Z,9120
2017-09-28T12:45:38.649Z,9052
2017-09-28T12:46:38.602Z,8980
2017-09-28T12:47:38.657Z,8952
2017-09-28T12:48:38.693Z,8936
2017-09-28T12:49:38.727Z,8884
2017-09-28T12:50:38.781Z,8820
2017-09-28T12:51:38.808Z,8772
2017-09-28T12:52:38.910Z,8728
2017-09-28T12:53:38.894Z,8688
2017-09-28T12:54:38.939Z,8640
2017-09-28T12:55:38.981Z,8584
2017-09-28T12:56:39.019Z,8520
2017-09-28T12:57:39.065Z,8460
2017-09-28T12:58:39.442Z,8404
2017-09-28T12:59:39.156Z,8372
2017-09-28T13:00:39.193Z,8356
2017-09-28T13:01:39.229Z,8344
2017-09-28T13:02:39.276Z,8316
2017-09-28T13:03:39.318Z,8296
2017-09-28T13:04:39.410Z,8308
2017-09-28T13:05:39.399Z,8324
2017-09-28T13:06:39.506Z,8316
2017-09-28T13:07:39.481Z,8288
2017-09-28T13:08:39.566Z,8260
2017-09-28T13:09:39.573Z,8216
2017-09-28T13:10:39.607Z,8168
2017-09-28T13:11:39.651Z,8116
2017-09-28T13:12:39.688Z,8056
2017-09-28T13:13:39.736Z,7984
2017-09-28T13:14:39.773Z,7912
2017-09-28T13:15:39.814Z,7852
2017-09-28T13:16:39.856Z,7788
2017-09-28T13:17:40.211Z,7728
2017-09-28T13:18:39.941Z,7668
2017-09-28T13:19:39.983Z,7620
2017-09-28T13:20:40.024Z,7568
2017-09-28T13:21:40.066Z,7516
2017-09-28T13:22:40.105Z,7464
2017-09-28T13:23:40.148Z,7404
2017-09-28T13:24:40.189Z,7368
2017-09-28T13:25:40.231Z,7332
2017-09-28T13:26:40.273Z,7304
2017-09-28T13:27:40.317Z,7284
2017-09-28T13:28:40.356Z,7268
2017-09-28T13:29:40.398Z,7256
2017-09-28T13:30:40.438Z,7236
2017-09-28T13:31:40.482Z,7212
2017-09-28T13:32:40.520Z,7192
2017-09-28T13:33:40.565Z,7160
2017-09-28T13:34:40.922Z,7136
2017-09-28T13:35:40.648Z,7120
2017-09-28T13:36:40.689Z,7088
2017-09-28T13:37:40.730Z,7060
2017-09-28T13:38:40.775Z,7028
2017-09-28T13:39:40.810Z,7012
2017-09-28T13:40:40.855Z,7004
2017-09-28T13:41:40.896Z,6992
2017-09-28T13:42:40.936Z,6968
2017-09-28T13:43:40.980Z,6936
2017-09-28T13:44:41.020Z,6904
2017-09-28T13:45:41.060Z,6860
2017-09-28T13:46:41.103Z,6796
2017-09-28T13:47:41.139Z,6744
2017-09-28T13:48:41.184Z,6688
2017-09-28T13:49:41.225Z,6636
2017-09-28T13:50:41.266Z,6592
2017-09-28T13:51:41.312Z,6536
2017-09-28T13:52:41.350Z,6488
2017-09-28T13:53:41.391Z,6444
2017-09-28T13:54:41.428Z,6408
2017-09-28T13:55:41.482Z,6380
2017-09-28T13:56:41.514Z,6360
2017-09-28T13:57:41.555Z,6352
2017-09-28T13:58:41.597Z,6356
2017-09-28T13:59:41.640Z,6372
2017-09-28T14:00:41.678Z,6388
2017-09-28T14:01:41.719Z,6408
2017-09-28T14:02:41.830Z,6432
2017-09-28T14:03:41.840Z,6448
2017-09-28T14:04:41.844Z,6464
2017-09-28T14:05:41.889Z,6484
2017-09-28T14:06:41.925Z,6480
2017-09-28T14:07:41.966Z,6476
2017-09-28T14:08:42.008Z,6464
2017-09-28T14:09:42.047Z,6440
2017-09-28T14:10:42.088Z,6408
2017-09-28T14:11:42.129Z,6364
2017-09-28T14:12:42.173Z,6316
2017-09-28T14:13:42.211Z,6260
2017-09-28T14:14:42.252Z,6196
2017-09-28T14:15:42.297Z,6128
2017-09-28T14:16:42.336Z,6048
2017-09-28T14:17:42.380Z,5960
2017-09-28T14:18:42.419Z,5872
2017-09-28T14:19:42.457Z,5788
2017-09-28T14:20:42.503Z,5696
2017-09-28T14:21:42.542Z,5608
2017-09-28T14:22:42.585Z,5508
2017-09-28T14:23:42.944Z,5404
2017-09-28T14:24:42.662Z,5292
2017-09-28T14:25:42.707Z,5176
2017-09-28T14:26:42.743Z,5060
2017-09-28T14:27:42.787Z,4944
2017-09-28T14:28:42.827Z,4836
2017-09-28T14:29:42.868Z,4740
2017-09-28T14:30:42.906Z,4644
2017-09-28T14:31:42.975Z,4568
2017-09-28T14:32:42.992Z,4488
2017-09-28T14:33:43.030Z,4424
2017-09-28T14:34:43.705Z,4368
2017-09-28T14:35:43.114Z,4320
2017-09-28T14:36:43.154Z,4276
2017-09-28T14:37:43.195Z,4244
2017-09-28T14:38:43.232Z,4216
2017-09-28T14:39:43.272Z,4200
2017-09-28T14:40:43.317Z,4188
2017-09-28T14:41:43.352Z,4180
2017-09-28T14:42:43.401Z,4168
2017-09-28T14:43:43.434Z,4172
2017-09-28T14:44:43.476Z,4172
2017-09-28T14:45:43.514Z,4176
2017-09-28T14:46:43.558Z,4188
2017-09-28T14:47:43.599Z,4196
2017-09-28T14:48:43.638Z,4204
2017-09-28T14:49:43.675Z,4220
2017-09-28T14:50:43.720Z,4228
2017-09-28T14:51:43.761Z,4236
2017-09-28T14:52:43.800Z,4252
2017-09-28T14:53:43.840Z,4268
2017-09-28T14:54:43.877Z,4288
2017-09-28T14:55:43.921Z,4292
2017-09-28T14:56:43.961Z,4300
2017-09-28T14:57:43.999Z,4308
2017-09-28T14:58:44.043Z,4312
2017-09-28T14:59:44.085Z,4320
2017-09-28T15:00:44.122Z,4324
2017-09-28T15:01:44.167Z,4324
2017-09-28T15:02:44.204Z,4332
2017-09-28T15:03:44.240Z,4336
2017-09-28T15:04:44.281Z,4332
2017-09-28T15:05:44.324Z,4324
2017-09-28T15:06:44.366Z,4324
2017-09-28T15:07:44.406Z,4316
2017-09-28T15:08:44.444Z,4312
2017-09-28T15:09:44.487Z,4320
2017-09-28T15:10:44.534Z,4336
2017-09-28T15:11:44.567Z,4344
2017-09-28T15:12:44.606Z,4320
2017-09-28T15:13:44.646Z,4268
2017-09-28T15:14:44.685Z,4220
2017-09-28T15:15:44.731Z,4164
2017-09-28T15:16:44.771Z,4108
2017-09-28T15:17:44.808Z,4040
2017-09-28T15:18:44.849Z,3960
2017-09-28T15:19:44.889Z,3872
2017-09-28T15:20:45.148Z,3780
2017-09-28T15:21:44.971Z,3680
2017-09-28T15:22:45.013Z,3576
2017-09-28T15:23:45.051Z,3472
2017-09-28T15:24:45.093Z,3360
2017-09-28T15:25:45.130Z,3240
2017-09-28T15:26:45.169Z,3124
2017-09-28T15:27:45.212Z,2996
2017-09-28T15:28:45.250Z,2876
2017-09-28T15:29:45.293Z,2752
2017-09-28T15:30:45.329Z,2636
2017-09-28T15:31:45.370Z,2528
2017-09-28T15:32:45.412Z,2428
2017-09-28T15:33:45.452Z,2328
2017-09-28T15:34:45.494Z,2236
2017-09-28T15:35:45.534Z,2152
2017-09-28T15:36:45.573Z,2076
2017-09-28T15:37:45.616Z,2008
2017-09-28T15:38:45.652Z,1940
2017-09-28T15:39:45.694Z,1884
2017-09-28T15:40:45.753Z,1828
2017-09-28T15:41:45.771Z,1776
2017-09-28T15:42:45.814Z,1728
2017-09-28T15:43:45.851Z,1676
2017-09-28T15:44:45.891Z,1632
2017-09-28T15:45:45.931Z,1592
2017-09-28T15:46:45.973Z,1548
2017-09-28T15:47:46.010Z,1504
2017-09-28T15:48:46.051Z,1460
2017-09-28T15:49:46.098Z,1420
2017-09-28T15:50:46.129Z,1376
2017-09-28T15:51:46.171Z,1336
2017-09-28T15:52:46.211Z,1296
2017-09-28T15:53:46.250Z,1260
2017-09-28T15:54:46.292Z,1224
2017-09-28T15:55:46.328Z,1192
2017-09-28T15:56:46.371Z,1160
2017-09-28T15:57:46.407Z,1128
2017-09-28T15:58:46.446Z,1096
2017-09-28T15:59:46.487Z,1068
2017-09-28T16:00:46.528Z,1044
2017-09-28T16:01:46.566Z,1020
2017-09-28T16:02:46.605Z,1004
2017-09-28T16:03:46.650Z,984
2017-09-28T16:04:46.687Z,964
2017-09-28T16:05:46.723Z,944
2017-09-28T16:06:46.765Z,928
2017-09-28T16:07:46.809Z,904
2017-09-28T16:08:46.842Z,888
2017-09-28T16:09:46.881Z,868
2017-09-28T16:10:46.926Z,856
2017-09-28T16:11:46.960Z,844
2017-09-28T16:12:47.001Z,840
2017-09-28T16:13:47.048Z,840
2017-09-28T16:14:47.081Z,840
2017-09-28T16:15:47.119Z,832
2017-09-28T16:16:47.159Z,820
2017-09-28T16:17:47.198Z,804
2017-09-28T16:18:47.240Z,784
2017-09-28T16:19:47.281Z,772
2017-09-28T16:20:47.323Z,760
2017-09-28T16:21:47.355Z,748
2017-09-28T16:22:47.395Z,736
2017-09-28T16:23:47.435Z,716
2017-09-28T16:24:47.471Z,684
2017-09-28T16:25:47.514Z,664
2017-09-28T16:26:47.551Z,644
2017-09-28T16:27:47.595Z,632
2017-09-28T16:28:47.633Z,620
2017-09-28T16:29:47.671Z,608
2017-09-28T16:30:47.711Z,600
2017-09-28T16:31:47.750Z,584
2017-09-28T16:32:48.140Z,572
2017-09-28T16:33:47.826Z,560
2017-09-28T16:34:47.868Z,552
2017-09-28T16:35:47.904Z,552
2017-09-28T16:36:47.944Z,548
2017-09-28T16:37:47.985Z,540
2017-09-28T16:38:48.029Z,524
2017-09-28T16:39:48.065Z,504
2017-09-28T16:40:48.105Z,480
2017-09-28T16:41:48.140Z,452
2017-09-28T16:42:48.289Z,424
2017-09-28T16:43:48.303Z,396
2017-09-28T16:44:48.303Z,368
2017-09-28T16:45:48.307Z,340
2017-09-28T16:46:48.339Z,312
2017-09-28T16:47:48.381Z,284
2017-09-28T16:48:48.733Z,252
2017-09-28T16:49:48.456Z,224
2017-09-28T16:50:48.494Z,196
2017-09-28T16:51:48.533Z,168
2017-09-28T16:52:48.573Z,144
2017-09-28T16:53:48.938Z,120
2017-09-28T16:54:48.969Z,96
2017-09-28T16:55:48.689Z,72
2017-09-28T16:56:48.734Z,56
2017-09-28T16:57:48.768Z,44
2017-09-28T16:58:48.811Z,36
2017-09-28T16:59:48.850Z,28
2017-09-28T17:00:48.888Z,24
2017-09-28T17:01:48.926Z,24
2017-09-28T17:02:48.966Z,20
2017-09-28T17:03:49.005Z,16
2017-09-28T17:04:49.044Z,16
2017-09-28T17:05:49.081Z,12
2017-09-28T17:06:49.165Z,8
2017-09-28T17:07:49.167Z,8
2017-09-28T17:08:49.203Z,8
2017-09-28T17:09:49.558Z,8
2017-09-28T17:10:49.285Z,4
2017-09-28T17:11:49.315Z,4
2017-09-28T17:12:49.355Z,0
2017-09-28T17:13:49.396Z,4
2017-09-28T17:14:49.434Z,4
2017-09-28T17:15:49.477Z,0
2017-09-28T17:16:49.513Z,0
2017-09-28T17:17:49.551Z,0
2017-09-28T17:18:49.591Z,0
2017-09-28T17:19:49.630Z,0
2017-09-28T17:20:49.674Z,0
2017-09-28T17:21:49.707Z,0
2017-09-28T17:22:49.746Z,0
2017-09-28T17:23:49.786Z,0
2017-09-28T17:24:49.826Z,0
2017-09-28T17:25:49.872Z,0
2017-09-28T17:26:49.909Z,0
2017-09-28T17:27:49.940Z,0
2017-09-28T17:28:49.982Z,0
2017-09-28T17:29:50.020Z,0
2017-09-28T17:30:50.066Z,0
2017-09-28T17:31:50.413Z,0
2017-09-28T17:32:50.134Z,0
2017-09-28T17:33:50.175Z,0
2017-09-28T17:34:50.218Z,0
2017-09-28T17:35:50.252Z,0
2017-09-28T17:36:50.294Z,0
2017-09-28T17:37:50.336Z,0
2017-09-28T17:38:50.372Z,0
2017-09-28T17:39:50.410Z,0
2017-09-28T17:40:50.777Z,0
2017-09-28T17:41:50.488Z,0
2017-09-28T17:42:50.527Z,0
2017-09-28T17:43:50.564Z,0
2017-09-28T17:44:50.607Z,0
2017-09-28T17:45:50.644Z,0
2017-09-28T17:46:50.713Z,0
2017-09-28T17:47:50.724Z,0
2017-09-28T17:48:50.760Z,0
2017-09-28T17:49:50.797Z,0
2017-09-28T17:50:50.840Z,0
2017-09-28T17:51:50.875Z,0
2017-09-28T17:52:50.917Z,0
2017-09-28T17:53:50.954Z,0
2017-09-28T17:54:50.997Z,0
2017-09-28T17:55:51.031Z,0
2017-09-28T17:56:51.069Z,0
2017-09-28T17:57:51.109Z,0
2017-09-28T17:58:51.151Z,0
2017-09-28T17:59:51.190Z,0
2017-09-28T18:00:51.230Z,0
2017-09-28T18:01:51.265Z,0
2017-09-28T18:02:51.313Z,0
2017-09-28T18:03:51.342Z,0
2017-09-28T18:04:51.386Z,0
2017-09-28T18:05:51.425Z,0
2017-09-28T18:06:51.465Z,0
2017-09-28T18:07:51.502Z,0
2017-09-28T18:08:51.541Z,0
2017-09-28T18:09:51.582Z,0
2017-09-28T18:10:51.618Z,0
2017-09-28T18:11:51.656Z,0
2017-09-28T18:12:51.696Z,0
2017-09-28T18:13:51.741Z,0
2017-09-28T18:14:51.770Z,0
2017-09-28T18:15:51.810Z,0
2017-09-28T18:16:51.850Z,0
2017-09-28T18:17:51.889Z,0
2017-09-28T18:18:52.244Z,0
2017-09-28T18:19:51.966Z,0
2017-09-28T18:20:52.016Z,0
2017-09-28T18:21:52.052Z,0
2017-09-28T18:22:52.094Z,0
2017-09-28T18:23:52.121Z,0
2017-09-28T18:24:52.160Z,0
2017-09-28T18:25:52.201Z,0
2017-09-28T18:26:52.270Z,0
2017-09-28T18:27:52.274Z,0
2017-09-28T18:28:52.317Z,0
2017-09-28T18:29:52.353Z,0
2017-09-28T18:30:52.392Z,0
2017-09-28T18:31:52.436Z,0
2017-09-28T18:32:52.483Z,0
2017-09-28T18:33:52.510Z,0
2017-09-28T18:34:52.549Z,0
2017-09-28T18:35:52.587Z,0
2017-09-28T18:36:52.634Z,0
2017-09-28T18:37:52.665Z,0
2017-09-28T18:38:52.706Z,0
2017-09-28T18:39:52.741Z,0
2017-09-28T18:40:52.785Z,0
2017-09-28T18:41:52.821Z,0
2017-09-28T18:42:52.860Z,0
2017-09-28T18:43:52.901Z,0
2017-09-28T18:44:52.938Z,0
2017-09-28T18:45:52.977Z,0
2017-09-28T18:46:53.014Z,0
2017-09-28T18:47:53.373Z,0
2017-09-28T18:48:53.096Z,0
2017-09-28T18:49:53.351Z,0
2017-09-28T18:50:53.167Z,0
2017-09-28T18:51:53.210Z,0
2017-09-28T18:52:53.246Z,0
2017-09-28T18:53:53.287Z,0
2017-09-28T18:54:53.324Z,0
2017-09-28T18:55:53.362Z,0
2017-09-28T18:56:53.406Z,0
2017-09-28T18:57:53.442Z,0
2017-09-28T18:58:53.478Z,0
2017-09-28T18:59:53.524Z,0
2017-09-28T19:00:53.566Z,0
2017-09-28T19:01:53.595Z,0
2017-09-28T19:02:53.633Z,0
2017-09-28T19:03:53.671Z,0
2017-09-28T19:04:53.709Z,0
2017-09-28T19:05:53.749Z,0
2017-09-28T19:06:53.793Z,0
2017-09-28T19:07:53.826Z,0
2017-09-28T19:08:53.866Z,0
2017-09-28T19:09:53.903Z,0
2017-09-28T19:10:53.943Z,0
2017-09-28T19:11:53.980Z,0
2017-09-28T19:12:54.020Z,0
2017-09-28T19:13:54.063Z,0
2017-09-28T19:14:54.106Z,0
2017-09-28T19:15:54.137Z,0
2017-09-28T19:16:54.172Z,0
2017-09-28T19:17:54.214Z,0
2017-09-28T19:18:54.251Z,0
2017-09-28T19:19:54.291Z,0
2017-09-28T19:20:54.330Z,0
2017-09-28T19:21:54.369Z,0
2017-09-28T19:22:54.410Z,0
2017-09-28T19:23:54.458Z,0
2017-09-28T19:24:54.483Z,0
2017-09-28T19:25:54.525Z,0
2017-09-28T19:26:54.560Z,0
2017-09-28T19:27:54.596Z,0
2017-09-28T19:28:54.637Z,0
2017-09-28T19:29:54.689Z,0
2017-09-28T19:30:54.717Z,0
2017-09-28T19:31:54.751Z,0
2017-09-28T19:32:54.793Z,0
2017-09-28T19:33:54.829Z,0
2017-09-28T19:34:54.871Z,0
2017-09-28T19:35:55.227Z,0
2017-09-28T19:36:54.944Z,0
2017-09-28T19:37:54.992Z,0
2017-09-28T19:38:55.021Z,0
2017-09-28T19:39:55.064Z,0
2017-09-28T19:40:55.117Z,0
2017-09-28T19:41:55.150Z,0
2017-09-28T19:42:55.176Z,0
2017-09-28T19:43:55.216Z,0
2017-09-28T19:44:55.257Z,0
2017-09-28T19:45:55.290Z,0
2017-09-28T19:46:55.331Z,0
2017-09-28T19:47:55.368Z,0
2017-09-28T19:48:55.407Z,0
2017-09-28T19:49:55.459Z,0
2017-09-28T19:50:55.499Z,0
2017-09-28T19:51:55.522Z,0
2017-09-28T19:52:55.560Z,0
2017-09-28T19:53:55.609Z,0
2017-09-28T19:54:55.641Z,0
2017-09-28T19:55:55.676Z,0
2017-09-28T19:56:55.938Z,0
2017-09-28T19:57:55.753Z,0
2017-09-28T19:58:55.806Z,0
2017-09-28T19:59:55.831Z,0
2017-09-28T20:00:55.883Z,0
2017-09-28T20:01:55.906Z,0
2017-09-28T20:02:55.945Z,0
2017-09-28T20:03:55.996Z,0
2017-09-28T20:04:56.025Z,0
2017-09-28T20:05:56.061Z,0
2017-09-28T20:06:56.111Z,0
2017-09-28T20:07:56.138Z,0
2017-09-28T20:08:56.176Z,0
2017-09-28T20:09:56.418Z,0
2017-09-28T20:10:56.256Z,0
2017-09-28T20:11:56.301Z,0
2017-09-28T20:12:56.331Z,0
2017-09-28T20:13:56.391Z,0
2017-09-28T20:14:56.407Z,0
2017-09-28T20:15:56.456Z,0
2017-09-28T20:16:56.485Z,0
2017-09-28T20:17:56.871Z,0
2017-09-28T20:18:56.880Z,0
2017-09-28T20:19:56.599Z,0
2017-09-28T20:20:56.638Z,0
2017-09-28T20:21:56.689Z,0
2017-09-28T20:22:56.718Z,0
2017-09-28T20:23:56.765Z,0
2017-09-28T20:24:56.793Z,0
2017-09-28T20:25:56.830Z,0
2017-09-28T20:26:56.868Z,0
2017-09-28T20:27:56.906Z,0
2017-09-28T20:28:56.945Z,0
2017-09-28T20:29:56.981Z,0
2017-09-28T20:30:57.035Z,0
2017-09-28T20:31:57.060Z,0
2017-09-28T20:32:57.099Z,0
2017-09-28T20:33:57.142Z,0
2017-09-28T20:34:57.175Z,0
2017-09-28T20:35:57.215Z,0
2017-09-28T20:36:57.249Z,0
2017-09-28T20:37:57.292Z,0
2017-09-28T20:38:57.329Z,0
2017-09-28T20:39:57.686Z,0
2017-09-28T20:40:57.405Z,0
2017-09-28T20:41:57.444Z,0
2017-09-28T20:42:57.480Z,0
2017-09-28T20:43:57.518Z,0
2017-09-28T20:44:57.557Z,0
2017-09-28T20:45:57.595Z,0
2017-09-28T20:46:57.635Z,0
2017-09-28T20:47:57.671Z,0
2017-09-28T20:48:57.709Z,0
2017-09-28T20:49:57.749Z,0
2017-09-28T20:50:57.786Z,0
2017-09-28T20:51:58.143Z,0
2017-09-28T20:52:57.864Z,0
2017-09-28T20:53:57.901Z,0
2017-09-28T20:54:57.941Z,0
2017-09-28T20:55:57.979Z,0
2017-09-28T20:56:58.016Z,0
2017-09-28T20:57:58.058Z,0
2017-09-28T20:58:58.091Z,0
2017-09-28T20:59:58.452Z,0
2017-09-28T21:00:58.168Z,0
2017-09-28T21:01:58.216Z,0
2017-09-28T21:02:58.245Z,0
2017-09-28T21:03:58.294Z,0
2017-09-28T21:04:58.322Z,0
2017-09-28T21:05:58.361Z,0
2017-09-28T21:06:58.400Z,0
2017-09-28T21:07:58.438Z,0
2017-09-28T21:08:58.476Z,0
2017-09-28T21:09:58.513Z,0
2017-09-28T21:10:58.557Z,0
2017-09-28T21:11:58.598Z,0
2017-09-28T21:12:58.631Z,0
2017-09-28T21:13:58.666Z,0
2017-09-28T21:14:58.705Z,0