createdAt,value
2022-10-13T00:01:58.624Z,1.00
2022-10-13T00:04:03.607Z,1.00
2022-10-13T00:06:11.471Z,1.00
2022-10-13T00:08:19.391Z,1.00
2022-10-13T00:10:24.225Z,1.00
2022-10-13T00:12:30.138Z,1.00
2022-10-13T00:14:35.470Z,1.00
2022-10-13T00:16:40.948Z,1.00
2022-10-13T00:18:48.650Z,1.00
2022-10-13T00:20:53.783Z,1.00
2022-10-13T00:22:59.176Z,1.00
2022-10-13T00:25:04.843Z,1.00
2022-10-13T00:27:10.298Z,1.00
2022-10-13T00:29:15.294Z,1.00
2022-10-13T00:31:22.384Z,1.00
2022-10-13T00:33:27.676Z,1.00
2022-10-13T00:35:35.969Z,1.00
2022-10-13T00:37:41.606Z,1.00
2022-10-13T00:39:46.583Z,1.00
2022-10-13T00:41:52.022Z,1.00
2022-10-13T00:44:02.635Z,1.00
2022-10-13T00:46:07.846Z,1.00
2022-10-13T00:48:14.302Z,1.00
2022-10-13T00:50:23.782Z,1.00
2022-10-13T00:52:36.602Z,1.00
2022-10-13T00:54:42.548Z,1.00
2022-10-13T00:56:50.776Z,1.00
2022-10-13T00:58:58.097Z,1.00
2022-10-13T01:01:03.559Z,1.00
2022-10-13T01:03:08.854Z,1.00
2022-10-13T01:05:14.511Z,1.00
2022-10-13T01:07:21.452Z,1.00
2022-10-13T01:09:35.372Z,1.00
2022-10-13T01:12:00.239Z,1.00
2022-10-13T01:14:16.589Z,1.00
2022-10-13T01:16:31.651Z,1.00
2022-10-13T01:18:47.653Z,1.00
2022-10-13T01:21:11.776Z,1.00
2022-10-13T01:23:50.278Z,1.00
2022-10-13T01:26:34.729Z,1.00
2022-10-13T01:29:05.085Z,1.00
2022-10-13T01:31:22.738Z,1.00
2022-10-13T01:33:39.415Z,8.10
2022-10-13T01:36:08.852Z,24.20
2022-10-13T01:38:25.398Z,36.00
2022-10-13T01:40:35.986Z,49.10
2022-10-13T01:42:49.241Z,60.00
2022-10-13T01:44:59.544Z,58.50
2022-10-13T01:47:10.578Z,50.70
2022-10-13T01:49:20.070Z,43.00
2022-10-13T01:51:28.743Z,95.20
2022-10-13T01:53:34.154Z,53.00
2022-10-13T01:55:39.475Z,59.60
2022-10-13T01:57:47.480Z,49.10
2022-10-13T01:59:52.478Z,46.60
2022-10-13T02:02:11.058Z,45.20
2022-10-13T02:04:28.146Z,41.60
2022-10-13T02:06:42.637Z,42.00
2022-10-13T02:08:56.870Z,41.50
2022-10-13T02:11:10.174Z,38.80
2022-10-13T02:13:19.516Z,32.30
2022-10-13T02:15:28.594Z,30.70
2022-10-13T02:17:37.650Z,46.30
2022-10-13T02:19:43.434Z,40.20
2022-10-13T02:21:49.894Z,65.70
2022-10-13T02:23:54.950Z,45.80
2022-10-13T02:26:02.098Z,55.30
2022-10-13T02:28:08.222Z,61.30
2022-10-13T02:30:26.375Z,67.30
2022-10-13T02:32:31.363Z,75.00
2022-10-13T02:34:39.291Z,67.30
2022-10-13T02:36:44.592Z,86.90
2022-10-13T02:38:49.627Z,73.80
2022-10-13T02:40:54.900Z,70.10
2022-10-13T02:43:00.529Z,75.00
2022-10-13T02:45:05.593Z,65.80
2022-10-13T02:47:10.565Z,65.00
2022-10-13T02:49:15.830Z,72.20
2022-10-13T02:51:23.440Z,75.20
2022-10-13T02:53:28.574Z,86.70
2022-10-13T02:55:33.801Z,83.20
2022-10-13T02:57:38.875Z,92.90
2022-10-13T02:59:43.832Z,79.20
2022-10-13T03:01:48.810Z,76.30
2022-10-13T03:03:53.794Z,86.30
2022-10-13T03:05:58.728Z,80.80
2022-10-13T03:08:07.487Z,75.20
2022-10-13T03:10:12.737Z,92.10
2022-10-13T03:12:18.086Z,97.80
2022-10-13T03:14:23.959Z,97.50
2022-10-13T03:16:29.086Z,95.20
2022-10-13T03:18:34.373Z,95.90
2022-10-13T03:20:39.510Z,99.90
2022-10-13T03:22:48.838Z,99.90
2022-10-13T03:24:57.417Z,99.90
2022-10-13T03:27:02.406Z,99.90
2022-10-13T03:29:07.454Z,99.90
2022-10-13T03:31:14.611Z,99.90
2022-10-13T03:33:19.690Z,99.90
2022-10-13T03:35:24.799Z,99.90
2022-10-13T03:37:32.214Z,99.90
2022-10-13T03:39:37.864Z,99.90
2022-10-13T03:41:46.232Z,99.90
2022-10-13T03:43:51.322Z,99.90
2022-10-13T03:46:00.038Z,99.90
2022-10-13T03:48:05.138Z,99.90
2022-10-13T03:50:12.551Z,99.90
2022-10-13T03:52:17.991Z,99.90
2022-10-13T03:54:24.790Z,99.90
2022-10-13T03:56:31.958Z,99.90
2022-10-13T03:58:39.512Z,99.90
2022-10-13T04:00:45.091Z,99.90
2022-10-13T04:02:52.379Z,99.90
2022-10-13T04:04:57.498Z,99.90
2022-10-13T04:07:02.474Z,99.90
2022-10-13T04:09:07.957Z,99.90
2022-10-13T04:11:16.614Z,99.90
2022-10-13T04:13:22.941Z,99.90
2022-10-13T04:15:32.688Z,99.90
2022-10-13T04:17:37.662Z,99.90
2022-10-13T04:19:42.628Z,99.90
2022-10-13T04:21:48.022Z,99.90
2022-10-13T04:23:53.241Z,99.90
2022-10-13T04:25:58.172Z,99.90
2022-10-13T04:28:03.570Z,99.90
2022-10-13T04:30:13.606Z,99.90
2022-10-13T04:32:21.724Z,99.90
2022-10-13T04:34:26.977Z,99.90
2022-10-13T04:36:33.655Z,99.90
2022-10-13T04:38:39.014Z,99.90
2022-10-13T04:40:43.986Z,99.90
2022-10-13T04:42:48.910Z,99.90
2022-10-13T04:44:54.156Z,99.90
2022-10-13T04:47:00.806Z,99.90
2022-10-13T04:49:08.474Z,99.90
2022-10-13T04:51:20.121Z,99.90
2022-10-13T04:53:29.005Z,99.90
2022-10-13T04:55:34.035Z,99.90
2022-10-13T04:57:39.051Z,99.90
2022-10-13T04:59:44.015Z,99.90
2022-10-13T05:01:49.218Z,99.90
2022-10-13T05:03:55.879Z,99.90
2022-10-13T05:06:04.528Z,99.90
2022-10-13T05:08:09.912Z,99.90
2022-10-13T05:10:14.961Z,99.90
2022-10-13T05:12:20.552Z,99.90
2022-10-13T05:14:27.488Z,99.90
2022-10-13T05:16:32.905Z,99.90
2022-10-13T05:18:39.416Z,99.60
2022-10-13T05:20:45.050Z,97.00
2022-10-13T05:22:52.623Z,95.20
2022-10-13T05:24:58.074Z,75.10
2022-10-13T05:27:03.306Z,54.50
2022-10-13T05:29:08.859Z,46.40
2022-10-13T05:31:16.780Z,41.70
2022-10-13T05:33:21.844Z,31.80
2022-10-13T05:35:27.120Z,9.70
2022-10-13T05:37:32.089Z,1.00
2022-10-13T05:39:40.209Z,1.00
2022-10-13T05:41:45.780Z,1.00
2022-10-13T05:44:03.151Z,1.00
2022-10-13T05:46:08.791Z,1.00
2022-10-13T05:48:14.603Z,1.00
2022-10-13T05:50:19.959Z,1.00
2022-10-13T05:52:27.110Z,1.00
2022-10-13T05:54:42.785Z,1.00
2022-10-13T05:56:54.278Z,1.00
2022-10-13T05:59:06.120Z,1.00
2022-10-13T06:01:14.359Z,1.00
2022-10-13T06:03:25.085Z,1.00
2022-10-13T06:05:33.329Z,1.00
2022-10-13T06:07:38.433Z,1.00
2022-10-13T06:09:46.486Z,1.00
2022-10-13T06:11:51.722Z,1.00
2022-10-13T06:13:56.904Z,1.00
2022-10-13T06:16:02.531Z,1.00
2022-10-13T06:18:11.570Z,1.00
2022-10-13T06:20:16.828Z,1.00
2022-10-13T06:22:22.519Z,1.00
2022-10-13T06:24:27.727Z,1.00
2022-10-13T06:26:35.422Z,1.00
2022-10-13T06:28:40.528Z,1.00
2022-10-13T06:30:47.976Z,1.00
2022-10-13T06:32:52.951Z,1.00
2022-10-13T06:34:57.935Z,1.00
2022-10-13T06:37:02.951Z,1.00
2022-10-13T06:39:07.954Z,1.00
2022-10-13T06:41:14.376Z,1.00
2022-10-13T06:43:22.909Z,1.00
2022-10-13T06:45:31.067Z,1.00
2022-10-13T06:47:36.278Z,1.00
2022-10-13T06:49:41.260Z,1.00
2022-10-13T06:51:51.075Z,1.00
2022-10-13T06:53:57.927Z,1.00
2022-10-13T06:56:07.086Z,1.00
2022-10-13T06:58:12.346Z,1.00
2022-10-13T07:00:20.789Z,1.00
2022-10-13T07:02:25.886Z,1.00
2022-10-13T07:04:31.482Z,1.00
2022-10-13T07:06:37.372Z,1.00
2022-10-13T07:08:42.335Z,1.00
2022-10-13T07:10:47.543Z,1.00
2022-10-13T07:12:52.805Z,1.00
2022-10-13T07:14:57.761Z,1.00
2022-10-13T07:17:05.491Z,1.00
2022-10-13T07:19:10.623Z,1.00
2022-10-13T07:21:17.496Z,1.00
2022-10-13T07:23:22.869Z,1.00
2022-10-13T07:25:28.114Z,1.00
2022-10-13T07:27:33.104Z,1.00
2022-10-13T07:29:39.116Z,1.00
2022-10-13T07:31:46.378Z,1.00
2022-10-13T07:33:54.100Z,1.00
2022-10-13T07:36:05.110Z,1.00
2022-10-13T07:38:10.893Z,1.00
2022-10-13T07:40:16.191Z,1.00
2022-10-13T07:42:21.176Z,1.00
2022-10-13T07:44:26.434Z,1.00
2022-10-13T07:46:31.456Z,1.00
2022-10-13T07:48:38.991Z,1.00
2022-10-13T07:50:46.619Z,1.00
2022-10-13T07:52:51.744Z,1.00
2022-10-13T07:54:56.783Z,1.00
2022-10-13T07:57:01.851Z,1.00
2022-10-13T07:59:06.904Z,1.00
2022-10-13T08:01:13.226Z,1.00
2022-10-13T08:03:18.274Z,1.00
2022-10-13T08:05:24.987Z,1.00
2022-10-13T08:07:32.558Z,1.00
2022-10-13T08:09:38.250Z,1.00
2022-10-13T08:11:43.289Z,1.00
2022-10-13T08:13:52.818Z,1.00
2022-10-13T08:16:04.054Z,1.00
2022-10-13T08:18:09.163Z,1.00
2022-10-13T08:20:14.908Z,1.00
2022-10-13T08:22:19.881Z,1.00
2022-10-13T08:24:27.522Z,1.00
2022-10-13T08:26:33.130Z,1.00
2022-10-13T08:28:38.147Z,1.00
2022-10-13T08:30:43.240Z,1.00
2022-10-13T08:32:48.329Z,1.00
2022-10-13T08:34:53.535Z,1.00
2022-10-13T08:37:00.266Z,1.00
2022-10-13T08:39:05.368Z,1.00
2022-10-13T08:41:21.506Z,1.00
2022-10-13T08:43:29.791Z,1.00
2022-10-13T08:45:42.482Z,1.00
2022-10-13T08:47:51.581Z,1.00
2022-10-13T08:50:00.303Z,1.00
2022-10-13T08:52:08.232Z,1.00
2022-10-13T08:54:17.052Z,1.00
2022-10-13T08:56:28.474Z,1.00
2022-10-13T08:58:37.151Z,1.00
2022-10-13T09:00:44.425Z,1.00
2022-10-13T09:02:50.245Z,1.00
2022-10-13T09:04:56.965Z,1.00
2022-10-13T09:07:10.361Z,1.00
2022-10-13T09:09:18.486Z,1.00
2022-10-13T09:11:30.720Z,1.00
2022-10-13T09:13:35.829Z,1.00
2022-10-13T09:15:47.436Z,1.00
2022-10-13T09:18:14.365Z,1.00
2022-10-13T09:20:25.604Z,1.00
2022-10-13T09:22:34.106Z,1.00
2022-10-13T09:24:39.133Z,1.00
2022-10-13T09:26:49.960Z,1.00
2022-10-13T09:28:55.932Z,1.00
2022-10-13T09:31:11.679Z,1.00
2022-10-13T09:33:27.270Z,1.00
2022-10-13T09:35:34.215Z,1.00
2022-10-13T09:37:39.991Z,1.00
2022-10-13T09:39:45.016Z,1.00
2022-10-13T09:41:52.763Z,1.00
2022-10-13T09:44:06.318Z,1.00
2022-10-13T09:46:23.634Z,1.00
2022-10-13T09:48:32.239Z,1.00
2022-10-13T09:50:39.334Z,1.00
2022-10-13T09:52:44.810Z,1.00
2022-10-13T09:54:52.998Z,1.00
2022-10-13T09:57:06.241Z,1.00
2022-10-13T09:59:19.509Z,1.00
2022-10-13T10:01:30.799Z,1.00
2022-10-13T10:03:41.327Z,1.00
2022-10-13T10:05:54.217Z,1.00
2022-10-13T10:08:06.987Z,1.00
2022-10-13T10:10:25.627Z,1.00
2022-10-13T10:12:38.291Z,1.00
2022-10-13T10:14:43.431Z,1.00
2022-10-13T10:16:57.423Z,1.00
2022-10-13T10:19:08.852Z,1.00
2022-10-13T10:21:26.076Z,1.00
2022-10-13T10:23:43.296Z,1.00
2022-10-13T10:25:54.622Z,1.00
2022-10-13T10:28:34.258Z,1.00
2022-10-13T10:30:46.551Z,1.00
2022-10-13T10:32:57.471Z,1.00
2022-10-13T10:35:14.253Z,1.00
2022-10-13T10:37:32.982Z,1.00
2022-10-13T10:39:43.944Z,1.00
2022-10-13T10:41:58.604Z,1.00
2022-10-13T10:44:12.316Z,1.00
2022-10-13T10:46:22.773Z,99.90
2022-10-13T10:48:38.121Z,99.90
2022-10-13T10:50:43.785Z,1.00
2022-10-13T10:52:59.415Z,99.90
2022-10-13T10:55:21.014Z,1.00
2022-10-13T10:57:38.251Z,99.90
2022-10-13T10:59:59.659Z,99.90
2022-10-13T11:02:22.190Z,99.90
2022-10-13T11:04:43.743Z,99.90
2022-10-13T11:06:48.803Z,99.90
2022-10-13T11:08:55.385Z,99.90
2022-10-13T11:11:37.496Z,99.90
2022-10-13T11:13:56.071Z,99.90
2022-10-13T11:16:30.941Z,99.90
2022-10-13T11:19:05.787Z,99.90
2022-10-13T11:21:10.937Z,1.00
2022-10-13T11:23:37.008Z,1.00
2022-10-13T11:25:45.919Z,99.90
2022-10-13T11:27:51.066Z,1.00
2022-10-13T11:29:59.921Z,99.90
2022-10-13T11:32:07.924Z,99.90
2022-10-13T11:34:31.911Z,1.00
2022-10-13T11:36:58.573Z,1.00
2022-10-13T11:39:32.689Z,1.00
2022-10-13T11:41:46.544Z,1.00
2022-10-13T11:43:59.365Z,1.00
2022-10-13T11:46:26.402Z,1.00
2022-10-13T11:49:20.995Z,1.00
2022-10-13T11:51:44.979Z,1.00
2022-10-13T11:54:02.985Z,1.00
2022-10-13T11:56:21.271Z,1.00
2022-10-13T11:58:29.326Z,1.00
2022-10-13T12:00:34.362Z,1.00
2022-10-13T12:02:49.881Z,1.00
2022-10-13T12:05:24.907Z,1.00
2022-10-13T12:07:37.925Z,1.00
2022-10-13T12:09:53.523Z,1.00
2022-10-13T12:12:07.438Z,99.90
2022-10-13T12:14:24.614Z,99.90
2022-10-13T12:16:30.643Z,99.90
2022-10-13T12:18:41.143Z,99.90
2022-10-13T12:20:56.408Z,99.90
2022-10-13T12:23:01.687Z,99.90
2022-10-13T12:25:09.939Z,99.90
2022-10-13T12:27:23.437Z,99.90
2022-10-13T12:29:37.018Z,99.90
2022-10-13T12:31:45.590Z,99.90
2022-10-13T12:33:57.279Z,99.90
2022-10-13T12:36:22.822Z,99.90
2022-10-13T12:38:28.552Z,99.90
2022-10-13T12:40:33.764Z,99.90
2022-10-13T12:42:40.732Z,99.90
2022-10-13T12:44:46.077Z,99.90
2022-10-13T12:46:54.075Z,99.90
2022-10-13T12:49:07.463Z,99.90
2022-10-13T12:51:23.187Z,99.90
2022-10-13T12:53:31.723Z,99.90
2022-10-13T12:55:38.771Z,99.90
2022-10-13T12:57:43.834Z,99.90
2022-10-13T12:59:49.452Z,99.90
2022-10-13T13:02:01.791Z,99.90
2022-10-13T13:04:21.581Z,99.90
2022-10-13T13:06:36.970Z,99.90
2022-10-13T13:08:43.331Z,99.90
2022-10-13T13:10:57.776Z,99.90
2022-10-13T13:13:17.661Z,99.90
2022-10-13T13:15:35.907Z,99.90
2022-10-13T13:20:24.114Z,99.90
2022-10-13T13:22:32.442Z,99.90
2022-10-13T13:24:40.950Z,99.90
2022-10-13T13:26:49.110Z,99.90
2022-10-13T13:28:58.371Z,99.90
2022-10-13T13:31:04.073Z,99.90
2022-10-13T13:33:09.108Z,99.90
2022-10-13T13:35:14.639Z,99.90
2022-10-13T13:37:39.921Z,99.90
2022-10-13T13:39:44.977Z,99.90
2022-10-13T13:41:49.958Z,99.90
2022-10-13T13:43:55.183Z,99.90
2022-10-13T13:46:00.322Z,99.90
2022-10-13T13:48:05.972Z,99.90
2022-10-13T13:50:19.804Z,99.90
2022-10-13T13:52:37.050Z,99.90
2022-10-13T13:54:42.790Z,99.90
2022-10-13T13:56:48.100Z,99.90
2022-10-13T13:58:54.401Z,99.90
2022-10-13T14:00:59.666Z,99.90
2022-10-13T14:03:05.044Z,99.90
2022-10-13T14:05:11.170Z,99.90
2022-10-13T14:07:16.619Z,99.90
2022-10-13T14:09:27.290Z,99.90
2022-10-13T14:11:32.253Z,99.90
2022-10-13T14:13:38.389Z,99.90
2022-10-13T14:15:43.867Z,99.90
2022-10-13T14:17:48.897Z,99.90
2022-10-13T14:19:54.428Z,99.90
2022-10-13T14:21:59.509Z,99.90
2022-10-13T14:24:04.554Z,99.90
2022-10-13T14:26:12.913Z,99.90
2022-10-13T14:28:18.592Z,99.90
2022-10-13T14:30:24.057Z,99.90
2022-10-13T14:32:29.586Z,99.90
2022-10-13T14:34:34.982Z,99.90
2022-10-13T14:36:39.963Z,99.90
2022-10-13T14:38:45.040Z,99.90
2022-10-13T14:40:50.737Z,99.90
2022-10-13T14:42:58.302Z,99.90
2022-10-13T14:45:04.043Z,99.90
2022-10-13T14:47:09.423Z,99.90
2022-10-13T14:49:15.154Z,99.90
2022-10-13T14:51:20.869Z,99.90
2022-10-13T14:53:26.835Z,99.90
2022-10-13T14:55:31.934Z,99.90
2022-10-13T14:57:37.692Z,99.90
2022-10-13T14:59:45.646Z,99.90
2022-10-13T15:01:52.300Z,99.90
2022-10-13T15:03:57.552Z,99.90
2022-10-13T15:06:02.654Z,99.90
2022-10-13T15:08:09.334Z,99.90
2022-10-13T15:10:15.151Z,99.90
2022-10-13T15:12:20.743Z,99.90
2022-10-13T15:14:26.376Z,99.90
2022-10-13T15:16:38.382Z,99.90
2022-10-13T15:18:43.337Z,99.90
2022-10-13T15:20:49.256Z,99.90
2022-10-13T15:22:55.268Z,99.90
2022-10-13T15:25:00.534Z,99.90
2022-10-13T15:27:06.020Z,99.90
2022-10-13T15:29:11.420Z,99.90
2022-10-13T15:31:18.433Z,99.90
2022-10-13T15:33:28.554Z,99.90
2022-10-13T15:35:34.655Z,99.90
2022-10-13T15:37:39.627Z,99.90
2022-10-13T15:39:44.666Z,99.90
2022-10-13T15:41:49.849Z,99.90
2022-10-13T15:43:54.921Z,99.90
2022-10-13T15:46:05.349Z,99.90
2022-10-13T15:48:13.492Z,99.90
2022-10-13T15:50:21.172Z,99.90
2022-10-13T15:52:29.650Z,99.90
2022-10-13T15:54:37.906Z,99.90
2022-10-13T15:56:43.173Z,99.90
2022-10-13T15:58:48.618Z,99.90
2022-10-13T16:00:53.713Z,99.90
2022-10-13T16:02:58.882Z,99.90
2022-10-13T16:05:05.432Z,99.90
2022-10-13T16:07:12.999Z,99.90
2022-10-13T16:09:18.317Z,99.90
2022-10-13T16:11:26.015Z,99.90
2022-10-13T16:13:31.070Z,99.90
2022-10-13T16:15:36.094Z,99.90
2022-10-13T16:17:41.852Z,99.90
2022-10-13T16:19:47.579Z,99.90
2022-10-13T16:21:52.901Z,99.90
2022-10-13T16:24:02.463Z,99.90
2022-10-13T16:26:08.788Z,99.90
2022-10-13T16:28:14.943Z,99.90
2022-10-13T16:30:20.318Z,99.90
2022-10-13T16:32:25.381Z,99.90
2022-10-13T16:34:32.292Z,99.90
2022-10-13T16:36:37.253Z,1.00
2022-10-13T16:38:42.418Z,1.00
2022-10-13T16:40:50.230Z,1.00
2022-10-13T16:42:55.218Z,1.00
2022-10-13T16:45:00.220Z,1.00
2022-10-13T16:47:06.558Z,1.00
2022-10-13T16:49:11.549Z,1.00
2022-10-13T16:51:19.357Z,1.00
2022-10-13T16:53:24.202Z,1.00
2022-10-13T16:55:29.166Z,1.00
2022-10-13T16:57:37.509Z,1.00
2022-10-13T16:59:42.486Z,1.00
2022-10-13T17:01:48.530Z,1.00
2022-10-13T17:03:54.850Z,1.00
2022-10-13T17:05:59.790Z,1.00
2022-10-13T17:08:04.865Z,1.00
2022-10-13T17:10:12.543Z,1.00
2022-10-13T17:12:17.577Z,1.00
2022-10-13T17:14:25.270Z,1.00
2022-10-13T17:16:31.474Z,1.00
2022-10-13T17:18:36.508Z,1.00
2022-10-13T17:20:41.527Z,1.00
2022-10-13T17:22:46.576Z,1.00
2022-10-13T17:24:52.139Z,1.00
2022-10-13T17:26:57.134Z,1.00
2022-10-13T17:29:02.258Z,1.00
2022-10-13T17:31:13.806Z,1.00
2022-10-13T17:33:18.809Z,1.00
2022-10-13T17:35:24.187Z,1.00
2022-10-13T17:37:29.347Z,1.00
2022-10-13T17:39:34.430Z,1.00
2022-10-13T17:41:40.567Z,1.00
2022-10-13T17:43:45.782Z,1.00
2022-10-13T17:45:50.753Z,1.00
2022-10-13T17:47:58.882Z,1.00
2022-10-13T17:50:06.906Z,1.00
2022-10-13T17:52:11.907Z,1.00
2022-10-13T17:54:17.043Z,1.00
2022-10-13T17:56:24.453Z,1.00
2022-10-13T17:58:29.426Z,1.00
2022-10-13T18:00:54.085Z,1.00
2022-10-13T18:03:02.685Z,1.00
2022-10-13T18:05:08.583Z,1.00
2022-10-13T18:07:13.606Z,1.00
2022-10-13T18:09:23.414Z,1.00
2022-10-13T18:11:29.637Z,1.00
2022-10-13T18:13:35.585Z,1.00
2022-10-13T18:15:42.211Z,1.00
2022-10-13T18:17:47.400Z,1.00
2022-10-13T18:19:55.582Z,1.00
2022-10-13T18:22:00.591Z,1.00
2022-10-13T18:24:06.703Z,1.00
2022-10-13T18:26:14.408Z,1.00
2022-10-13T18:28:19.221Z,1.00
2022-10-13T18:30:24.284Z,1.00
2022-10-13T18:32:29.275Z,1.00
2022-10-13T18:34:34.687Z,1.00
2022-10-13T18:36:44.759Z,1.00
2022-10-13T18:38:50.282Z,1.00
2022-10-13T18:40:55.307Z,1.00
2022-10-13T18:43:00.314Z,1.00
2022-10-13T18:45:05.329Z,1.00
2022-10-13T18:47:12.221Z,1.00
2022-10-13T18:49:20.565Z,1.00
2022-10-13T18:51:25.624Z,1.00
2022-10-13T18:53:33.602Z,1.00
2022-10-13T18:55:42.811Z,1.00
2022-10-13T18:57:47.907Z,1.00
2022-10-13T18:59:53.414Z,1.00
2022-10-13T19:02:06.626Z,1.00
2022-10-13T19:04:14.700Z,1.00
2022-10-13T19:06:23.051Z,1.00
2022-10-13T19:08:33.130Z,1.00
2022-10-13T19:10:38.544Z,1.00
2022-10-13T19:12:44.079Z,1.00
2022-10-13T19:14:49.141Z,1.00
2022-10-13T19:16:57.132Z,1.00
2022-10-13T19:19:07.994Z,1.00
2022-10-13T19:21:14.116Z,1.00
2022-10-13T19:23:19.234Z,1.00
2022-10-13T19:25:27.469Z,1.00
2022-10-13T19:27:32.518Z,1.00
2022-10-13T19:29:37.492Z,1.00
2022-10-13T19:31:45.021Z,1.00
2022-10-13T19:33:52.567Z,1.00
2022-10-13T19:35:57.674Z,1.00
2022-10-13T19:38:02.949Z,1.00
2022-10-13T19:40:10.785Z,1.00
2022-10-13T19:42:18.412Z,1.00
2022-10-13T19:44:24.977Z,1.00
2022-10-13T19:46:29.996Z,1.00
2022-10-13T19:48:35.022Z,1.00
2022-10-13T19:50:41.582Z,1.00
2022-10-13T19:52:51.431Z,1.00
2022-10-13T19:54:56.680Z,1.00
2022-10-13T19:57:01.654Z,1.00
2022-10-13T19:59:09.539Z,1.00
2022-10-13T20:01:14.864Z,1.00
2022-10-13T20:03:20.261Z,1.00
2022-10-13T20:05:29.373Z,1.00
2022-10-13T20:07:34.549Z,1.00
2022-10-13T20:09:43.919Z,1.00
2022-10-13T20:11:50.644Z,1.00
2022-10-13T20:13:56.971Z,1.00
2022-10-13T20:16:08.918Z,1.00
2022-10-13T20:18:14.136Z,1.00
2022-10-13T20:20:22.364Z,1.00
2022-10-13T20:22:27.681Z,1.00
2022-10-13T20:24:32.674Z,1.00
2022-10-13T20:26:40.715Z,1.00
2022-10-13T20:28:48.337Z,1.00
2022-10-13T20:30:53.322Z,1.00
2022-10-13T20:33:02.433Z,1.00
2022-10-13T20:35:09.284Z,1.00
2022-10-13T20:37:14.890Z,1.00
2022-10-13T20:39:21.004Z,1.00
2022-10-13T20:41:28.991Z,1.00
2022-10-13T20:43:33.969Z,1.00
2022-10-13T20:45:39.493Z,1.00
2022-10-13T20:47:44.540Z,1.00
2022-10-13T20:49:52.058Z,1.00
2022-10-13T20:51:57.087Z,1.00
2022-10-13T20:54:02.096Z,1.00
2022-10-13T20:56:09.875Z,1.00
2022-10-13T20:58:16.201Z,1.00
2022-10-13T21:00:21.734Z,1.00
2022-10-13T21:02:27.770Z,1.00
2022-10-13T21:04:33.055Z,1.00
2022-10-13T21:06:41.240Z,1.00
2022-10-13T21:08:48.445Z,1.00
2022-10-13T21:10:54.075Z,1.00
2022-10-13T21:13:00.409Z,1.00
2022-10-13T21:15:09.840Z,1.00
2022-10-13T21:17:14.799Z,1.00
2022-10-13T21:19:20.760Z,1.00
2022-10-13T21:21:28.858Z,1.00
2022-10-13T21:23:36.661Z,1.00
2022-10-13T21:25:42.463Z,1.00
2022-10-13T21:27:48.132Z,1.00
2022-10-13T21:29:53.402Z,1.00
2022-10-13T21:31:58.726Z,1.00
2022-10-13T21:34:03.731Z,1.00
2022-10-13T21:36:10.166Z,1.00
2022-10-13T21:38:15.130Z,1.00
2022-10-13T21:40:27.454Z,1.00
2022-10-13T21:42:33.210Z,1.00
2022-10-13T21:44:38.876Z,1.00
2022-10-13T21:46:44.964Z,1.00
2022-10-13T21:48:51.114Z,1.00
2022-10-13T21:50:56.522Z,1.00
2022-10-13T21:53:01.481Z,1.00
2022-10-13T21:55:10.101Z,1.00
2022-10-13T21:57:17.778Z,1.00
2022-10-13T21:59:22.814Z,1.00
2022-10-13T22:01:29.150Z,1.00
2022-10-13T22:03:37.107Z,1.00
2022-10-13T22:05:42.803Z,1.00
2022-10-13T22:07:47.809Z,1.00
2022-10-13T22:09:52.773Z,1.00
2022-10-13T22:11:58.547Z,1.00
2022-10-13T22:14:06.898Z,1.00
2022-10-13T22:16:15.375Z,1.00
2022-10-13T22:18:22.418Z,1.00
2022-10-13T22:20:27.429Z,1.00
2022-10-13T22:22:32.535Z,1.00
2022-10-13T22:24:37.500Z,1.00
2022-10-13T22:26:44.754Z,1.00
2022-10-13T22:28:51.703Z,1.00
2022-10-13T22:30:59.322Z,1.00
2022-10-13T22:33:04.352Z,1.00
2022-10-13T22:35:11.182Z,1.00
2022-10-13T22:37:16.123Z,1.00
2022-10-13T22:39:21.807Z,1.00
2022-10-13T22:41:31.796Z,1.00
2022-10-13T22:43:37.627Z,1.00
2022-10-13T22:45:54.401Z,1.00
2022-10-13T22:48:02.755Z,1.00
2022-10-13T22:50:09.298Z,1.00
2022-10-13T22:52:14.587Z,1.00
2022-10-13T22:54:20.389Z,1.00
2022-10-13T22:56:29.026Z,1.00
2022-10-13T22:58:34.018Z,1.00
2022-10-13T23:00:41.094Z,1.00
2022-10-13T23:02:46.756Z,1.00
2022-10-13T23:04:54.575Z,1.00
2022-10-13T23:06:59.334Z,1.00
2022-10-13T23:09:07.267Z,1.00
2022-10-13T23:11:13.367Z,1.00
2022-10-13T23:13:18.816Z,1.00
2022-10-13T23:15:26.959Z,1.00
2022-10-13T23:17:32.154Z,1.00
2022-10-13T23:19:37.708Z,1.00
2022-10-13T23:21:45.265Z,1.00
2022-10-13T23:23:51.385Z,1.00
2022-10-13T23:25:56.567Z,1.00
2022-10-13T23:28:01.857Z,1.00
2022-10-13T23:30:08.714Z,1.00
2022-10-13T23:32:13.794Z,1.00
2022-10-13T23:34:20.906Z,1.00
2022-10-13T23:36:29.773Z,1.00
2022-10-13T23:38:37.638Z,1.00
2022-10-13T23:40:43.444Z,1.00
2022-10-13T23:42:48.622Z,1.00
2022-10-13T23:44:54.441Z,1.00
2022-10-13T23:46:59.569Z,1.00
2022-10-13T23:49:04.503Z,1.00
2022-10-13T23:51:13.644Z,1.00
2022-10-13T23:53:18.646Z,1.00
2022-10-13T23:55:26.748Z,1.00
2022-10-13T23:57:32.046Z,1.00
2022-10-13T23:59:37.244Z,1.00
