createdAt,value
2018-03-30T00:00:11.382Z,188
2018-03-30T00:00:23.539Z,215
2018-03-30T00:00:35.696Z,213
2018-03-30T00:00:48.188Z,203
2018-03-30T00:01:00.393Z,196
2018-03-30T00:01:12.553Z,196
2018-03-30T00:01:24.715Z,196
2018-03-30T00:01:36.845Z,196
2018-03-30T00:01:49.025Z,213
2018-03-30T00:02:01.180Z,224
2018-03-30T00:02:13.329Z,218
2018-03-30T00:02:25.466Z,214
2018-03-30T00:02:37.611Z,209
2018-03-30T00:02:49.774Z,209
2018-03-30T00:03:01.915Z,209
2018-03-30T00:03:14.077Z,209
2018-03-30T00:03:26.262Z,209
2018-03-30T00:03:38.406Z,206
2018-03-30T00:03:50.541Z,178
2018-03-30T00:04:02.701Z,178
2018-03-30T00:04:14.855Z,207
2018-03-30T00:04:27.035Z,207
2018-03-30T00:04:39.637Z,212
2018-03-30T00:04:51.915Z,212
2018-03-30T00:05:04.089Z,212
2018-03-30T00:05:16.254Z,212
2018-03-30T00:05:28.411Z,212
2018-03-30T00:05:40.572Z,212
2018-03-30T00:05:52.751Z,206
2018-03-30T00:06:04.962Z,206
2018-03-30T00:06:17.132Z,207
2018-03-30T00:06:29.274Z,207
2018-03-30T00:06:41.418Z,207
2018-03-30T00:06:53.574Z,207
2018-03-30T00:07:05.775Z,280
2018-03-30T00:07:17.918Z,280
2018-03-30T00:07:30.087Z,280
2018-03-30T00:07:42.245Z,280
2018-03-30T00:07:54.386Z,280
2018-03-30T00:08:06.546Z,280
2018-03-30T00:08:18.703Z,229
2018-03-30T00:08:30.867Z,225
2018-03-30T00:08:43.037Z,225
2018-03-30T00:08:55.185Z,225
2018-03-30T00:09:07.316Z,225
2018-03-30T00:09:19.481Z,225
2018-03-30T00:09:31.658Z,225
2018-03-30T00:09:44.078Z,225
2018-03-30T00:09:56.215Z,225
2018-03-30T00:10:08.372Z,225
2018-03-30T00:10:20.531Z,225
2018-03-30T00:10:32.674Z,225
2018-03-30T00:10:44.833Z,225
2018-03-30T00:10:56.982Z,225
2018-03-30T00:11:09.124Z,225
2018-03-30T00:11:21.327Z,225
2018-03-30T00:11:33.499Z,225
2018-03-30T00:11:45.659Z,225
2018-03-30T00:11:57.825Z,225
2018-03-30T00:12:10.018Z,225
2018-03-30T00:12:22.186Z,225
2018-03-30T00:12:34.328Z,225
2018-03-30T00:12:46.651Z,225
2018-03-30T00:12:58.936Z,225
2018-03-30T00:13:11.106Z,225
2018-03-30T00:13:23.245Z,225
2018-03-30T00:13:35.388Z,200
2018-03-30T00:13:47.573Z,202
2018-03-30T00:13:59.750Z,202
2018-03-30T00:14:11.902Z,202
2018-03-30T00:14:24.045Z,202
2018-03-30T00:14:36.200Z,202
2018-03-30T00:14:48.379Z,290
2018-03-30T00:15:00.572Z,290
2018-03-30T00:15:12.723Z,290
2018-03-30T00:15:24.919Z,290
2018-03-30T00:15:37.083Z,290
2018-03-30T00:15:49.215Z,290
2018-03-30T00:16:01.438Z,290
2018-03-30T00:16:13.613Z,290
2018-03-30T00:16:25.749Z,290
2018-03-30T00:16:37.914Z,290
2018-03-30T00:16:50.078Z,290
2018-03-30T00:17:02.298Z,290
2018-03-30T00:17:14.461Z,290
2018-03-30T00:17:26.640Z,290
2018-03-30T00:17:38.802Z,290
2018-03-30T00:17:50.947Z,290
2018-03-30T00:18:03.092Z,290
2018-03-30T00:18:15.314Z,290
2018-03-30T00:18:27.473Z,290
2018-03-30T00:18:39.627Z,290
2018-03-30T00:18:51.788Z,290
2018-03-30T00:19:03.950Z,290
2018-03-30T00:19:16.106Z,290
2018-03-30T00:19:28.270Z,290
2018-03-30T00:19:40.415Z,290
2018-03-30T00:19:52.574Z,290
2018-03-30T00:20:04.713Z,290
2018-03-30T00:20:16.866Z,290
2018-03-30T00:20:28.992Z,290
2018-03-30T00:20:41.172Z,290
2018-03-30T00:20:53.357Z,290
2018-03-30T00:21:05.492Z,290
2018-03-30T00:21:17.670Z,290
2018-03-30T00:21:29.834Z,290
2018-03-30T00:21:41.987Z,290
2018-03-30T00:21:54.156Z,290
2018-03-30T00:22:06.373Z,290
2018-03-30T00:22:18.546Z,290
2018-03-30T00:22:30.694Z,288
2018-03-30T00:22:42.903Z,273
2018-03-30T00:22:55.049Z,273
2018-03-30T00:23:07.215Z,273
2018-03-30T00:23:19.357Z,246
2018-03-30T00:23:31.583Z,246
2018-03-30T00:23:43.760Z,246
2018-03-30T00:23:55.924Z,246
2018-03-30T00:24:08.094Z,246
2018-03-30T00:24:20.269Z,246
2018-03-30T00:24:32.432Z,246
2018-03-30T00:24:44.581Z,247
2018-03-30T00:24:56.721Z,247
2018-03-30T00:25:08.903Z,247
2018-03-30T00:25:21.055Z,247
2018-03-30T00:25:33.187Z,247
2018-03-30T00:25:45.362Z,246
2018-03-30T00:25:57.528Z,247
2018-03-30T00:26:09.697Z,247
2018-03-30T00:26:21.925Z,247
2018-03-30T00:26:34.283Z,246
2018-03-30T00:26:46.442Z,247
2018-03-30T00:26:58.662Z,321
2018-03-30T00:27:10.812Z,337
2018-03-30T00:27:22.990Z,311
2018-03-30T00:27:35.146Z,239
2018-03-30T00:27:47.289Z,294
2018-03-30T00:27:59.447Z,279
2018-03-30T00:28:11.625Z,265
2018-03-30T00:28:23.774Z,265
2018-03-30T00:28:35.935Z,265
2018-03-30T00:28:48.070Z,315
2018-03-30T00:29:00.236Z,308
2018-03-30T00:29:12.389Z,298
2018-03-30T00:29:24.550Z,304
2018-03-30T00:29:36.703Z,302
2018-03-30T00:29:48.872Z,303
2018-03-30T00:30:01.044Z,303
2018-03-30T00:30:13.229Z,303
2018-03-30T00:30:25.375Z,303
2018-03-30T00:30:37.541Z,303
2018-03-30T00:30:49.685Z,304
2018-03-30T00:31:01.850Z,304
2018-03-30T00:31:13.996Z,304
2018-03-30T00:31:26.145Z,304
2018-03-30T00:31:38.320Z,304
2018-03-30T00:31:50.492Z,304
2018-03-30T00:32:02.689Z,304
2018-03-30T00:32:14.863Z,304
2018-03-30T00:32:27.017Z,304
2018-03-30T00:32:39.210Z,304
2018-03-30T00:32:51.349Z,320
2018-03-30T00:33:03.510Z,313
2018-03-30T00:33:15.686Z,315
2018-03-30T00:33:28.041Z,315
2018-03-30T00:33:40.227Z,304
2018-03-30T00:33:52.378Z,304
2018-03-30T00:34:04.524Z,304
2018-03-30T00:34:16.732Z,304
2018-03-30T00:34:28.955Z,304
2018-03-30T00:34:41.151Z,304
2018-03-30T00:34:53.300Z,304
2018-03-30T00:35:05.484Z,308
2018-03-30T00:35:17.653Z,318
2018-03-30T00:35:29.811Z,325
2018-03-30T00:35:42.024Z,319
2018-03-30T00:35:54.201Z,284
2018-03-30T00:36:06.388Z,302
2018-03-30T00:36:18.559Z,304
2018-03-30T00:36:30.703Z,301
2018-03-30T00:36:42.911Z,266
2018-03-30T00:36:55.099Z,266
2018-03-30T00:37:07.266Z,266
2018-03-30T00:37:19.444Z,266
2018-03-30T00:37:31.584Z,266
2018-03-30T00:37:43.791Z,266
2018-03-30T00:37:55.954Z,267
2018-03-30T00:38:08.101Z,267
2018-03-30T00:38:20.296Z,267
2018-03-30T00:38:32.448Z,267
2018-03-30T00:38:44.621Z,267
2018-03-30T00:38:56.786Z,267
2018-03-30T00:39:08.954Z,267
2018-03-30T00:39:21.127Z,285
2018-03-30T00:39:33.352Z,285
2018-03-30T00:39:45.793Z,285
2018-03-30T00:39:57.967Z,285
2018-03-30T00:40:10.194Z,285
2018-03-30T00:40:22.363Z,285
2018-03-30T00:40:34.543Z,285
2018-03-30T00:40:46.740Z,285
2018-03-30T00:40:58.900Z,284
2018-03-30T00:41:11.054Z,274
2018-03-30T00:41:23.274Z,274
2018-03-30T00:41:35.431Z,274
2018-03-30T00:41:47.609Z,274
2018-03-30T00:41:59.788Z,310
2018-03-30T00:42:11.977Z,321
2018-03-30T00:42:24.132Z,331
2018-03-30T00:42:36.317Z,314
2018-03-30T00:42:48.467Z,291
2018-03-30T00:43:00.643Z,275
2018-03-30T00:43:12.804Z,299
2018-03-30T00:43:25.025Z,311
2018-03-30T00:43:37.164Z,297
2018-03-30T00:43:49.324Z,306
2018-03-30T00:44:01.480Z,338
2018-03-30T00:44:13.643Z,325
2018-03-30T00:44:25.792Z,321
2018-03-30T00:44:37.992Z,305
2018-03-30T00:44:50.211Z,297
2018-03-30T00:45:02.408Z,281
2018-03-30T00:45:14.542Z,286
2018-03-30T00:45:26.704Z,309
2018-03-30T00:45:38.858Z,293
2018-03-30T00:45:51.007Z,291
2018-03-30T00:46:03.157Z,258
2018-03-30T00:46:15.327Z,259
2018-03-30T00:46:27.486Z,300
2018-03-30T00:46:39.649Z,324
2018-03-30T00:46:51.824Z,302
2018-03-30T00:47:04.022Z,306
2018-03-30T00:47:16.186Z,300
2018-03-30T00:47:28.336Z,288
2018-03-30T00:47:40.480Z,287
2018-03-30T00:47:52.627Z,287
2018-03-30T00:48:05.033Z,287
2018-03-30T00:48:17.173Z,284
2018-03-30T00:48:29.333Z,319
2018-03-30T00:48:41.539Z,5
2018-03-30T00:48:53.711Z,341
2018-03-30T00:49:06.043Z,318
2018-03-30T00:49:18.230Z,321
2018-03-30T00:49:30.427Z,301
2018-03-30T00:49:42.590Z,301
2018-03-30T00:49:54.738Z,304
2018-03-30T00:50:06.903Z,292
2018-03-30T00:50:19.049Z,302
2018-03-30T00:50:31.192Z,317
2018-03-30T00:50:43.361Z,304
2018-03-30T00:50:55.517Z,309
2018-03-30T00:51:07.667Z,286
2018-03-30T00:51:19.811Z,299
2018-03-30T00:51:31.953Z,269
2018-03-30T00:51:44.087Z,287
2018-03-30T00:51:56.229Z,336
2018-03-30T00:52:08.469Z,312
2018-03-30T00:52:20.607Z,326
2018-03-30T00:52:32.743Z,307
2018-03-30T00:52:44.928Z,294
2018-03-30T00:52:57.293Z,294
2018-03-30T00:53:09.446Z,281
2018-03-30T00:53:21.690Z,324
2018-03-30T00:53:33.841Z,299
2018-03-30T00:53:45.994Z,309
2018-03-30T00:53:58.196Z,271
2018-03-30T00:54:10.370Z,332
2018-03-30T00:54:22.529Z,306
2018-03-30T00:54:34.668Z,277
2018-03-30T00:54:46.819Z,284
2018-03-30T00:54:58.979Z,303
2018-03-30T00:55:11.284Z,282
2018-03-30T00:55:23.436Z,300
2018-03-30T00:55:35.585Z,282
2018-03-30T00:55:47.739Z,285
2018-03-30T00:55:59.907Z,329
2018-03-30T00:56:12.063Z,331
2018-03-30T00:56:24.230Z,333
2018-03-30T00:56:36.378Z,323
2018-03-30T00:56:48.533Z,343
2018-03-30T00:57:00.688Z,313
2018-03-30T00:57:12.842Z,325
2018-03-30T00:57:25.203Z,323
2018-03-30T00:57:37.397Z,323
2018-03-30T00:57:49.561Z,257
2018-03-30T00:58:01.703Z,258
2018-03-30T00:58:13.864Z,259
2018-03-30T00:58:26.180Z,342
2018-03-30T00:58:38.343Z,321
2018-03-30T00:58:50.499Z,310
2018-03-30T00:59:02.682Z,267
2018-03-30T00:59:14.839Z,290
2018-03-30T00:59:26.978Z,292
2018-03-30T00:59:39.146Z,306
2018-03-30T00:59:51.280Z,299
2018-03-30T01:00:03.448Z,310
2018-03-30T01:00:15.617Z,281
2018-03-30T01:00:27.763Z,290
2018-03-30T01:00:39.954Z,304
2018-03-30T01:00:52.078Z,319
2018-03-30T01:01:04.245Z,306
2018-03-30T01:01:16.398Z,320
2018-03-30T01:01:28.552Z,295
2018-03-30T01:01:40.697Z,307
2018-03-30T01:01:52.922Z,294
2018-03-30T01:02:05.062Z,313
2018-03-30T01:02:17.228Z,303
2018-03-30T01:02:29.405Z,284
2018-03-30T01:02:41.601Z,306
2018-03-30T01:02:53.758Z,310
2018-03-30T01:03:06.142Z,317
2018-03-30T01:03:18.380Z,317
2018-03-30T01:03:30.539Z,342
2018-03-30T01:03:42.672Z,326
2018-03-30T01:03:54.823Z,297
2018-03-30T01:04:06.970Z,325
2018-03-30T01:04:19.507Z,318
2018-03-30T01:04:31.664Z,340
2018-03-30T01:04:44.089Z,309
2018-03-30T01:04:56.313Z,311
2018-03-30T01:05:08.482Z,286
2018-03-30T01:05:20.644Z,263
2018-03-30T01:05:32.777Z,309
2018-03-30T01:05:44.929Z,302
2018-03-30T01:05:57.090Z,298
2018-03-30T01:06:09.264Z,289
2018-03-30T01:06:21.433Z,290
2018-03-30T01:06:33.587Z,299
2018-03-30T01:06:45.770Z,281
2018-03-30T01:06:57.944Z,288
2018-03-30T01:07:10.118Z,306
2018-03-30T01:07:22.295Z,355
2018-03-30T01:07:34.476Z,295
2018-03-30T01:07:46.610Z,306
2018-03-30T01:07:58.764Z,301
2018-03-30T01:08:10.903Z,300
2018-03-30T01:08:23.079Z,314
2018-03-30T01:08:35.245Z,329
2018-03-30T01:08:47.393Z,321
2018-03-30T01:08:59.975Z,304
2018-03-30T01:09:12.144Z,319
2018-03-30T01:09:24.290Z,331
2018-03-30T01:09:36.424Z,327
2018-03-30T01:09:48.583Z,296
2018-03-30T01:10:00.718Z,284
2018-03-30T01:10:12.853Z,302
2018-03-30T01:10:25.010Z,298
2018-03-30T01:10:37.146Z,319
2018-03-30T01:10:49.293Z,307
2018-03-30T01:11:01.468Z,277
2018-03-30T01:11:13.633Z,311
2018-03-30T01:11:25.844Z,302
2018-03-30T01:11:37.990Z,323
2018-03-30T01:11:50.149Z,336
2018-03-30T01:12:02.336Z,305
2018-03-30T01:12:14.494Z,292
2018-03-30T01:12:26.639Z,320
2018-03-30T01:12:38.771Z,295
2018-03-30T01:12:50.954Z,290
2018-03-30T01:13:03.166Z,323
2018-03-30T01:13:15.317Z,309
2018-03-30T01:13:27.481Z,319
2018-03-30T01:13:39.633Z,263
2018-03-30T01:13:51.768Z,317
2018-03-30T01:14:03.921Z,294
2018-03-30T01:14:16.093Z,302
2018-03-30T01:14:28.297Z,269
2018-03-30T01:14:40.495Z,292
2018-03-30T01:14:52.634Z,263
2018-03-30T01:15:04.788Z,297
2018-03-30T01:15:16.940Z,313
2018-03-30T01:15:29.105Z,307
2018-03-30T01:15:41.246Z,319
2018-03-30T01:15:53.442Z,304
2018-03-30T01:16:05.654Z,290
2018-03-30T01:16:17.821Z,306
2018-03-30T01:16:30.001Z,243
2018-03-30T01:16:42.212Z,300
2018-03-30T01:16:54.367Z,308
2018-03-30T01:17:06.519Z,355
2018-03-30T01:17:18.670Z,336
2018-03-30T01:17:30.821Z,317
2018-03-30T01:17:42.954Z,317
2018-03-30T01:17:55.161Z,319
2018-03-30T01:18:07.330Z,330
2018-03-30T01:18:19.541Z,307
2018-03-30T01:18:31.719Z,285
2018-03-30T01:18:43.873Z,301
2018-03-30T01:18:56.030Z,323
2018-03-30T01:19:08.182Z,305
2018-03-30T01:19:20.359Z,316
2018-03-30T01:19:32.504Z,288
2018-03-30T01:19:44.676Z,300
2018-03-30T01:19:56.835Z,294
2018-03-30T01:20:09.009Z,316
2018-03-30T01:20:21.152Z,331
2018-03-30T01:20:33.311Z,308
2018-03-30T01:20:45.473Z,336
2018-03-30T01:20:57.639Z,317
2018-03-30T01:21:09.808Z,311
2018-03-30T01:21:21.963Z,299
2018-03-30T01:21:34.252Z,339
2018-03-30T01:21:46.424Z,257
2018-03-30T01:21:58.569Z,300
2018-03-30T01:22:10.728Z,309
2018-03-30T01:22:22.935Z,292
2018-03-30T01:22:35.104Z,336
2018-03-30T01:22:47.330Z,306
2018-03-30T01:22:59.753Z,306
2018-03-30T01:23:11.918Z,315
2018-03-30T01:23:24.060Z,325
2018-03-30T01:23:36.240Z,304
2018-03-30T01:23:48.395Z,286
2018-03-30T01:24:00.610Z,281
2018-03-30T01:24:12.755Z,305
2018-03-30T01:24:24.906Z,299
2018-03-30T01:24:37.036Z,304
2018-03-30T01:24:49.226Z,284
2018-03-30T01:25:01.351Z,294
2018-03-30T01:25:13.515Z,294
2018-03-30T01:25:25.684Z,286
2018-03-30T01:25:37.842Z,300
2018-03-30T01:25:50.019Z,316
2018-03-30T01:26:02.167Z,300
2018-03-30T01:26:14.376Z,300
2018-03-30T01:26:26.518Z,313
2018-03-30T01:26:38.728Z,317
2018-03-30T01:26:50.868Z,325
2018-03-30T01:27:03.063Z,303
2018-03-30T01:27:15.233Z,298
2018-03-30T01:27:27.407Z,298
2018-03-30T01:27:39.551Z,298
2018-03-30T01:27:51.683Z,298
2018-03-30T01:28:03.830Z,288
2018-03-30T01:28:16.002Z,288
2018-03-30T01:28:28.246Z,288
2018-03-30T01:28:40.389Z,288
2018-03-30T01:28:52.527Z,289
2018-03-30T01:29:04.666Z,282
2018-03-30T01:29:16.839Z,287
2018-03-30T01:29:29.039Z,302
2018-03-30T01:29:41.179Z,305
2018-03-30T01:29:53.340Z,298
2018-03-30T01:30:05.511Z,296
2018-03-30T01:30:17.710Z,308
2018-03-30T01:30:29.858Z,305
2018-03-30T01:30:42.002Z,305
2018-03-30T01:30:54.166Z,307
2018-03-30T01:31:06.325Z,295
2018-03-30T01:31:18.503Z,304
2018-03-30T01:31:30.757Z,300
2018-03-30T01:31:42.920Z,291
2018-03-30T01:31:55.087Z,302
2018-03-30T01:32:07.290Z,301
2018-03-30T01:32:19.457Z,307
2018-03-30T01:32:31.658Z,306
2018-03-30T01:32:43.834Z,287
2018-03-30T01:32:55.982Z,290
2018-03-30T01:33:08.139Z,318
2018-03-30T01:33:20.304Z,302
2018-03-30T01:33:32.468Z,302
2018-03-30T01:33:44.631Z,304
2018-03-30T01:33:56.786Z,289
2018-03-30T01:34:08.937Z,286
2018-03-30T01:34:21.120Z,286
2018-03-30T01:34:33.410Z,286
2018-03-30T01:34:45.538Z,292
2018-03-30T01:34:57.681Z,292
2018-03-30T01:35:09.818Z,290
2018-03-30T01:35:21.948Z,301
2018-03-30T01:35:34.089Z,307
2018-03-30T01:35:46.237Z,307
2018-03-30T01:35:58.414Z,307
2018-03-30T01:36:10.583Z,307
2018-03-30T01:36:22.749Z,307
2018-03-30T01:36:34.910Z,298
2018-03-30T01:36:47.071Z,311
2018-03-30T01:36:59.219Z,327
2018-03-30T01:37:11.400Z,295
2018-03-30T01:37:23.561Z,306
2018-03-30T01:37:35.755Z,307
2018-03-30T01:37:47.919Z,294
2018-03-30T01:38:00.087Z,279
2018-03-30T01:38:12.221Z,306
2018-03-30T01:38:24.395Z,306
2018-03-30T01:38:36.549Z,306
2018-03-30T01:38:48.712Z,304
2018-03-30T01:39:00.866Z,304
2018-03-30T01:39:13.040Z,304
2018-03-30T01:39:25.199Z,295
2018-03-30T01:39:37.407Z,295
2018-03-30T01:39:49.574Z,295
2018-03-30T01:40:01.729Z,295
2018-03-30T01:40:13.883Z,294
2018-03-30T01:40:26.043Z,269
2018-03-30T01:40:38.188Z,269
2018-03-30T01:40:50.346Z,269
2018-03-30T01:41:02.520Z,254
2018-03-30T01:41:14.676Z,254
2018-03-30T01:41:26.838Z,254
2018-03-30T01:41:39.007Z,274
2018-03-30T01:41:51.218Z,339
2018-03-30T01:42:03.365Z,315
2018-03-30T01:42:15.502Z,317
2018-03-30T01:42:27.640Z,317
2018-03-30T01:42:39.836Z,317
2018-03-30T01:42:51.975Z,317
2018-03-30T01:43:04.119Z,317
2018-03-30T01:43:16.281Z,317
2018-03-30T01:43:28.421Z,317
2018-03-30T01:43:40.620Z,317
2018-03-30T01:43:52.762Z,317
2018-03-30T01:44:04.899Z,317
2018-03-30T01:44:17.050Z,317
2018-03-30T01:44:29.547Z,317
2018-03-30T01:44:41.701Z,317
2018-03-30T01:44:53.854Z,317
2018-03-30T01:45:06.070Z,317
2018-03-30T01:45:18.271Z,317
2018-03-30T01:45:30.429Z,317
2018-03-30T01:45:42.576Z,317
2018-03-30T01:45:54.724Z,317
2018-03-30T01:46:06.912Z,317
2018-03-30T01:46:19.062Z,317
2018-03-30T01:46:31.214Z,317
2018-03-30T01:46:43.380Z,317
2018-03-30T01:46:55.515Z,317
2018-03-30T01:47:07.680Z,317
2018-03-30T01:47:19.824Z,317
2018-03-30T01:47:31.964Z,317
2018-03-30T01:47:44.124Z,317
2018-03-30T01:47:56.452Z,317
2018-03-30T01:48:08.606Z,317
2018-03-30T01:48:20.770Z,317
2018-03-30T01:48:32.974Z,317
2018-03-30T01:48:45.142Z,317
2018-03-30T01:48:57.469Z,317
2018-03-30T01:49:09.657Z,301
2018-03-30T01:49:21.838Z,300
2018-03-30T01:49:33.984Z,300
2018-03-30T01:49:46.190Z,300
2018-03-30T01:49:58.375Z,300
2018-03-30T01:50:10.561Z,300
2018-03-30T01:50:22.700Z,300
2018-03-30T01:50:34.874Z,300
2018-03-30T01:50:47.035Z,300
2018-03-30T01:50:59.208Z,300
2018-03-30T01:51:11.382Z,300
2018-03-30T01:51:23.522Z,271
2018-03-30T01:51:35.655Z,267
2018-03-30T01:51:47.792Z,267
2018-03-30T01:51:59.976Z,267
2018-03-30T01:52:12.135Z,267
2018-03-30T01:52:24.346Z,267
2018-03-30T01:52:36.567Z,266
2018-03-30T01:52:48.703Z,267
2018-03-30T01:53:00.835Z,266
2018-03-30T01:53:13.148Z,266
2018-03-30T01:53:25.311Z,266
2018-03-30T01:53:37.514Z,267
2018-03-30T01:53:49.675Z,266
2018-03-30T01:54:01.823Z,266
2018-03-30T01:54:13.987Z,266
2018-03-30T01:54:26.157Z,266
2018-03-30T01:54:38.304Z,266
2018-03-30T01:54:50.487Z,266
2018-03-30T01:55:02.952Z,266
2018-03-30T01:55:15.194Z,266
2018-03-30T01:55:27.326Z,266
2018-03-30T01:55:39.554Z,266
2018-03-30T01:55:51.691Z,267
2018-03-30T01:56:03.819Z,267
2018-03-30T01:56:15.989Z,267
2018-03-30T01:56:28.122Z,267
2018-03-30T01:56:40.251Z,267
2018-03-30T01:56:52.462Z,267
2018-03-30T01:57:04.603Z,267
2018-03-30T01:57:16.733Z,266
2018-03-30T01:57:28.919Z,266
2018-03-30T01:57:41.066Z,266
2018-03-30T01:57:53.231Z,266
2018-03-30T01:58:05.396Z,266
2018-03-30T01:58:17.587Z,266
2018-03-30T01:58:29.775Z,184
2018-03-30T01:58:41.927Z,185
2018-03-30T01:58:54.075Z,185
2018-03-30T01:59:06.579Z,185
2018-03-30T01:59:18.735Z,185
2018-03-30T01:59:30.893Z,185
2018-03-30T01:59:43.037Z,185
2018-03-30T01:59:55.177Z,207
2018-03-30T02:00:07.338Z,207
2018-03-30T02:00:19.513Z,207
2018-03-30T02:00:31.676Z,207
2018-03-30T02:00:43.862Z,207
2018-03-30T02:00:56.083Z,207
2018-03-30T02:01:08.877Z,207
2018-03-30T02:01:21.084Z,207
2018-03-30T02:01:33.293Z,207
2018-03-30T02:01:45.461Z,207
2018-03-30T02:01:57.609Z,207
2018-03-30T02:02:09.783Z,207
2018-03-30T02:02:21.940Z,247
2018-03-30T02:02:34.147Z,229
2018-03-30T02:02:46.295Z,229
2018-03-30T02:02:58.435Z,230
2018-03-30T02:03:10.605Z,237
2018-03-30T02:03:22.760Z,237
2018-03-30T02:03:34.916Z,237
2018-03-30T02:03:47.082Z,236
2018-03-30T02:03:59.311Z,236
2018-03-30T02:04:11.525Z,235
2018-03-30T02:04:23.697Z,235
2018-03-30T02:04:35.890Z,235
2018-03-30T02:04:48.256Z,235
2018-03-30T02:05:00.425Z,235
2018-03-30T02:05:12.582Z,235
2018-03-30T02:05:24.742Z,235
2018-03-30T02:05:36.897Z,235
2018-03-30T02:05:49.047Z,235
2018-03-30T02:06:01.213Z,235
2018-03-30T02:06:13.364Z,235
2018-03-30T02:06:25.521Z,235
2018-03-30T02:06:37.661Z,235
2018-03-30T02:06:49.787Z,235
2018-03-30T02:07:01.936Z,235
2018-03-30T02:07:14.157Z,235
2018-03-30T02:07:26.315Z,208
2018-03-30T02:07:38.535Z,208
2018-03-30T02:07:50.699Z,208
2018-03-30T02:08:02.864Z,209
2018-03-30T02:08:15.010Z,215
2018-03-30T02:08:27.161Z,215
2018-03-30T02:08:39.369Z,215
2018-03-30T02:08:51.752Z,215
2018-03-30T02:09:03.943Z,215
2018-03-30T02:09:16.075Z,193
2018-03-30T02:09:28.214Z,190
2018-03-30T02:09:40.344Z,190
2018-03-30T02:09:52.515Z,188
2018-03-30T02:10:04.665Z,228
2018-03-30T02:10:16.808Z,225
2018-03-30T02:10:28.967Z,222
2018-03-30T02:10:41.132Z,225
2018-03-30T02:10:53.286Z,210
2018-03-30T02:11:05.455Z,208
2018-03-30T02:11:17.614Z,192
2018-03-30T02:11:29.774Z,211
2018-03-30T02:11:41.914Z,200
2018-03-30T02:11:54.079Z,190
2018-03-30T02:12:06.228Z,190
2018-03-30T02:12:18.389Z,193
2018-03-30T02:12:30.558Z,202
2018-03-30T02:12:42.699Z,202
2018-03-30T02:12:54.957Z,202
2018-03-30T02:13:07.105Z,202
2018-03-30T02:13:19.271Z,202
2018-03-30T02:13:31.419Z,202
2018-03-30T02:13:43.563Z,202
2018-03-30T02:13:55.761Z,202
2018-03-30T02:14:07.921Z,196
2018-03-30T02:14:20.202Z,196
2018-03-30T02:14:32.417Z,196
2018-03-30T02:14:44.570Z,196
2018-03-30T02:14:56.855Z,196
2018-03-30T02:15:09.029Z,196
2018-03-30T02:15:21.169Z,196
2018-03-30T02:15:33.319Z,196
2018-03-30T02:15:45.506Z,196
2018-03-30T02:15:57.843Z,196
2018-03-30T02:16:10.255Z,210
2018-03-30T02:16:22.459Z,210
2018-03-30T02:16:34.622Z,211
2018-03-30T02:16:46.753Z,211
2018-03-30T02:16:58.898Z,211
2018-03-30T02:17:11.066Z,211
2018-03-30T02:17:23.232Z,211
2018-03-30T02:17:35.398Z,174
2018-03-30T02:17:47.561Z,174
2018-03-30T02:17:59.734Z,173
2018-03-30T02:18:11.888Z,196
2018-03-30T02:18:24.116Z,185
2018-03-30T02:18:36.287Z,185
2018-03-30T02:18:48.473Z,191
2018-03-30T02:19:00.641Z,202
2018-03-30T02:19:12.788Z,201
2018-03-30T02:19:24.958Z,177
2018-03-30T02:19:37.097Z,189
2018-03-30T02:19:49.238Z,189
2018-03-30T02:20:01.377Z,189
2018-03-30T02:20:13.547Z,189
2018-03-30T02:20:25.711Z,189
2018-03-30T02:20:37.879Z,189
2018-03-30T02:20:50.030Z,189
2018-03-30T02:21:02.200Z,189
2018-03-30T02:21:14.334Z,191
2018-03-30T02:21:26.493Z,190
2018-03-30T02:21:38.649Z,190
2018-03-30T02:21:50.803Z,190
2018-03-30T02:22:02.960Z,190
2018-03-30T02:22:15.144Z,190
2018-03-30T02:22:27.297Z,177
2018-03-30T02:22:39.501Z,177
2018-03-30T02:22:51.663Z,178
2018-03-30T02:23:03.901Z,178
2018-03-30T02:23:16.050Z,164
2018-03-30T02:23:28.206Z,170
2018-03-30T02:23:40.353Z,170
2018-03-30T02:23:52.522Z,200
2018-03-30T02:24:04.739Z,186
2018-03-30T02:24:16.905Z,187
2018-03-30T02:24:29.040Z,213
2018-03-30T02:24:41.437Z,249
2018-03-30T02:24:53.600Z,189
2018-03-30T02:25:05.741Z,202
2018-03-30T02:25:17.940Z,193
2018-03-30T02:25:30.103Z,193
2018-03-30T02:25:42.282Z,188
2018-03-30T02:25:54.464Z,189
2018-03-30T02:26:06.619Z,189
2018-03-30T02:26:18.834Z,189
2018-03-30T02:26:31.052Z,210
2018-03-30T02:26:43.329Z,194
2018-03-30T02:26:55.465Z,192
2018-03-30T02:27:07.637Z,192
2018-03-30T02:27:19.794Z,192
2018-03-30T02:27:31.947Z,192
2018-03-30T02:27:44.127Z,190
2018-03-30T02:27:56.273Z,265
2018-03-30T02:28:08.445Z,272
2018-03-30T02:28:20.587Z,175
2018-03-30T02:28:32.742Z,177
2018-03-30T02:28:44.888Z,180
2018-03-30T02:28:57.041Z,186
2018-03-30T02:29:09.182Z,187
2018-03-30T02:29:21.341Z,187
2018-03-30T02:29:33.561Z,211
2018-03-30T02:29:45.709Z,175
2018-03-30T02:29:57.917Z,197
2018-03-30T02:30:10.111Z,197
2018-03-30T02:30:22.413Z,197
2018-03-30T02:30:34.618Z,197
2018-03-30T02:30:46.810Z,197
2018-03-30T02:30:58.984Z,197
2018-03-30T02:31:11.209Z,206
2018-03-30T02:31:23.445Z,205
2018-03-30T02:31:35.998Z,200
2018-03-30T02:31:48.152Z,200
2018-03-30T02:32:00.398Z,192
2018-03-30T02:32:12.579Z,192
2018-03-30T02:32:24.771Z,192
2018-03-30T02:32:36.943Z,215
2018-03-30T02:32:49.176Z,222
2018-03-30T02:33:01.385Z,223
2018-03-30T02:33:13.614Z,223
2018-03-30T02:33:25.849Z,223
2018-03-30T02:33:38.024Z,223
2018-03-30T02:33:50.224Z,223
2018-03-30T02:34:02.470Z,223
2018-03-30T02:34:14.678Z,223
2018-03-30T02:34:26.879Z,223
2018-03-30T02:34:39.048Z,223
2018-03-30T02:34:51.307Z,223
2018-03-30T02:35:03.497Z,248
2018-03-30T02:35:15.696Z,230
2018-03-30T02:35:27.875Z,243
2018-03-30T02:35:40.081Z,278
2018-03-30T02:35:52.280Z,274
2018-03-30T02:36:04.447Z,276
2018-03-30T02:36:16.671Z,276
2018-03-30T02:36:28.894Z,276
2018-03-30T02:36:41.090Z,227
2018-03-30T02:36:53.284Z,196
2018-03-30T02:37:05.504Z,175
2018-03-30T02:37:17.703Z,182
2018-03-30T02:37:29.921Z,164
2018-03-30T02:37:42.114Z,156
2018-03-30T02:37:54.334Z,185
2018-03-30T02:38:06.495Z,157
2018-03-30T02:38:18.729Z,157
2018-03-30T02:38:30.910Z,157
2018-03-30T02:38:43.128Z,157
2018-03-30T02:38:55.304Z,157
2018-03-30T02:39:07.522Z,157
2018-03-30T02:39:19.702Z,157
2018-03-30T02:39:31.930Z,157
2018-03-30T02:39:44.153Z,208
2018-03-30T02:39:56.351Z,209
2018-03-30T02:40:08.546Z,209
2018-03-30T02:40:20.741Z,209
2018-03-30T02:40:32.987Z,209
2018-03-30T02:40:45.143Z,209
2018-03-30T02:40:57.768Z,209
2018-03-30T02:41:09.974Z,257
2018-03-30T02:41:22.189Z,240
2018-03-30T02:41:34.342Z,192
2018-03-30T02:41:46.497Z,192
2018-03-30T02:41:58.688Z,175
2018-03-30T02:42:10.874Z,175
2018-03-30T02:42:23.064Z,245
2018-03-30T02:42:35.251Z,331
2018-03-30T02:42:47.436Z,304
2018-03-30T02:42:59.611Z,303
2018-03-30T02:43:11.809Z,303
2018-03-30T02:43:23.967Z,309
2018-03-30T02:43:36.151Z,309
2018-03-30T02:43:48.348Z,309
2018-03-30T02:44:00.577Z,309
2018-03-30T02:44:12.752Z,309
2018-03-30T02:44:24.939Z,309
2018-03-30T02:44:37.106Z,309
2018-03-30T02:44:49.321Z,309
2018-03-30T02:45:01.517Z,309
2018-03-30T02:45:13.712Z,309
2018-03-30T02:45:25.884Z,309
2018-03-30T02:45:38.064Z,295
2018-03-30T02:45:50.340Z,295
2018-03-30T02:46:02.569Z,295
2018-03-30T02:46:14.736Z,294
2018-03-30T02:46:26.927Z,294
2018-03-30T02:46:39.116Z,294
2018-03-30T02:46:51.293Z,294
2018-03-30T02:47:03.471Z,294
2018-03-30T02:47:15.627Z,294
2018-03-30T02:47:27.798Z,294
2018-03-30T02:47:39.953Z,294
2018-03-30T02:47:52.143Z,294