createdAt,value
2022-11-10T00:01:09.446Z,101594.81
2022-11-10T00:03:37.495Z,101597.50
2022-11-10T00:06:05.414Z,101602.91
2022-11-10T00:08:32.014Z,101612.00
2022-11-10T00:11:02.059Z,101609.41
2022-11-10T00:13:33.834Z,101615.06
2022-11-10T00:16:19.407Z,101621.81
2022-11-10T00:18:46.130Z,101621.31
2022-11-10T00:21:13.619Z,101614.22
2022-11-10T00:23:40.706Z,101624.28
2022-11-10T00:26:18.088Z,101623.41
2022-11-10T00:28:45.028Z,101631.50
2022-11-10T00:31:12.707Z,101635.91
2022-11-10T00:33:41.288Z,101633.09
2022-11-10T00:36:08.535Z,101636.63
2022-11-10T00:38:35.071Z,101652.69
2022-11-10T00:41:01.919Z,101648.03
2022-11-10T00:43:29.601Z,101641.41
2022-11-10T00:45:56.524Z,101652.81
2022-11-10T00:48:23.101Z,101655.25
2022-11-10T00:50:49.594Z,101638.69
2022-11-10T00:53:16.153Z,101648.25
2022-11-10T00:55:42.893Z,101650.69
2022-11-10T00:58:09.711Z,101643.19
2022-11-10T01:00:36.378Z,101647.50
2022-11-10T01:03:03.162Z,101652.75
2022-11-10T01:05:30.492Z,101649.97
2022-11-10T01:07:59.986Z,101647.16
2022-11-10T01:10:27.159Z,101650.69
2022-11-10T01:12:53.974Z,101648.00
2022-11-10T01:15:26.013Z,101653.38
2022-11-10T01:17:55.267Z,101645.28
2022-11-10T01:20:21.919Z,101648.13
2022-11-10T01:22:48.492Z,101648.47
2022-11-10T01:25:14.980Z,101640.63
2022-11-10T01:27:41.526Z,101647.28
2022-11-10T01:30:08.315Z,101650.19
2022-11-10T01:32:34.835Z,101650.47
2022-11-10T01:35:01.384Z,101649.72
2022-11-10T01:37:28.083Z,101653.41
2022-11-10T01:39:54.616Z,101650.84
2022-11-10T01:42:26.975Z,101648.28
2022-11-10T01:45:24.481Z,101648.38
2022-11-10T01:47:53.736Z,101644.00
2022-11-10T01:50:21.739Z,101645.81
2022-11-10T01:52:50.625Z,101639.56
2022-11-10T01:55:17.613Z,101641.41
2022-11-10T01:57:44.196Z,101636.03
2022-11-10T02:00:11.180Z,101636.13
2022-11-10T02:02:52.234Z,101640.78
2022-11-10T02:05:20.460Z,101641.78
2022-11-10T02:07:47.116Z,101641.91
2022-11-10T02:10:17.879Z,101645.56
2022-11-10T02:12:45.096Z,101641.19
2022-11-10T02:15:13.599Z,101638.47
2022-11-10T02:17:40.940Z,101643.88
2022-11-10T02:20:10.619Z,101642.13
2022-11-10T02:22:38.032Z,101652.06
2022-11-10T02:25:05.881Z,101645.00
2022-11-10T02:27:32.543Z,101647.78
2022-11-10T02:29:59.493Z,101648.78
2022-11-10T02:32:26.218Z,101646.22
2022-11-10T02:34:52.792Z,101649.75
2022-11-10T02:37:19.478Z,101645.38
2022-11-10T02:39:46.031Z,101650.75
2022-11-10T02:42:12.487Z,101636.66
2022-11-10T02:44:42.519Z,101640.47
2022-11-10T02:47:09.195Z,101645.97
2022-11-10T02:49:35.651Z,101641.69
2022-11-10T02:52:02.497Z,101636.31
2022-11-10T02:54:29.013Z,101632.72
2022-11-10T02:56:55.575Z,101638.00
2022-11-10T02:59:22.057Z,101641.69
2022-11-10T03:01:48.559Z,101638.84
2022-11-10T03:04:15.135Z,101636.88
2022-11-10T03:06:41.748Z,101627.97
2022-11-10T03:09:08.357Z,101625.25
2022-11-10T03:11:34.884Z,101631.50
2022-11-10T03:14:02.514Z,101637.78
2022-11-10T03:16:29.955Z,101645.72
2022-11-10T03:18:56.560Z,101649.13
2022-11-10T03:21:23.096Z,101650.03
2022-11-10T03:23:49.735Z,101651.72
2022-11-10T03:26:16.207Z,101656.16
2022-11-10T03:28:42.860Z,101658.69
2022-11-10T03:31:09.315Z,101660.44
2022-11-10T03:33:35.794Z,101668.38
2022-11-10T03:36:02.355Z,101675.47
2022-11-10T03:38:28.831Z,101671.06
2022-11-10T03:43:41.858Z,101688.97
2022-11-10T03:46:08.880Z,101698.00
2022-11-10T03:48:35.586Z,101698.75
2022-11-10T03:51:02.120Z,101707.72
2022-11-10T03:53:28.681Z,101704.88
2022-11-10T03:55:55.176Z,101711.16
2022-11-10T03:58:21.872Z,101713.97
2022-11-10T04:00:48.343Z,101713.97
2022-11-10T04:03:17.486Z,101724.75
2022-11-10T04:06:02.330Z,101719.34
2022-11-10T04:08:47.750Z,101725.59
2022-11-10T04:11:34.431Z,101723.88
2022-11-10T04:14:19.574Z,101734.66
2022-11-10T04:16:46.103Z,101736.38
2022-11-10T04:19:12.598Z,101736.38
2022-11-10T04:21:39.101Z,101739.06
2022-11-10T04:24:06.257Z,101749.84
2022-11-10T04:26:33.682Z,101761.47
2022-11-10T04:29:02.511Z,101758.66
2022-11-10T04:31:30.880Z,101760.25
2022-11-10T04:33:58.178Z,101771.03
2022-11-10T04:36:27.166Z,101773.63
2022-11-10T04:38:55.372Z,101778.91
2022-11-10T04:41:22.873Z,101772.50
2022-11-10T04:43:49.440Z,101782.34
2022-11-10T04:46:36.514Z,101775.09
2022-11-10T04:49:05.133Z,101766.16
2022-11-10T04:51:34.259Z,101767.00
2022-11-10T04:54:01.440Z,101766.16
2022-11-10T04:56:28.192Z,101776.94
2022-11-10T04:58:55.480Z,101771.66
2022-11-10T05:01:24.207Z,101771.91
2022-11-10T05:03:51.366Z,101776.44
2022-11-10T05:06:18.505Z,101777.44
2022-11-10T05:08:46.115Z,101778.41
2022-11-10T05:11:12.795Z,101782.09
2022-11-10T05:13:39.617Z,101782.31
2022-11-10T05:16:07.348Z,101780.59
2022-11-10T05:18:34.336Z,101787.09
2022-11-10T05:21:01.079Z,101789.19
2022-11-10T05:23:39.840Z,101793.09
2022-11-10T05:26:10.754Z,101796.03
2022-11-10T05:28:37.958Z,101803.38
2022-11-10T05:31:04.883Z,101796.25
2022-11-10T05:33:31.597Z,101798.31
2022-11-10T05:35:58.070Z,101793.09
2022-11-10T05:38:24.898Z,101799.44
2022-11-10T05:40:52.836Z,101801.28
2022-11-10T05:43:21.999Z,101798.69
2022-11-10T05:45:48.891Z,101803.22
2022-11-10T05:48:15.458Z,101815.00
2022-11-10T05:50:43.410Z,101819.66
2022-11-10T05:53:10.465Z,101823.31
2022-11-10T05:55:37.168Z,101816.06
2022-11-10T05:58:03.847Z,101829.53
2022-11-10T06:00:31.590Z,101825.88
2022-11-10T06:03:08.250Z,101833.13
2022-11-10T06:05:35.919Z,101832.97
2022-11-10T06:08:04.891Z,101830.28
2022-11-10T06:10:32.314Z,101839.25
2022-11-10T06:12:59.226Z,101839.09
2022-11-10T06:15:26.245Z,101844.50
2022-11-10T06:17:53.070Z,101856.13
2022-11-10T06:20:19.970Z,101856.00
2022-11-10T06:23:05.622Z,101860.31
2022-11-10T06:25:34.440Z,101859.34
2022-11-10T06:28:01.438Z,101868.28
2022-11-10T06:30:28.594Z,101875.41
2022-11-10T06:32:55.248Z,101874.53
2022-11-10T06:35:22.505Z,101873.66
2022-11-10T06:38:00.099Z,101887.03
2022-11-10T06:40:27.242Z,101887.88
2022-11-10T06:42:53.762Z,101891.56
2022-11-10T06:45:20.236Z,101893.28
2022-11-10T06:47:46.722Z,101890.56
2022-11-10T06:50:13.572Z,101897.56
2022-11-10T06:52:40.016Z,101900.16
2022-11-10T06:55:06.846Z,101897.34
2022-11-10T06:57:39.957Z,101909.81
2022-11-10T07:00:07.354Z,101912.31
2022-11-10T07:02:33.894Z,101915.63
2022-11-10T07:05:00.445Z,101914.53
2022-11-10T07:07:26.956Z,101918.72
2022-11-10T07:09:53.428Z,101921.03
2022-11-10T07:12:19.956Z,101921.69
2022-11-10T07:14:46.464Z,101923.03
2022-11-10T07:17:12.984Z,101919.09
2022-11-10T07:19:39.577Z,101927.56
2022-11-10T07:22:10.722Z,101928.84
2022-11-10T07:24:37.991Z,101934.75
2022-11-10T07:27:04.503Z,101936.97
2022-11-10T07:29:31.020Z,101935.63
2022-11-10T07:31:57.672Z,101941.41
2022-11-10T07:34:24.192Z,101941.03
2022-11-10T07:36:50.684Z,101943.50
2022-11-10T07:39:17.240Z,101959.69
2022-11-10T07:41:43.739Z,101947.91
2022-11-10T07:44:10.377Z,101960.44
2022-11-10T07:46:36.858Z,101960.28
2022-11-10T07:49:03.383Z,101958.47
2022-11-10T07:51:30.837Z,101962.50
2022-11-10T07:53:57.459Z,101964.88
2022-11-10T07:56:23.975Z,101967.19
2022-11-10T07:58:50.465Z,101973.19
2022-11-10T08:01:17.029Z,101973.69
2022-11-10T08:03:43.871Z,101969.75
2022-11-10T08:06:10.355Z,101976.53
2022-11-10T08:08:36.904Z,101979.81
2022-11-10T08:11:03.469Z,101981.41
2022-11-10T08:13:30.035Z,101981.16
2022-11-10T08:15:59.401Z,101988.03
2022-11-10T08:18:29.586Z,101990.25
2022-11-10T08:21:01.771Z,101988.88
2022-11-10T08:23:31.245Z,101992.94
2022-11-10T08:25:58.721Z,101984.22
2022-11-10T08:28:26.289Z,101993.53
2022-11-10T08:30:52.869Z,102005.59
2022-11-10T08:33:21.198Z,101994.28
2022-11-10T08:35:49.789Z,102000.13
2022-11-10T08:38:18.561Z,102009.31
2022-11-10T08:40:45.666Z,102010.28
2022-11-10T08:43:13.098Z,102016.75
2022-11-10T08:45:42.562Z,102016.00
2022-11-10T08:48:11.598Z,102024.34
2022-11-10T08:50:38.096Z,102025.25
2022-11-10T08:53:16.003Z,102030.88
2022-11-10T08:55:43.622Z,102027.41
2022-11-10T08:58:13.080Z,102028.59
2022-11-10T09:00:39.938Z,102028.94
2022-11-10T09:03:08.866Z,102029.88
2022-11-10T09:05:36.116Z,102037.22
2022-11-10T09:08:03.982Z,102040.38
2022-11-10T09:10:31.714Z,102040.09
2022-11-10T09:13:02.509Z,102041.41
2022-11-10T09:15:29.944Z,102042.84
2022-11-10T09:18:00.483Z,102056.88
2022-11-10T09:20:28.600Z,102060.03
2022-11-10T09:22:55.433Z,102064.31
2022-11-10T09:25:22.682Z,102064.91
2022-11-10T09:27:49.326Z,102064.38
2022-11-10T09:30:17.911Z,102068.22
2022-11-10T09:32:46.799Z,102072.38
2022-11-10T09:35:13.783Z,102071.13
2022-11-10T09:37:40.647Z,102076.13
2022-11-10T09:40:15.066Z,102078.31
2022-11-10T09:42:41.821Z,102078.63
2022-11-10T09:45:22.064Z,102084.66
2022-11-10T09:48:00.972Z,102090.66
2022-11-10T09:50:51.607Z,102090.38
2022-11-10T09:53:23.124Z,102081.97
2022-11-10T09:55:53.622Z,102089.81
2022-11-10T09:58:24.090Z,102091.97
2022-11-10T10:01:01.391Z,102097.66
2022-11-10T10:03:30.129Z,102105.53
2022-11-10T10:06:12.720Z,102105.53
2022-11-10T10:08:57.922Z,102106.25
2022-11-10T10:11:27.524Z,102108.81
2022-11-10T10:14:02.927Z,102111.13
2022-11-10T10:16:49.146Z,102111.44
2022-11-10T10:19:37.509Z,102109.44
2022-11-10T10:22:28.339Z,102102.28
2022-11-10T10:24:58.185Z,102095.72
2022-11-10T10:27:26.444Z,102097.03
2022-11-10T10:29:53.177Z,102098.34
2022-11-10T10:32:21.159Z,102106.63
2022-11-10T10:34:47.671Z,102103.38
2022-11-10T10:37:27.009Z,102112.78
2022-11-10T10:39:55.609Z,102107.81
2022-11-10T10:42:36.376Z,102091.22
2022-11-10T10:45:18.275Z,102101.81
2022-11-10T10:47:45.943Z,102103.25
2022-11-10T10:50:35.089Z,102105.53
2022-11-10T10:53:19.444Z,102089.84
2022-11-10T10:55:59.834Z,102103.84
2022-11-10T10:58:31.551Z,102105.28
2022-11-10T11:01:20.483Z,102108.72
2022-11-10T11:03:50.098Z,102108.59
2022-11-10T11:06:19.322Z,102109.44
2022-11-10T11:09:01.187Z,102109.13
2022-11-10T11:11:30.786Z,102116.00
2022-11-10T11:14:21.675Z,102112.69
2022-11-10T11:17:01.944Z,102124.00
2022-11-10T11:19:35.677Z,102120.84
2022-11-10T11:22:15.604Z,102123.84
2022-11-10T11:25:09.886Z,102131.84
2022-11-10T11:27:45.475Z,102133.28
2022-11-10T11:30:19.165Z,102130.28
2022-11-10T11:32:58.648Z,102123.13
2022-11-10T11:35:31.780Z,102129.59
2022-11-10T11:38:25.413Z,102132.00
2022-11-10T11:41:08.343Z,102140.44
2022-11-10T11:44:01.009Z,102143.56
2022-11-10T11:47:06.550Z,102148.16
2022-11-10T11:49:53.712Z,102146.16
2022-11-10T11:52:39.131Z,102153.44
2022-11-10T11:55:31.273Z,102153.44
2022-11-10T11:57:57.708Z,102150.16
2022-11-10T12:00:24.666Z,102156.72
2022-11-10T12:03:14.569Z,102156.72
2022-11-10T12:06:11.868Z,102164.88
2022-11-10T12:08:47.854Z,102158.72
2022-11-10T12:11:33.179Z,102148.00
2022-11-10T12:13:59.681Z,102167.72
2022-11-10T12:16:31.029Z,102160.44
2022-11-10T12:19:23.072Z,102165.00
2022-11-10T12:21:54.113Z,102155.72
2022-11-10T12:24:53.970Z,102159.31
2022-11-10T12:27:35.975Z,102163.84
2022-11-10T12:30:08.618Z,102161.16
2022-11-10T12:32:41.918Z,102164.75
2022-11-10T12:35:25.045Z,102175.31
2022-11-10T12:38:26.262Z,102169.59
2022-11-10T12:40:57.874Z,102180.59
2022-11-10T12:43:50.528Z,102167.03
2022-11-10T12:46:17.015Z,102190.63
2022-11-10T12:49:01.780Z,102189.91
2022-11-10T12:51:33.710Z,102200.19
2022-11-10T12:54:00.374Z,102181.16
2022-11-10T12:56:37.969Z,102193.72
2022-11-10T12:59:19.445Z,102197.16
2022-11-10T13:01:48.664Z,102195.47
2022-11-10T13:04:16.046Z,102187.59
2022-11-10T13:06:51.628Z,102196.63
2022-11-10T13:09:30.269Z,102186.59
2022-11-10T13:12:18.342Z,102182.31
2022-11-10T13:14:46.376Z,102212.44
2022-11-10T13:17:39.193Z,102203.31
2022-11-10T13:20:51.887Z,102205.88
2022-11-10T13:23:31.175Z,102206.75
2022-11-10T13:25:59.327Z,102211.16
2022-11-10T13:28:47.606Z,102217.44
2022-11-10T13:31:29.295Z,102216.47
2022-11-10T13:34:04.898Z,102215.75
2022-11-10T13:36:40.484Z,102223.03
2022-11-10T13:39:19.205Z,102230.31
2022-11-10T13:41:49.991Z,102232.19
2022-11-10T13:44:28.404Z,102226.88
2022-11-10T13:47:10.181Z,102230.59
2022-11-10T13:49:39.594Z,102243.59
2022-11-10T13:52:29.156Z,102247.19
2022-11-10T13:55:02.763Z,102247.03
2022-11-10T13:57:37.426Z,102249.63
2022-11-10T14:00:18.986Z,102240.44
2022-11-10T14:02:57.141Z,102245.03
2022-11-10T14:05:29.955Z,102256.19
2022-11-10T14:08:07.372Z,102257.16
2022-11-10T14:10:47.599Z,102271.75
2022-11-10T14:13:18.510Z,102264.75
2022-11-10T14:15:49.276Z,102271.03
2022-11-10T14:18:22.786Z,102272.59
2022-11-10T14:20:55.677Z,102278.03
2022-11-10T14:23:28.379Z,102276.19
2022-11-10T14:25:59.752Z,102294.47
2022-11-10T14:28:27.092Z,102289.03
2022-11-10T14:30:55.060Z,102298.91
2022-11-10T14:33:24.042Z,102294.47
2022-11-10T14:36:01.640Z,102299.88
2022-11-10T14:38:31.368Z,102306.34
2022-11-10T14:40:59.785Z,102294.47
2022-11-10T14:43:29.422Z,102300.78
2022-11-10T14:45:58.729Z,102291.03
2022-11-10T14:48:27.682Z,102305.03
2022-11-10T14:50:54.854Z,102317.75
2022-11-10T14:53:51.049Z,102311.47
2022-11-10T14:56:23.741Z,102312.31
2022-11-10T14:58:51.305Z,102318.47
2022-11-10T15:01:51.795Z,102320.16
2022-11-10T15:04:18.391Z,102318.16
2022-11-10T15:06:47.301Z,102324.06
2022-11-10T15:09:29.535Z,102327.34
2022-11-10T15:12:08.364Z,102327.22
2022-11-10T15:14:38.726Z,102331.66
2022-11-10T15:17:17.377Z,102327.94
2022-11-10T15:19:46.987Z,102327.09
2022-11-10T15:22:20.259Z,102326.22
2022-11-10T15:24:48.174Z,102328.22
2022-11-10T15:27:29.063Z,102341.94
2022-11-10T15:29:58.281Z,102331.91
2022-11-10T15:32:32.577Z,102337.34
2022-11-10T15:35:23.955Z,102343.94
2022-11-10T15:38:01.196Z,102352.34
2022-11-10T15:40:34.473Z,102349.06
2022-11-10T15:43:10.470Z,102345.63
2022-11-10T15:45:37.794Z,102353.03
2022-11-10T15:48:05.964Z,102352.56
2022-11-10T15:50:32.688Z,102356.06
2022-11-10T15:52:59.635Z,102349.47
2022-11-10T15:55:26.152Z,102360.16
2022-11-10T15:57:52.631Z,102364.25
2022-11-10T16:00:19.187Z,102370.81
2022-11-10T16:02:45.691Z,102383.78
2022-11-10T16:05:12.744Z,102392.31
2022-11-10T16:07:39.269Z,102384.44
2022-11-10T16:10:06.220Z,102391.84
2022-11-10T16:12:32.878Z,102396.41
2022-11-10T16:14:59.770Z,102390.13
2022-11-10T16:17:26.548Z,102397.44
2022-11-10T16:19:53.002Z,102408.41
2022-11-10T16:22:19.456Z,102412.97
2022-11-10T16:24:46.196Z,102422.97
2022-11-10T16:27:14.856Z,102428.41
2022-11-10T16:29:41.980Z,102420.94
2022-11-10T16:32:10.479Z,102442.66
2022-11-10T16:34:37.123Z,102436.78
2022-11-10T16:37:03.664Z,102446.03
2022-11-10T16:39:30.601Z,102445.19
2022-11-10T16:41:57.050Z,102472.31
2022-11-10T16:44:25.318Z,102467.41
2022-11-10T16:46:54.814Z,102464.81
2022-11-10T16:49:28.069Z,102473.91
2022-11-10T16:51:54.628Z,102499.56
2022-11-10T16:54:21.310Z,102482.72
2022-11-10T16:56:47.901Z,102490.97
2022-11-10T16:59:14.531Z,102484.69
2022-11-10T17:01:42.081Z,102497.75
2022-11-10T17:04:10.473Z,102488.91
2022-11-10T17:06:37.169Z,102488.91
2022-11-10T17:09:11.831Z,102497.53
2022-11-10T17:11:38.343Z,102494.31
2022-11-10T17:14:06.922Z,102489.34
2022-11-10T17:16:38.431Z,102497.22
2022-11-10T17:19:06.641Z,102507.94
2022-11-10T17:21:35.190Z,102511.66
2022-11-10T17:24:03.549Z,102519.06
2022-11-10T17:26:31.803Z,102527.81
2022-11-10T17:28:58.415Z,102532.03
2022-11-10T17:31:24.998Z,102531.81
2022-11-10T17:33:51.518Z,102534.16
2022-11-10T17:36:19.712Z,102536.34
2022-11-10T17:38:46.385Z,102536.47
2022-11-10T17:41:17.930Z,102543.88
2022-11-10T17:43:47.739Z,102544.97
2022-11-10T17:46:14.800Z,102543.38
2022-11-10T17:48:41.566Z,102542.75
2022-11-10T17:51:18.690Z,102551.88
2022-11-10T17:53:45.345Z,102554.84
2022-11-10T17:56:12.078Z,102556.69
2022-11-10T17:58:38.620Z,102559.53
2022-11-10T18:01:17.578Z,102562.38
2022-11-10T18:03:45.748Z,102573.19
2022-11-10T18:06:16.648Z,102568.53
2022-11-10T18:08:43.744Z,102577.50
2022-11-10T18:11:12.335Z,102579.47
2022-11-10T18:13:40.097Z,102578.63
2022-11-10T18:16:08.919Z,102579.72
2022-11-10T18:18:36.037Z,102578.84
2022-11-10T18:21:02.715Z,102576.13
2022-11-10T18:23:29.236Z,102570.50
2022-11-10T18:25:55.960Z,102579.34
2022-11-10T18:28:22.511Z,102577.38
2022-11-10T18:30:49.334Z,102574.91
2022-11-10T18:33:15.824Z,102580.59
2022-11-10T18:35:42.398Z,102591.06
2022-11-10T18:38:11.562Z,102587.25
2022-11-10T18:40:38.107Z,102591.50
2022-11-10T18:43:07.729Z,102593.00
2022-11-10T18:45:36.026Z,102597.19
2022-11-10T18:48:03.885Z,102603.53
2022-11-10T18:50:30.772Z,102600.03
2022-11-10T18:52:57.658Z,102599.13
2022-11-10T18:55:24.470Z,102605.47
2022-11-10T18:57:51.191Z,102609.97
2022-11-10T19:00:17.814Z,102616.41
2022-11-10T19:02:44.450Z,102615.59
2022-11-10T19:05:11.176Z,102614.53
2022-11-10T19:07:37.639Z,102623.34
2022-11-10T19:10:04.600Z,102622.16
2022-11-10T19:12:31.802Z,102620.00
2022-11-10T19:14:58.358Z,102623.91
2022-11-10T19:17:24.832Z,102616.91
2022-11-10T19:19:56.122Z,102619.69
2022-11-10T19:22:23.334Z,102618.06
2022-11-10T19:25:07.170Z,102618.16
2022-11-10T19:27:35.224Z,102628.22
2022-11-10T19:30:01.797Z,102623.81
2022-11-10T19:32:29.446Z,102633.50
2022-11-10T19:34:55.991Z,102615.28
2022-11-10T19:37:22.565Z,102617.88
2022-11-10T19:39:49.074Z,102623.91
2022-11-10T19:42:15.585Z,102628.47
2022-11-10T19:44:42.129Z,102633.97
2022-11-10T19:47:09.027Z,102634.50
2022-11-10T19:49:38.303Z,102633.00
2022-11-10T19:52:04.861Z,102633.09
2022-11-10T19:54:31.519Z,102639.91
2022-11-10T19:56:58.101Z,102638.41
2022-11-10T19:59:24.604Z,102650.50
2022-11-10T20:01:51.168Z,102654.81
2022-11-10T20:04:17.839Z,102653.09
2022-11-10T20:06:44.522Z,102653.94
2022-11-10T20:09:11.180Z,102666.50
2022-11-10T20:11:37.671Z,102666.28
2022-11-10T20:14:05.694Z,102665.72
2022-11-10T20:16:32.219Z,102674.25
2022-11-10T20:18:58.738Z,102677.72
2022-11-10T20:21:25.304Z,102673.06
2022-11-10T20:23:53.820Z,102683.53
2022-11-10T20:26:20.636Z,102688.38
2022-11-10T20:28:47.365Z,102687.06
2022-11-10T20:31:23.634Z,102692.91
2022-11-10T20:33:51.391Z,102696.03
2022-11-10T20:36:29.770Z,102699.22
2022-11-10T20:38:58.094Z,102708.63
2022-11-10T20:41:28.391Z,102714.81
2022-11-10T20:43:55.350Z,102722.03
2022-11-10T20:46:48.124Z,102717.72
2022-11-10T20:49:10.340Z,102721.53
2022-11-10T20:51:37.665Z,102727.13
2022-11-10T20:54:04.344Z,102724.03
2022-11-10T20:56:30.918Z,102722.31
2022-11-10T20:58:57.890Z,102724.38
2022-11-10T21:01:24.576Z,102730.88
2022-11-10T21:03:51.410Z,102737.78
2022-11-10T21:06:17.968Z,102733.03
2022-11-10T21:08:44.536Z,102737.56
2022-11-10T21:11:11.429Z,102741.66
2022-11-10T21:13:38.381Z,102753.13
2022-11-10T21:16:06.655Z,102754.84
2022-11-10T21:18:35.638Z,102751.03
2022-11-10T21:21:03.120Z,102740.75
2022-11-10T21:23:29.699Z,102745.72
2022-11-10T21:25:58.543Z,102748.94
2022-11-10T21:28:25.291Z,102758.66
2022-11-10T21:30:51.984Z,102757.72
2022-11-10T21:33:18.723Z,102754.25
2022-11-10T21:35:45.321Z,102762.38
2022-11-10T21:38:13.352Z,102763.97
2022-11-10T21:40:40.413Z,102760.94
2022-11-10T21:43:07.227Z,102768.22
2022-11-10T21:45:33.815Z,102764.72
2022-11-10T21:48:01.316Z,102766.50
2022-11-10T21:50:27.938Z,102769.28
2022-11-10T21:52:54.503Z,102762.13
2022-11-10T21:55:21.133Z,102765.94
2022-11-10T21:57:47.650Z,102763.22
2022-11-10T22:00:14.587Z,102764.97
2022-11-10T22:02:41.062Z,102763.13
2022-11-10T22:05:07.929Z,102763.22
2022-11-10T22:07:34.706Z,102763.47
2022-11-10T22:10:19.845Z,102769.94
2022-11-10T22:13:04.831Z,102770.19
2022-11-10T22:15:49.872Z,102766.72
2022-11-10T22:18:36.810Z,102774.84
2022-11-10T22:21:04.449Z,102770.53
2022-11-10T22:23:49.686Z,102769.88
2022-11-10T22:26:16.284Z,102771.94
2022-11-10T22:28:43.002Z,102762.31
2022-11-10T22:31:10.821Z,102766.00
2022-11-10T22:33:39.317Z,102760.69
2022-11-10T22:36:08.884Z,102768.19
2022-11-10T22:38:40.122Z,102771.88
2022-11-10T22:41:27.304Z,102771.00
2022-11-10T22:44:06.377Z,102776.41
2022-11-10T22:46:36.996Z,102768.31
2022-11-10T22:49:10.806Z,102771.97
2022-11-10T22:51:38.700Z,102773.81
2022-11-10T22:54:07.296Z,102781.72
2022-11-10T22:56:34.122Z,102773.88
2022-11-10T22:59:00.779Z,102772.69
2022-11-10T23:01:27.894Z,102781.69
2022-11-10T23:03:57.099Z,102778.00
2022-11-10T23:06:24.170Z,102769.97
2022-11-10T23:08:51.456Z,102779.00
2022-11-10T23:11:20.985Z,102772.25
2022-11-10T23:13:48.070Z,102769.31
2022-11-10T23:16:17.439Z,102766.72
2022-11-10T23:18:45.757Z,102774.19
2022-11-10T23:21:14.338Z,102770.97
2022-11-10T23:23:41.926Z,102771.19
2022-11-10T23:26:13.545Z,102770.44
2022-11-10T23:28:40.558Z,102766.97
2022-11-10T23:31:08.451Z,102763.53
2022-11-10T23:33:36.113Z,102762.66
2022-11-10T23:36:03.528Z,102764.16
2022-11-10T23:38:34.399Z,102765.66
2022-11-10T23:41:02.080Z,102760.38
2022-11-10T23:43:29.240Z,102763.28
2022-11-10T23:46:11.593Z,102762.94
2022-11-10T23:48:39.166Z,102760.31
2022-11-10T23:51:07.286Z,102759.25
2022-11-10T23:53:33.835Z,102762.03
2022-11-10T23:56:02.189Z,102770.38
2022-11-10T23:58:29.010Z,102769.09
