createdAt,value
2022-08-17T00:00:34.648Z,3.78
2022-08-17T00:06:04.082Z,3.85
2022-08-17T00:11:09.637Z,3.25
2022-08-17T00:16:17.387Z,3.70
2022-08-17T00:21:25.130Z,3.38
2022-08-17T00:26:43.551Z,4.05
2022-08-17T00:31:46.939Z,3.70
2022-08-17T00:36:48.749Z,3.50
2022-08-17T00:41:50.530Z,3.50
2022-08-17T00:46:52.534Z,3.85
2022-08-17T00:52:11.892Z,3.70
2022-08-17T00:57:55.050Z,3.65
2022-08-17T01:03:12.870Z,3.67
2022-08-17T01:08:19.716Z,3.50
2022-08-17T01:13:22.551Z,3.78
2022-08-17T01:18:26.186Z,4.10
2022-08-17T01:23:28.882Z,4.00
2022-08-17T01:28:40.723Z,4.18
2022-08-17T01:33:55.022Z,3.80
2022-08-17T01:38:56.959Z,3.75
2022-08-17T01:44:03.029Z,3.75
2022-08-17T01:49:10.518Z,3.80
2022-08-17T01:54:16.484Z,4.03
2022-08-17T01:59:19.960Z,3.80
2022-08-17T02:04:22.017Z,3.28
2022-08-17T02:09:29.838Z,3.70
2022-08-17T02:19:33.758Z,3.33
2022-08-17T02:24:59.384Z,3.63
2022-08-17T02:30:00.931Z,3.35
2022-08-17T02:35:03.858Z,3.55
2022-08-17T02:40:07.022Z,3.08
2022-08-17T02:45:15.219Z,3.03
2022-08-17T02:55:40.239Z,3.47
2022-08-17T03:00:47.198Z,3.30
2022-08-17T03:05:51.375Z,3.53
2022-08-17T03:10:53.306Z,3.30
2022-08-17T03:15:55.276Z,3.60
2022-08-17T03:21:00.323Z,2.90
2022-08-17T03:26:02.271Z,3.28
2022-08-17T03:31:05.602Z,3.10
2022-08-17T03:36:07.902Z,3.03
2022-08-17T03:41:09.749Z,3.60
2022-08-17T03:46:34.359Z,3.17
2022-08-17T03:51:55.834Z,3.60
2022-08-17T03:57:02.730Z,3.03
2022-08-17T04:02:11.420Z,3.22
2022-08-17T04:07:13.395Z,3.70
2022-08-17T04:12:17.515Z,3.88
2022-08-17T04:17:20.125Z,3.70
2022-08-17T04:22:33.179Z,3.63
2022-08-17T04:27:36.177Z,3.28
2022-08-17T04:33:05.147Z,3.05
2022-08-17T04:38:15.330Z,3.17
2022-08-17T04:43:20.454Z,3.28
2022-08-17T04:48:22.591Z,2.78
2022-08-17T04:53:27.160Z,2.97
2022-08-17T04:58:28.959Z,3.60
2022-08-17T05:03:31.010Z,4.00
2022-08-17T05:08:33.070Z,3.50
2022-08-17T05:13:34.917Z,3.20
2022-08-17T05:18:40.172Z,3.78
2022-08-17T05:23:43.484Z,3.47
2022-08-17T05:28:46.087Z,3.78
2022-08-17T05:33:49.474Z,3.65
2022-08-17T05:38:51.522Z,3.83
2022-08-17T05:43:56.352Z,3.55
2022-08-17T05:49:03.613Z,3.53
2022-08-17T05:54:20.419Z,4.07
2022-08-17T05:59:22.218Z,3.70
2022-08-17T06:04:32.407Z,3.97
2022-08-17T06:09:49.729Z,3.70
2022-08-17T06:15:19.546Z,4.03
2022-08-17T06:20:22.071Z,3.92
2022-08-17T06:25:31.797Z,4.00
2022-08-17T06:30:59.995Z,4.30
2022-08-17T06:36:40.269Z,3.88
2022-08-17T06:41:57.528Z,4.05
2022-08-17T06:47:11.111Z,3.95
2022-08-17T06:52:46.436Z,4.03
2022-08-17T06:57:53.962Z,4.32
2022-08-17T07:02:58.513Z,3.70
2022-08-17T07:08:11.593Z,3.78
2022-08-17T07:13:51.943Z,3.97
2022-08-17T07:18:56.391Z,3.47
2022-08-17T07:24:29.583Z,3.95
2022-08-17T07:29:38.013Z,3.72
2022-08-17T07:40:16.925Z,3.50
2022-08-17T07:45:39.449Z,3.70
2022-08-17T07:50:41.262Z,3.80
2022-08-17T07:55:52.661Z,3.33
2022-08-17T08:01:24.069Z,3.00
2022-08-17T08:06:52.633Z,3.40
2022-08-17T08:11:54.511Z,3.10
2022-08-17T08:17:07.646Z,3.47
2022-08-17T08:22:26.223Z,3.03
2022-08-17T08:27:45.611Z,3.22
2022-08-17T08:33:05.017Z,3.20
2022-08-17T08:38:15.869Z,3.38
2022-08-17T08:43:54.786Z,3.67
2022-08-17T08:50:01.251Z,3.17
2022-08-17T08:55:05.438Z,3.40
2022-08-17T09:00:09.410Z,3.38
2022-08-17T09:05:48.579Z,3.28
2022-08-17T09:11:02.406Z,3.42
2022-08-17T09:16:16.769Z,3.83
2022-08-17T09:21:26.714Z,3.20
2022-08-17T09:26:44.303Z,3.80
2022-08-17T09:32:03.565Z,3.03
2022-08-17T09:37:33.735Z,3.47
2022-08-17T09:43:10.064Z,3.30
2022-08-17T09:48:20.061Z,3.58
2022-08-17T09:53:22.662Z,3.65
2022-08-17T09:58:47.629Z,3.95
2022-08-17T10:04:20.326Z,3.22
2022-08-17T10:09:41.149Z,3.40
2022-08-17T10:14:59.052Z,3.38
2022-08-17T10:20:20.421Z,3.65
2022-08-17T10:25:54.813Z,3.60
2022-08-17T10:31:31.070Z,3.78
2022-08-17T10:36:56.529Z,3.73
2022-08-17T10:42:30.097Z,4.03
2022-08-17T10:47:56.067Z,3.67
2022-08-17T10:52:59.362Z,3.90
2022-08-17T10:58:21.982Z,3.60
2022-08-17T11:03:26.093Z,3.80
2022-08-17T11:08:54.188Z,3.72
2022-08-17T11:14:23.803Z,3.88
2022-08-17T11:19:38.238Z,4.07
2022-08-17T11:24:52.988Z,3.42
2022-08-17T11:30:02.769Z,3.42
2022-08-17T11:35:23.080Z,3.75
2022-08-17T11:41:03.290Z,3.97
2022-08-17T11:46:20.791Z,4.00
2022-08-17T11:51:33.905Z,3.38
2022-08-17T11:56:50.365Z,3.60
2022-08-17T12:01:55.810Z,4.05
2022-08-17T12:07:10.442Z,3.35
2022-08-17T12:12:29.789Z,3.95
2022-08-17T12:17:41.419Z,4.13
2022-08-17T12:23:25.717Z,3.85
2022-08-17T12:28:31.670Z,3.80
2022-08-17T12:33:37.274Z,3.80
2022-08-17T12:38:39.185Z,3.70
2022-08-17T12:43:41.064Z,4.00
2022-08-17T12:48:59.704Z,3.40
2022-08-17T12:54:02.374Z,3.53
2022-08-17T12:59:04.288Z,3.83
2022-08-17T13:04:07.150Z,3.70
2022-08-17T13:09:35.941Z,3.58
2022-08-17T13:14:46.469Z,3.80
2022-08-17T13:19:50.483Z,3.10
2022-08-17T13:24:56.350Z,3.40
2022-08-17T13:30:02.266Z,3.28
2022-08-17T13:35:34.494Z,3.00
2022-08-17T13:45:50.662Z,3.78
2022-08-17T13:50:58.646Z,3.65
2022-08-17T13:56:04.142Z,3.58
2022-08-17T14:01:34.295Z,3.35
2022-08-17T14:07:12.900Z,3.20
2022-08-17T14:12:17.270Z,3.70
2022-08-17T14:17:19.342Z,3.35
2022-08-17T14:22:30.985Z,3.35
2022-08-17T14:27:41.627Z,3.20
2022-08-17T14:32:55.051Z,3.45
2022-08-17T14:37:57.631Z,3.63
2022-08-17T14:42:59.765Z,3.05
2022-08-17T14:48:04.148Z,3.10
2022-08-17T14:53:08.439Z,3.00
2022-08-17T14:58:10.397Z,2.72
2022-08-17T15:03:12.398Z,2.80
2022-08-17T15:08:16.230Z,3.00
2022-08-17T15:13:21.582Z,2.90
2022-08-17T15:18:23.438Z,3.13
2022-08-17T15:23:39.804Z,3.00
2022-08-17T15:28:41.917Z,3.05
2022-08-17T15:33:43.953Z,2.90
2022-08-17T15:38:46.646Z,3.10
2022-08-17T15:43:51.916Z,2.72
2022-08-17T15:48:58.274Z,3.17
2022-08-17T15:54:04.439Z,3.17
2022-08-17T15:59:21.291Z,2.90
2022-08-17T16:04:30.265Z,3.25
2022-08-17T16:09:33.069Z,2.72
2022-08-17T16:14:35.245Z,3.22
2022-08-17T16:19:38.749Z,2.80
2022-08-17T16:24:47.888Z,2.95
2022-08-17T16:29:59.453Z,2.70
2022-08-17T16:35:06.425Z,2.90
2022-08-17T16:40:09.060Z,2.80
2022-08-17T16:45:14.654Z,2.80
2022-08-17T16:50:20.510Z,3.38
2022-08-17T16:55:22.705Z,3.88
2022-08-17T17:00:24.639Z,3.60
2022-08-17T17:05:38.381Z,3.63
2022-08-17T17:10:45.765Z,4.28
2022-08-17T17:16:12.850Z,5.13
2022-08-17T17:21:19.832Z,4.28
2022-08-17T17:26:34.303Z,4.80
2022-08-17T17:31:53.383Z,4.38
2022-08-17T17:37:01.559Z,4.15
2022-08-17T17:42:08.394Z,4.68
2022-08-17T17:47:11.387Z,4.43
2022-08-17T17:52:19.709Z,5.10
2022-08-17T17:57:38.205Z,4.60
2022-08-17T18:02:52.228Z,4.03
2022-08-17T18:08:18.993Z,4.22
2022-08-17T18:13:40.483Z,3.67
2022-08-17T18:18:46.186Z,3.63
2022-08-17T18:23:53.783Z,3.25
2022-08-17T18:28:55.750Z,3.90
2022-08-17T18:34:45.892Z,3.80
2022-08-17T18:39:47.075Z,3.85
2022-08-17T18:44:52.992Z,3.53
2022-08-17T18:50:22.154Z,3.47
2022-08-17T18:55:29.039Z,3.97
2022-08-17T19:00:39.367Z,3.78
2022-08-17T19:05:44.366Z,3.88
2022-08-17T19:10:51.307Z,4.20
2022-08-17T19:16:14.246Z,3.60
2022-08-17T19:21:37.662Z,4.00
2022-08-17T19:26:53.473Z,3.78
2022-08-17T19:31:59.339Z,3.75
2022-08-17T19:37:29.253Z,3.63
2022-08-17T19:43:03.049Z,4.05
2022-08-17T19:48:29.917Z,3.80
2022-08-17T19:54:06.330Z,3.47
2022-08-17T19:59:48.621Z,3.22
2022-08-17T20:04:52.232Z,3.58
2022-08-17T20:10:02.517Z,3.35
2022-08-17T20:15:17.558Z,3.50
2022-08-17T20:20:41.178Z,3.90
2022-08-17T20:26:03.166Z,3.95
2022-08-17T20:31:40.140Z,3.95
2022-08-17T20:37:01.862Z,3.80
2022-08-17T20:42:21.894Z,4.00
2022-08-17T20:47:29.048Z,4.43
2022-08-17T20:52:46.142Z,4.40
2022-08-17T20:57:48.859Z,4.07
2022-08-17T21:03:12.045Z,3.97
2022-08-17T21:08:17.530Z,4.45
2022-08-17T21:13:23.265Z,4.32
2022-08-17T21:18:41.933Z,4.25
2022-08-17T21:24:00.185Z,4.43
2022-08-17T21:29:32.339Z,4.75
2022-08-17T21:34:42.435Z,4.78
2022-08-17T21:39:51.863Z,4.75
2022-08-17T21:44:58.046Z,4.40
2022-08-17T21:50:22.786Z,4.95
2022-08-17T21:55:30.656Z,4.07
2022-08-17T22:05:37.855Z,4.15
2022-08-17T22:10:43.779Z,4.53
2022-08-17T22:16:28.319Z,4.10
2022-08-17T22:21:31.600Z,4.07
2022-08-17T22:27:01.450Z,3.83
2022-08-17T22:32:06.492Z,3.80
2022-08-17T22:37:28.994Z,4.00
2022-08-17T22:42:32.302Z,4.20
2022-08-17T22:47:48.622Z,4.05
2022-08-17T22:53:15.570Z,3.83
2022-08-17T22:58:42.384Z,3.90
2022-08-17T23:03:59.357Z,4.03
2022-08-17T23:09:06.471Z,3.70
2022-08-17T23:14:08.659Z,3.70
2022-08-17T23:19:11.890Z,3.85
2022-08-17T23:24:23.929Z,3.85
2022-08-17T23:29:29.212Z,3.97
2022-08-17T23:34:31.365Z,3.80
2022-08-17T23:39:33.310Z,4.50
2022-08-17T23:44:37.348Z,3.53
2022-08-17T23:49:40.491Z,3.88
2022-08-17T23:54:46.397Z,3.95
2022-08-17T23:59:48.832Z,4.40
