createdAt,value
2023-03-01T00:03:05.467Z,101348.31
2023-03-01T00:06:10.056Z,101343.94
2023-03-01T00:09:14.823Z,101319.28
2023-03-01T00:12:18.610Z,101340.63
2023-03-01T00:15:22.762Z,101338.94
2023-03-01T00:18:27.213Z,101341.31
2023-03-01T00:21:31.656Z,101337.22
2023-03-01T00:24:36.222Z,101344.88
2023-03-01T00:27:40.096Z,101344.34
2023-03-01T00:30:43.884Z,101350.28
2023-03-01T00:33:48.900Z,101351.94
2023-03-01T00:36:53.185Z,101347.50
2023-03-01T00:39:57.317Z,101357.59
2023-03-01T00:43:01.703Z,101358.03
2023-03-01T00:46:09.757Z,101369.00
2023-03-01T00:49:13.954Z,101361.16
2023-03-01T00:52:17.727Z,101358.50
2023-03-01T00:55:22.136Z,101366.47
2023-03-01T00:58:26.936Z,101371.91
2023-03-01T01:01:33.112Z,101369.94
2023-03-01T01:04:37.534Z,101370.50
2023-03-01T01:07:41.575Z,101362.91
2023-03-01T01:10:47.290Z,101368.34
2023-03-01T01:13:52.347Z,101371.50
2023-03-01T01:16:56.346Z,101376.31
2023-03-01T01:20:01.008Z,101380.41
2023-03-01T01:23:09.428Z,101373.47
2023-03-01T01:26:17.137Z,101372.84
2023-03-01T01:29:21.602Z,101373.28
2023-03-01T01:32:28.133Z,101373.44
2023-03-01T01:35:32.728Z,101376.75
2023-03-01T01:38:38.156Z,101374.09
2023-03-01T01:41:44.481Z,101361.34
2023-03-01T01:44:49.357Z,101360.50
2023-03-01T01:47:54.620Z,101368.13
2023-03-01T01:51:02.606Z,101357.59
2023-03-01T01:54:14.617Z,101366.50
2023-03-01T01:57:23.948Z,101354.50
2023-03-01T02:00:31.011Z,101364.09
2023-03-01T02:03:39.089Z,101359.88
2023-03-01T02:06:53.716Z,101361.94
2023-03-01T02:09:58.941Z,101344.28
2023-03-01T02:13:04.971Z,101350.81
2023-03-01T02:16:15.210Z,101359.06
2023-03-01T02:20:17.274Z,101345.59
2023-03-01T02:23:22.216Z,101351.75
2023-03-01T02:26:43.516Z,101347.00
2023-03-01T02:29:47.815Z,101351.25
2023-03-01T02:32:53.301Z,101336.59
2023-03-01T02:35:58.868Z,101353.59
2023-03-01T02:39:05.558Z,101344.56
2023-03-01T02:42:14.619Z,101350.09
2023-03-01T02:45:19.150Z,101346.56
2023-03-01T02:48:23.104Z,101348.47
2023-03-01T02:51:36.224Z,101350.41
2023-03-01T02:55:06.271Z,101339.94
2023-03-01T02:58:11.432Z,101334.75
2023-03-01T03:01:17.752Z,101338.25
2023-03-01T03:04:22.887Z,101336.69
2023-03-01T03:07:27.518Z,101328.34
2023-03-01T03:10:35.298Z,101323.78
2023-03-01T03:13:49.691Z,101332.19
2023-03-01T03:16:55.762Z,101323.38
2023-03-01T03:20:00.109Z,101326.38
2023-03-01T03:23:04.564Z,101327.56
2023-03-01T03:26:08.928Z,101327.25
2023-03-01T03:29:13.826Z,101321.94
2023-03-01T03:32:18.215Z,101310.50
2023-03-01T03:35:33.997Z,101293.16
2023-03-01T03:38:38.296Z,101304.34
2023-03-01T03:41:42.907Z,101313.97
2023-03-01T03:44:47.240Z,101304.22
2023-03-01T03:47:51.477Z,101302.84
2023-03-01T03:50:57.685Z,101304.94
2023-03-01T03:54:02.162Z,101298.34
2023-03-01T03:57:06.547Z,101290.81
2023-03-01T04:00:16.527Z,101290.44
2023-03-01T04:03:22.211Z,101286.34
2023-03-01T04:06:26.907Z,101282.00
2023-03-01T04:09:32.021Z,101272.84
2023-03-01T04:12:36.912Z,101266.13
2023-03-01T04:15:41.538Z,101265.09
2023-03-01T04:18:46.469Z,101262.53
2023-03-01T04:21:50.315Z,101257.81
2023-03-01T04:24:54.397Z,101252.56
2023-03-01T04:27:58.712Z,101246.59
2023-03-01T04:31:17.379Z,101225.91
2023-03-01T04:34:21.582Z,101248.28
2023-03-01T04:37:27.042Z,101237.88
2023-03-01T04:40:31.496Z,101245.97
2023-03-01T04:43:38.745Z,101245.03
2023-03-01T04:46:42.853Z,101243.78
2023-03-01T04:49:46.811Z,101225.06
2023-03-01T04:52:50.952Z,101209.88
2023-03-01T04:55:57.334Z,101224.78
2023-03-01T04:59:02.441Z,101217.19
2023-03-01T05:02:07.098Z,101212.81
2023-03-01T05:05:11.977Z,101212.69
2023-03-01T05:08:19.709Z,101214.53
2023-03-01T05:11:24.443Z,101199.66
2023-03-01T05:14:30.632Z,101181.22
2023-03-01T05:17:36.368Z,101196.81
2023-03-01T05:20:41.125Z,101199.44
2023-03-01T05:23:45.827Z,101193.28
2023-03-01T05:26:50.126Z,101193.19
2023-03-01T05:29:54.590Z,101187.59
2023-03-01T05:32:58.492Z,101175.09
2023-03-01T05:36:02.937Z,101192.75
2023-03-01T05:39:07.238Z,101195.28
2023-03-01T05:42:13.814Z,101191.00
2023-03-01T05:45:19.468Z,101184.44
2023-03-01T05:48:24.632Z,101180.41
2023-03-01T05:51:28.505Z,101182.22
2023-03-01T05:54:32.801Z,101187.19
2023-03-01T05:57:36.829Z,101190.13
2023-03-01T06:00:41.449Z,101184.63
2023-03-01T06:03:46.018Z,101181.72
2023-03-01T06:06:50.388Z,101167.84
2023-03-01T06:09:54.697Z,101165.50
2023-03-01T06:12:59.676Z,101167.59
2023-03-01T06:16:08.122Z,101151.22
2023-03-01T06:19:12.583Z,101174.53
2023-03-01T06:22:18.473Z,101175.31
2023-03-01T06:25:25.139Z,101165.63
2023-03-01T06:28:29.565Z,101177.94
2023-03-01T06:31:33.991Z,101162.25
2023-03-01T06:34:38.285Z,101161.63
2023-03-01T06:37:43.318Z,101172.28
2023-03-01T06:40:53.421Z,101173.16
2023-03-01T06:43:57.816Z,101161.47
2023-03-01T06:47:02.255Z,101166.88
2023-03-01T06:50:07.198Z,101161.25
2023-03-01T06:53:12.484Z,101146.41
2023-03-01T06:56:17.205Z,101113.16
2023-03-01T06:59:22.218Z,101157.63
2023-03-01T07:02:26.172Z,101144.72
2023-03-01T07:05:31.555Z,101166.13
2023-03-01T07:08:35.653Z,101168.22
2023-03-01T07:11:40.135Z,101151.91
2023-03-01T07:14:45.964Z,101157.53
2023-03-01T07:17:52.529Z,101163.59
2023-03-01T07:20:56.550Z,101105.47
2023-03-01T07:24:00.433Z,101158.78
2023-03-01T07:27:04.916Z,101147.09
2023-03-01T07:30:09.986Z,101139.81
2023-03-01T07:33:14.522Z,101150.56
2023-03-01T07:36:18.555Z,101161.09
2023-03-01T07:39:22.343Z,101136.00
2023-03-01T07:42:26.843Z,101173.25
2023-03-01T07:45:30.914Z,101172.00
2023-03-01T07:48:35.895Z,101171.91
2023-03-01T07:51:40.612Z,101150.59
2023-03-01T07:54:48.738Z,101168.72
2023-03-01T07:57:53.038Z,101162.31
2023-03-01T08:00:56.950Z,101152.34
2023-03-01T08:04:01.320Z,101182.81
2023-03-01T08:07:07.395Z,101177.91
2023-03-01T08:10:12.731Z,101171.66
2023-03-01T08:13:17.025Z,101146.09
2023-03-01T08:16:21.480Z,101158.53
2023-03-01T08:19:26.346Z,101176.88
2023-03-01T08:22:30.572Z,101138.75
2023-03-01T08:25:34.621Z,101167.97
2023-03-01T08:28:39.111Z,101181.34
2023-03-01T08:31:43.322Z,101176.59
2023-03-01T08:34:50.864Z,101178.94
2023-03-01T08:37:55.206Z,101169.19
2023-03-01T08:41:02.700Z,101147.25
2023-03-01T08:44:07.519Z,101209.66
2023-03-01T08:47:12.156Z,101209.41
2023-03-01T08:50:16.351Z,101208.47
2023-03-01T08:53:20.620Z,101223.22
2023-03-01T08:56:24.958Z,101214.50
2023-03-01T08:59:31.315Z,101192.59
2023-03-01T09:02:35.905Z,101194.28
2023-03-01T09:05:43.200Z,101232.72
2023-03-01T09:08:49.282Z,101231.78
2023-03-01T09:11:53.237Z,101227.25
2023-03-01T09:14:57.964Z,101236.19
2023-03-01T09:18:02.828Z,101215.41
2023-03-01T09:21:09.951Z,101226.97
2023-03-01T09:24:17.468Z,101214.34
2023-03-01T09:27:22.192Z,101241.28
2023-03-01T09:30:26.644Z,101238.91
2023-03-01T09:33:33.925Z,101239.81
2023-03-01T09:36:39.045Z,101244.78
2023-03-01T09:39:43.052Z,101232.34
2023-03-01T09:43:10.078Z,101260.06
2023-03-01T09:46:20.704Z,101252.41
2023-03-01T09:49:32.255Z,101248.34
2023-03-01T09:52:45.322Z,101251.00
2023-03-01T09:56:31.658Z,101254.34
2023-03-01T10:00:08.761Z,101265.22
2023-03-01T10:03:18.735Z,101270.50
2023-03-01T10:06:34.857Z,101265.97
2023-03-01T10:09:40.754Z,101271.06
2023-03-01T10:12:46.303Z,101255.56
2023-03-01T10:15:59.522Z,101274.66
2023-03-01T10:19:08.070Z,101264.09
2023-03-01T10:22:27.226Z,101264.78
2023-03-01T10:25:50.668Z,101265.41
2023-03-01T10:29:13.771Z,101271.03
2023-03-01T10:32:20.857Z,101275.03
2023-03-01T10:35:32.075Z,101272.41
2023-03-01T10:38:58.753Z,101242.66
2023-03-01T10:42:07.130Z,101281.00
2023-03-01T10:45:31.523Z,101278.44
2023-03-01T10:48:35.490Z,101268.03
2023-03-01T10:51:45.594Z,101260.03
2023-03-01T10:55:15.304Z,101280.59
2023-03-01T10:58:23.468Z,101286.59
2023-03-01T11:01:29.232Z,101280.09
2023-03-01T11:04:33.957Z,101289.25
2023-03-01T11:07:59.812Z,101292.28
2023-03-01T11:11:18.991Z,101293.75
2023-03-01T11:14:29.982Z,101307.44
2023-03-01T11:17:48.026Z,101288.13
2023-03-01T11:20:58.575Z,101280.72
2023-03-01T11:24:05.321Z,101307.53
2023-03-01T11:27:30.852Z,101310.63
2023-03-01T11:31:06.768Z,101304.22
2023-03-01T11:34:34.496Z,101280.00
2023-03-01T11:38:02.017Z,101308.28
2023-03-01T11:41:08.761Z,101307.28
2023-03-01T11:44:22.417Z,101308.84
2023-03-01T11:48:01.309Z,101291.09
2023-03-01T11:51:11.329Z,101311.34
2023-03-01T11:54:52.893Z,101305.25
2023-03-01T11:58:13.597Z,101313.56
2023-03-01T12:01:30.033Z,101302.97
2023-03-01T12:04:54.488Z,101307.84
2023-03-01T12:08:00.343Z,101309.97
2023-03-01T12:11:24.998Z,101310.38
2023-03-01T12:15:02.122Z,101303.59
2023-03-01T12:18:51.320Z,101311.63
2023-03-01T12:22:32.202Z,101314.72
2023-03-01T12:25:39.857Z,101312.41
2023-03-01T12:29:17.342Z,101315.63
2023-03-01T12:32:39.761Z,101326.13
2023-03-01T12:36:13.346Z,101340.69
2023-03-01T12:39:26.300Z,101325.38
2023-03-01T12:43:00.541Z,101331.25
2023-03-01T12:46:32.537Z,101318.09
2023-03-01T12:50:00.648Z,101331.44
2023-03-01T12:53:06.902Z,101317.69
2023-03-01T12:56:19.104Z,101330.84
2023-03-01T12:59:41.241Z,101327.03
2023-03-01T13:03:00.736Z,101331.84
2023-03-01T13:06:42.530Z,101332.19
2023-03-01T13:09:47.078Z,101335.28
2023-03-01T13:12:51.940Z,101329.38
2023-03-01T13:15:57.591Z,101307.97
2023-03-01T13:19:22.207Z,101343.94
2023-03-01T13:22:39.699Z,101328.78
2023-03-01T13:26:08.479Z,101333.16
2023-03-01T13:29:28.862Z,101336.81
2023-03-01T13:32:44.507Z,101327.53
2023-03-01T13:35:49.488Z,101324.75
2023-03-01T13:38:59.266Z,101327.88
2023-03-01T13:42:03.767Z,101329.13
2023-03-01T13:45:21.220Z,101295.38
2023-03-01T13:48:29.733Z,101336.03
2023-03-01T13:51:34.950Z,101343.69
2023-03-01T13:54:41.229Z,101334.78
2023-03-01T13:57:50.179Z,101343.13
2023-03-01T14:01:17.713Z,101335.06
2023-03-01T14:04:28.871Z,101336.03
2023-03-01T14:07:33.304Z,101325.47
2023-03-01T14:10:54.980Z,101323.09
2023-03-01T14:14:10.762Z,101325.06
2023-03-01T14:17:36.490Z,101326.00
2023-03-01T14:20:52.930Z,101328.25
2023-03-01T14:23:59.919Z,101319.88
2023-03-01T14:27:04.565Z,101318.91
2023-03-01T14:30:27.350Z,101336.22
2023-03-01T14:33:43.748Z,101335.78
2023-03-01T14:36:48.563Z,101330.75
2023-03-01T14:39:54.425Z,101322.91
2023-03-01T14:43:02.807Z,101327.91
2023-03-01T14:46:07.224Z,101329.94
2023-03-01T14:49:19.402Z,101333.06
2023-03-01T14:52:27.480Z,101336.34
2023-03-01T14:55:46.848Z,101322.88
2023-03-01T14:59:01.445Z,101332.16
2023-03-01T15:02:06.241Z,101322.25
2023-03-01T15:05:11.447Z,101311.91
2023-03-01T15:08:23.404Z,101336.84
2023-03-01T15:11:35.608Z,101340.16
2023-03-01T15:14:52.160Z,101329.81
2023-03-01T15:18:09.328Z,101336.78
2023-03-01T15:21:26.468Z,101331.53
2023-03-01T15:24:31.304Z,101326.88
2023-03-01T15:27:36.135Z,101319.41
2023-03-01T15:30:40.469Z,101336.56
2023-03-01T15:33:49.000Z,101344.06
2023-03-01T15:36:55.463Z,101343.84
2023-03-01T15:40:03.270Z,101350.97
2023-03-01T15:43:28.240Z,101343.19
2023-03-01T15:46:35.877Z,101357.56
2023-03-01T15:49:54.887Z,101357.38
2023-03-01T15:53:01.648Z,101339.25
2023-03-01T15:56:07.199Z,101342.75
2023-03-01T15:59:13.553Z,101362.28
2023-03-01T16:02:18.322Z,101360.47
2023-03-01T16:05:26.106Z,101362.22
2023-03-01T16:08:31.015Z,101362.50
2023-03-01T16:11:38.458Z,101350.22
2023-03-01T16:14:43.096Z,101338.09
2023-03-01T16:17:48.783Z,101362.41
2023-03-01T16:20:59.246Z,101356.69
2023-03-01T16:24:03.793Z,101352.09
2023-03-01T16:27:07.672Z,101358.88
2023-03-01T16:30:13.256Z,101336.38
2023-03-01T16:33:27.115Z,101349.97
2023-03-01T16:36:38.496Z,101342.00
2023-03-01T16:39:42.484Z,101354.72
2023-03-01T16:42:46.786Z,101344.22
2023-03-01T16:45:51.330Z,101358.09
2023-03-01T16:48:55.722Z,101351.22
2023-03-01T16:52:00.977Z,101362.63
2023-03-01T16:55:07.458Z,101364.41
2023-03-01T16:58:11.788Z,101355.25
2023-03-01T17:01:25.281Z,101354.31
2023-03-01T17:04:30.060Z,101352.78
2023-03-01T17:07:35.157Z,101356.78
2023-03-01T17:10:39.530Z,101353.38
2023-03-01T17:13:45.173Z,101354.09
2023-03-01T17:16:49.635Z,101320.94
2023-03-01T17:19:54.971Z,101361.78
2023-03-01T17:22:59.558Z,101337.75
2023-03-01T17:26:06.580Z,101349.34
2023-03-01T17:29:10.944Z,101346.69
2023-03-01T17:32:16.273Z,101343.81
2023-03-01T17:35:20.668Z,101338.13
2023-03-01T17:38:25.496Z,101335.44
2023-03-01T17:41:29.770Z,101337.00
2023-03-01T17:44:37.427Z,101324.50
2023-03-01T17:47:41.889Z,101342.69
2023-03-01T17:50:47.149Z,101330.09
2023-03-01T17:53:51.423Z,101335.19
2023-03-01T17:56:57.045Z,101307.25
2023-03-01T18:00:01.345Z,101330.16
2023-03-01T18:03:15.566Z,101330.41
2023-03-01T18:06:23.240Z,101329.06
2023-03-01T18:09:31.392Z,101339.88
2023-03-01T18:12:35.903Z,101327.31
2023-03-01T18:15:40.248Z,101343.72
2023-03-01T18:18:46.077Z,101320.16
2023-03-01T18:21:50.480Z,101343.59
2023-03-01T18:24:55.201Z,101341.13
2023-03-01T18:27:59.523Z,101341.44
2023-03-01T18:31:09.232Z,101333.50
2023-03-01T18:34:15.446Z,101335.22
2023-03-01T18:37:19.739Z,101333.66
2023-03-01T18:40:24.087Z,101329.44
2023-03-01T18:43:29.672Z,101321.69
2023-03-01T18:46:36.987Z,101321.53
2023-03-01T18:49:42.321Z,101309.78
2023-03-01T18:52:46.597Z,101312.91
2023-03-01T18:55:51.037Z,101312.09
2023-03-01T18:58:55.329Z,101312.56
2023-03-01T19:02:00.133Z,101298.44
2023-03-01T19:05:04.718Z,101325.94
2023-03-01T19:08:09.060Z,101327.94
2023-03-01T19:11:14.867Z,101319.97
2023-03-01T19:14:19.381Z,101322.53
2023-03-01T19:17:31.135Z,101328.13
2023-03-01T19:20:35.485Z,101332.22
2023-03-01T19:23:40.178Z,101336.69
2023-03-01T19:26:44.080Z,101329.41
2023-03-01T19:29:48.624Z,101334.88
2023-03-01T19:32:53.399Z,101326.84
2023-03-01T19:35:58.107Z,101331.31
2023-03-01T19:39:07.928Z,101330.72
2023-03-01T19:42:13.074Z,101340.25
2023-03-01T19:45:22.462Z,101343.06
2023-03-01T19:48:30.473Z,101346.00
2023-03-01T19:51:37.383Z,101331.81
2023-03-01T19:54:41.286Z,101347.06
2023-03-01T19:57:45.628Z,101338.19
2023-03-01T20:00:51.311Z,101346.38
2023-03-01T20:03:55.774Z,101327.72
2023-03-01T20:07:00.420Z,101329.91
2023-03-01T20:10:06.983Z,101337.16
2023-03-01T20:13:11.302Z,101347.47
2023-03-01T20:16:20.530Z,101354.53
2023-03-01T20:19:24.932Z,101364.94
2023-03-01T20:22:28.805Z,101359.75
2023-03-01T20:25:33.079Z,101354.22
2023-03-01T20:28:38.441Z,101355.97
2023-03-01T20:31:43.381Z,101348.44
2023-03-01T20:34:47.383Z,101348.25
2023-03-01T20:37:54.777Z,101333.00
2023-03-01T20:41:04.859Z,101359.69
2023-03-01T20:44:10.317Z,101360.16
2023-03-01T20:47:15.694Z,101351.22
2023-03-01T20:50:21.187Z,101354.72
2023-03-01T20:53:25.128Z,101378.03
2023-03-01T20:56:29.517Z,101356.19
2023-03-01T20:59:39.780Z,101363.88
2023-03-01T21:02:44.954Z,101369.72
2023-03-01T21:05:49.219Z,101372.47
2023-03-01T21:08:55.067Z,101381.94
2023-03-01T21:11:59.600Z,101377.53
2023-03-01T21:15:03.580Z,101385.78
2023-03-01T21:18:08.540Z,101386.97
2023-03-01T21:21:22.248Z,101389.25
2023-03-01T21:24:26.504Z,101376.97
2023-03-01T21:27:30.809Z,101380.47
2023-03-01T21:30:36.532Z,101380.28
2023-03-01T21:33:44.825Z,101391.59
2023-03-01T21:36:51.382Z,101394.56
2023-03-01T21:39:55.879Z,101390.06
2023-03-01T21:42:59.753Z,101388.00
2023-03-01T21:46:11.265Z,101392.31
2023-03-01T21:49:15.678Z,101354.41
2023-03-01T21:52:19.926Z,101380.44
2023-03-01T21:55:24.260Z,101390.31
2023-03-01T21:58:29.925Z,101369.91
2023-03-01T22:01:34.419Z,101388.47
2023-03-01T22:04:38.710Z,101393.03
2023-03-01T22:07:42.713Z,101396.03
2023-03-01T22:10:47.198Z,101400.81
2023-03-01T22:13:52.903Z,101384.16
2023-03-01T22:16:57.014Z,101396.50
2023-03-01T22:20:01.397Z,101393.28
2023-03-01T22:23:06.994Z,101353.81
2023-03-01T22:26:27.028Z,101359.50
2023-03-01T22:29:34.156Z,101400.56
2023-03-01T22:32:38.112Z,101373.47
2023-03-01T22:35:44.834Z,101385.56
2023-03-01T22:38:49.511Z,101404.94
2023-03-01T22:41:55.470Z,101411.63
2023-03-01T22:45:00.293Z,101400.41
2023-03-01T22:48:05.740Z,101413.41
2023-03-01T22:51:22.756Z,101379.09
2023-03-01T22:54:26.852Z,101415.09
2023-03-01T22:57:37.510Z,101408.97
2023-03-01T23:00:42.304Z,101412.19
2023-03-01T23:03:55.356Z,101412.31
2023-03-01T23:07:07.746Z,101412.88
2023-03-01T23:10:13.090Z,101410.41
2023-03-01T23:13:17.888Z,101411.13
2023-03-01T23:16:26.937Z,101401.53
2023-03-01T23:19:31.733Z,101408.38
2023-03-01T23:22:37.905Z,101407.66
2023-03-01T23:25:42.577Z,101407.09
2023-03-01T23:28:48.188Z,101407.56
2023-03-01T23:31:52.817Z,101411.34
2023-03-01T23:34:57.142Z,101417.28
2023-03-01T23:38:01.574Z,101421.50
2023-03-01T23:41:06.082Z,101411.41
2023-03-01T23:44:17.933Z,101417.34
2023-03-01T23:47:22.509Z,101425.63
2023-03-01T23:50:27.274Z,101425.56
2023-03-01T23:53:31.606Z,101430.97
2023-03-01T23:56:38.665Z,101426.63
2023-03-01T23:59:42.936Z,101426.91
