createdAt,value
2022-10-02T00:01:53.532Z,1.85
2022-10-02T00:06:50.845Z,1.60
2022-10-02T00:09:24.506Z,1.88
2022-10-02T00:11:54.627Z,1.70
2022-10-02T00:16:51.515Z,1.58
2022-10-02T00:19:19.639Z,1.50
2022-10-02T00:22:07.768Z,1.85
2022-10-02T00:24:38.325Z,1.50
2022-10-02T00:27:15.194Z,1.50
2022-10-02T00:29:48.547Z,1.30
2022-10-02T00:32:21.466Z,1.60
2022-10-02T00:35:08.144Z,1.70
2022-10-02T00:37:38.294Z,1.70
2022-10-02T00:42:49.767Z,1.52
2022-10-02T00:45:34.718Z,1.73
2022-10-02T00:48:05.114Z,1.67
2022-10-02T00:50:36.458Z,1.83
2022-10-02T00:53:15.993Z,1.52
2022-10-02T00:55:49.196Z,1.58
2022-10-02T00:58:52.368Z,1.42
2022-10-02T01:01:23.497Z,1.58
2022-10-02T01:03:53.157Z,1.35
2022-10-02T01:06:20.624Z,1.48
2022-10-02T01:08:48.072Z,1.38
2022-10-02T01:11:15.500Z,1.45
2022-10-02T01:13:42.900Z,1.50
2022-10-02T01:16:10.533Z,1.48
2022-10-02T01:18:39.335Z,1.33
2022-10-02T01:21:11.192Z,1.60
2022-10-02T01:23:40.854Z,1.40
2022-10-02T01:26:09.612Z,1.23
2022-10-02T01:28:37.025Z,1.40
2022-10-02T01:31:07.392Z,1.48
2022-10-02T01:33:34.984Z,1.48
2022-10-02T01:36:02.485Z,1.55
2022-10-02T01:38:30.222Z,1.70
2022-10-02T01:40:57.731Z,1.65
2022-10-02T01:43:27.644Z,1.55
2022-10-02T01:45:59.379Z,1.48
2022-10-02T01:48:34.624Z,1.38
2022-10-02T01:51:09.913Z,1.40
2022-10-02T01:53:39.853Z,1.50
2022-10-02T01:56:11.689Z,1.85
2022-10-02T01:58:45.649Z,1.40
2022-10-02T02:01:18.220Z,1.20
2022-10-02T02:03:49.239Z,1.58
2022-10-02T02:06:20.304Z,1.30
2022-10-02T02:08:49.452Z,1.50
2022-10-02T02:11:17.629Z,1.42
2022-10-02T02:13:48.699Z,1.50
2022-10-02T02:16:21.177Z,1.73
2022-10-02T02:18:50.875Z,1.77
2022-10-02T02:21:22.100Z,1.85
2022-10-02T02:23:49.692Z,1.70
2022-10-02T02:26:18.676Z,1.60
2022-10-02T02:28:49.099Z,1.60
2022-10-02T02:31:17.574Z,1.50
2022-10-02T02:33:46.922Z,1.95
2022-10-02T02:36:16.669Z,1.88
2022-10-02T02:38:46.791Z,1.70
2022-10-02T02:43:44.275Z,1.60
2022-10-02T02:46:16.235Z,2.10
2022-10-02T02:48:44.658Z,2.10
2022-10-02T02:51:14.263Z,2.08
2022-10-02T02:53:42.623Z,2.50
2022-10-02T02:56:11.284Z,2.47
2022-10-02T02:58:40.786Z,2.38
2022-10-02T03:01:08.232Z,2.70
2022-10-02T03:03:37.014Z,2.92
2022-10-02T03:06:07.739Z,2.47
2022-10-02T03:08:36.322Z,2.40
2022-10-02T03:11:07.215Z,2.70
2022-10-02T03:13:43.319Z,2.80
2022-10-02T03:16:19.199Z,3.30
2022-10-02T03:18:57.519Z,2.97
2022-10-02T03:21:27.468Z,2.65
2022-10-02T03:23:59.459Z,3.42
2022-10-02T03:26:30.504Z,3.47
2022-10-02T03:28:58.419Z,3.42
2022-10-02T03:31:26.409Z,3.28
2022-10-02T03:33:55.165Z,3.63
2022-10-02T03:36:24.481Z,3.70
2022-10-02T03:39:12.584Z,3.50
2022-10-02T03:41:40.059Z,3.45
2022-10-02T03:44:07.563Z,3.53
2022-10-02T03:46:35.258Z,3.50
2022-10-02T03:49:04.245Z,3.35
2022-10-02T03:51:31.653Z,3.80
2022-10-02T03:53:59.086Z,3.90
2022-10-02T03:56:31.362Z,3.63
2022-10-02T03:59:00.013Z,3.20
2022-10-02T04:01:29.332Z,3.53
2022-10-02T04:03:58.390Z,3.70
2022-10-02T04:06:29.113Z,3.65
2022-10-02T04:08:59.089Z,3.63
2022-10-02T04:11:28.500Z,4.05
2022-10-02T04:13:58.408Z,3.70
2022-10-02T04:16:28.705Z,3.90
2022-10-02T04:18:56.990Z,3.58
2022-10-02T04:21:34.236Z,4.05
2022-10-02T04:24:05.429Z,4.95
2022-10-02T04:26:34.934Z,4.15
2022-10-02T04:29:06.469Z,3.90
2022-10-02T04:31:33.934Z,4.10
2022-10-02T04:34:02.801Z,3.85
2022-10-02T04:36:39.949Z,3.90
2022-10-02T04:39:18.989Z,3.88
2022-10-02T04:41:55.245Z,4.20
2022-10-02T04:44:30.727Z,4.07
2022-10-02T04:47:08.921Z,4.38
2022-10-02T04:49:55.780Z,4.50
2022-10-02T04:52:32.739Z,4.25
2022-10-02T04:55:32.693Z,4.25
2022-10-02T04:58:09.415Z,4.47
2022-10-02T05:00:38.016Z,4.47
2022-10-02T05:03:17.645Z,4.20
2022-10-02T05:06:07.368Z,4.30
2022-10-02T05:08:54.953Z,4.30
2022-10-02T05:11:34.460Z,4.35
2022-10-02T05:14:10.565Z,4.45
2022-10-02T05:16:47.575Z,5.00
2022-10-02T05:19:34.336Z,3.90
2022-10-02T05:22:11.879Z,4.40
2022-10-02T05:24:50.228Z,4.43
2022-10-02T05:27:26.272Z,4.25
2022-10-02T05:30:06.417Z,4.70
2022-10-02T05:35:25.665Z,3.90
2022-10-02T05:37:58.370Z,3.78
2022-10-02T05:40:29.895Z,4.22
2022-10-02T05:43:01.379Z,4.25
2022-10-02T05:45:30.572Z,4.57
2022-10-02T05:48:04.041Z,4.23
2022-10-02T05:50:32.506Z,3.97
2022-10-02T05:53:01.530Z,4.10
2022-10-02T05:55:33.207Z,4.75
2022-10-02T05:58:04.280Z,4.45
2022-10-02T06:00:33.858Z,4.40
2022-10-02T06:03:08.106Z,4.38
2022-10-02T06:05:42.277Z,4.00
2022-10-02T06:08:10.848Z,4.65
2022-10-02T06:10:42.537Z,5.30
2022-10-02T06:13:11.416Z,4.70
2022-10-02T06:15:40.837Z,5.15
2022-10-02T06:18:08.758Z,4.68
2022-10-02T06:20:38.599Z,5.20
2022-10-02T06:23:08.244Z,4.82
2022-10-02T06:25:38.167Z,4.68
2022-10-02T06:28:10.456Z,5.00
2022-10-02T06:30:39.562Z,4.88
2022-10-02T06:33:10.732Z,4.78
2022-10-02T06:35:46.179Z,5.00
2022-10-02T06:38:20.702Z,4.72
2022-10-02T06:40:50.647Z,5.20
2022-10-02T06:43:28.748Z,4.40
2022-10-02T06:46:00.550Z,4.25
2022-10-02T06:48:37.199Z,4.47
2022-10-02T06:51:07.486Z,4.70
2022-10-02T06:53:43.958Z,4.85
2022-10-02T06:56:19.063Z,5.15
2022-10-02T06:58:55.420Z,4.90
2022-10-02T07:01:28.525Z,4.88
2022-10-02T07:04:05.598Z,4.80
2022-10-02T07:06:39.363Z,4.63
2022-10-02T07:09:42.674Z,4.88
2022-10-02T07:12:18.552Z,5.20
2022-10-02T07:14:55.829Z,5.20
2022-10-02T07:17:33.097Z,4.68
2022-10-02T07:20:13.827Z,4.95
2022-10-02T07:22:49.227Z,5.00
2022-10-02T07:25:32.271Z,5.60
2022-10-02T07:28:04.064Z,5.70
2022-10-02T07:30:35.304Z,6.10
2022-10-02T07:33:03.908Z,5.05
2022-10-02T07:35:41.906Z,5.28
2022-10-02T07:38:20.845Z,5.32
2022-10-02T07:40:51.663Z,5.28
2022-10-02T07:43:26.155Z,5.25
2022-10-02T07:45:57.144Z,5.55
2022-10-02T07:48:29.783Z,5.70
2022-10-02T07:51:28.555Z,5.05
2022-10-02T07:53:57.832Z,5.38
2022-10-02T07:56:25.294Z,5.57
2022-10-02T07:58:53.656Z,5.60
2022-10-02T08:01:23.928Z,5.45
2022-10-02T08:03:52.917Z,5.15
2022-10-02T08:06:20.341Z,5.05
2022-10-02T08:08:51.254Z,5.68
2022-10-02T08:11:21.600Z,5.00
2022-10-02T08:13:50.620Z,5.28
2022-10-02T08:16:18.162Z,5.30
2022-10-02T08:18:48.657Z,5.32
2022-10-02T08:21:17.736Z,4.72
2022-10-02T08:23:48.277Z,5.38
2022-10-02T08:26:17.612Z,5.63
2022-10-02T08:28:46.264Z,5.28
2022-10-02T08:31:14.321Z,5.25
2022-10-02T08:33:41.889Z,5.70
2022-10-02T08:36:36.821Z,5.60
2022-10-02T08:39:12.430Z,5.50
2022-10-02T08:42:10.688Z,5.40
2022-10-02T08:44:57.467Z,5.68
2022-10-02T08:47:44.153Z,4.93
2022-10-02T08:50:41.025Z,4.90
2022-10-02T08:53:44.368Z,5.28
2022-10-02T08:56:22.912Z,5.32
2022-10-02T08:59:25.887Z,5.13
2022-10-02T09:02:19.664Z,4.93
2022-10-02T09:05:13.548Z,5.18
2022-10-02T09:08:08.231Z,4.82
2022-10-02T09:11:07.057Z,5.45
2022-10-02T09:14:13.056Z,4.90
2022-10-02T09:16:45.355Z,4.75
2022-10-02T09:19:20.641Z,5.07
2022-10-02T09:21:52.051Z,4.47
2022-10-02T09:24:59.148Z,4.95
2022-10-02T09:27:52.775Z,4.90
2022-10-02T09:30:22.036Z,5.05
2022-10-02T09:33:27.129Z,5.00
2022-10-02T09:36:28.964Z,4.47
2022-10-02T09:39:09.614Z,4.57
2022-10-02T09:42:24.473Z,4.60
2022-10-02T09:45:21.112Z,4.97
2022-10-02T09:48:18.607Z,4.25
2022-10-02T09:50:56.865Z,4.70
2022-10-02T09:53:45.583Z,4.50
2022-10-02T09:56:40.768Z,4.15
2022-10-02T09:59:20.264Z,4.57
2022-10-02T10:02:02.520Z,4.55
2022-10-02T10:05:06.645Z,4.05
2022-10-02T10:07:54.745Z,3.90
2022-10-02T10:10:37.988Z,4.22
2022-10-02T10:13:32.139Z,4.35
2022-10-02T10:16:22.758Z,4.00
2022-10-02T10:19:07.474Z,4.70
2022-10-02T10:22:02.228Z,4.22
2022-10-02T10:24:46.785Z,4.25
2022-10-02T10:27:22.201Z,4.32
2022-10-02T10:29:59.888Z,4.13
2022-10-02T10:33:09.808Z,4.32
2022-10-02T10:36:33.547Z,4.38
2022-10-02T10:39:06.879Z,3.85
2022-10-02T10:42:12.772Z,3.88
2022-10-02T10:45:12.860Z,3.78
2022-10-02T10:47:46.757Z,3.58
2022-10-02T10:50:38.609Z,3.80
2022-10-02T10:53:26.356Z,4.18
2022-10-02T10:56:07.118Z,3.38
2022-10-02T10:58:41.802Z,3.25
2022-10-02T11:01:14.052Z,3.45
2022-10-02T11:04:08.303Z,3.40
2022-10-02T11:06:52.824Z,3.65
2022-10-02T11:09:42.737Z,3.42
2022-10-02T11:12:32.952Z,3.63
2022-10-02T11:17:44.649Z,3.50
2022-10-02T11:23:23.053Z,3.50
2022-10-02T11:26:32.260Z,3.50
2022-10-02T11:29:12.445Z,3.35
2022-10-02T11:34:48.259Z,3.38
2022-10-02T11:37:24.173Z,3.30
2022-10-02T11:40:16.415Z,3.20
2022-10-02T11:43:02.794Z,3.03
2022-10-02T11:45:52.969Z,3.38
2022-10-02T11:51:23.569Z,3.40
2022-10-02T11:54:18.600Z,3.00
2022-10-02T11:57:01.671Z,3.10
2022-10-02T11:59:50.449Z,3.35
2022-10-02T12:02:21.691Z,3.00
2022-10-02T12:04:54.869Z,3.10
2022-10-02T12:07:28.566Z,4.00
2022-10-02T12:10:04.332Z,3.30
2022-10-02T12:12:41.861Z,2.60
2022-10-02T12:15:15.423Z,3.20
2022-10-02T12:18:06.944Z,2.83
2022-10-02T12:21:02.881Z,3.28
2022-10-02T12:23:52.099Z,2.80
2022-10-02T12:26:49.066Z,3.47
2022-10-02T12:29:19.264Z,2.78
2022-10-02T12:34:31.392Z,2.60
2022-10-02T12:37:00.802Z,2.80
2022-10-02T12:39:36.033Z,2.33
2022-10-02T12:42:11.516Z,3.20
2022-10-02T12:44:47.488Z,3.25
2022-10-02T12:47:24.363Z,3.00
2022-10-02T12:49:56.489Z,3.38
2022-10-02T12:53:09.624Z,2.78
2022-10-02T12:55:51.877Z,2.75
2022-10-02T12:58:23.594Z,2.88
2022-10-02T13:01:09.600Z,2.88
2022-10-02T13:04:00.828Z,2.55
2022-10-02T13:07:16.766Z,2.58
2022-10-02T13:09:50.494Z,2.40
2022-10-02T13:12:25.585Z,3.05
2022-10-02T13:15:17.086Z,3.08
2022-10-02T13:17:47.334Z,2.50
2022-10-02T13:20:22.367Z,2.72
2022-10-02T13:22:54.379Z,2.72
2022-10-02T13:25:34.856Z,2.63
2022-10-02T13:28:13.401Z,2.70
2022-10-02T13:30:42.512Z,2.53
2022-10-02T13:33:17.512Z,2.58
2022-10-02T13:36:11.095Z,2.80
2022-10-02T13:39:23.088Z,2.78
2022-10-02T13:41:58.139Z,2.38
2022-10-02T13:44:28.593Z,2.70
2022-10-02T13:47:14.669Z,2.38
2022-10-02T13:49:54.561Z,2.10
2022-10-02T13:52:28.205Z,2.40
2022-10-02T13:55:18.236Z,2.30
2022-10-02T13:57:54.066Z,2.65
2022-10-02T14:00:23.933Z,2.60
2022-10-02T14:03:03.443Z,2.33
2022-10-02T14:05:35.788Z,2.15
2022-10-02T14:08:27.983Z,2.15
2022-10-02T14:11:01.740Z,2.33
2022-10-02T14:13:46.395Z,1.90
2022-10-02T14:16:32.618Z,2.35
2022-10-02T14:19:30.427Z,2.35
2022-10-02T14:22:06.146Z,2.00
2022-10-02T14:24:59.545Z,1.92
2022-10-02T14:27:52.192Z,2.10
2022-10-02T14:30:20.054Z,2.10
2022-10-02T14:32:55.428Z,2.15
2022-10-02T14:35:34.324Z,2.03
2022-10-02T14:38:14.726Z,2.30
2022-10-02T14:40:55.598Z,2.25
2022-10-02T14:43:35.664Z,2.20
2022-10-02T14:46:08.769Z,1.98
2022-10-02T14:48:50.422Z,2.58
2022-10-02T14:51:35.321Z,2.30
2022-10-02T14:54:19.944Z,1.95
2022-10-02T14:56:59.532Z,2.15
2022-10-02T14:59:58.392Z,1.92
2022-10-02T15:02:34.368Z,2.00
2022-10-02T15:05:06.911Z,2.22
2022-10-02T15:07:34.887Z,1.90
2022-10-02T15:10:07.019Z,2.00
2022-10-02T15:12:47.484Z,1.92
2022-10-02T15:15:17.229Z,1.85
2022-10-02T15:17:57.218Z,2.20
2022-10-02T15:20:31.886Z,1.65
2022-10-02T15:23:00.232Z,1.95
2022-10-02T15:25:51.317Z,2.22
2022-10-02T15:28:36.422Z,1.92
2022-10-02T15:31:09.087Z,1.63
2022-10-02T15:33:37.240Z,2.03
2022-10-02T15:36:35.469Z,1.70
2022-10-02T15:39:16.105Z,1.50
2022-10-02T15:41:46.767Z,1.73
2022-10-02T15:44:29.493Z,2.05
2022-10-02T15:46:58.539Z,1.73
2022-10-02T15:49:36.644Z,1.90
2022-10-02T15:52:09.101Z,1.73
2022-10-02T15:54:40.320Z,2.00
2022-10-02T15:57:28.616Z,1.92
2022-10-02T16:00:11.880Z,2.00
2022-10-02T16:02:51.209Z,1.80
2022-10-02T16:05:24.605Z,2.00
2022-10-02T16:10:18.241Z,1.80
2022-10-02T16:12:56.876Z,1.70
2022-10-02T16:15:28.611Z,2.05
2022-10-02T16:18:04.873Z,1.80
2022-10-02T16:20:38.520Z,1.90
2022-10-02T16:23:25.742Z,1.77
2022-10-02T16:25:59.243Z,1.67
2022-10-02T16:28:39.316Z,2.00
2022-10-02T16:33:52.537Z,2.03
2022-10-02T16:36:30.081Z,1.98
2022-10-02T16:39:05.119Z,1.73
2022-10-02T16:41:48.985Z,1.67
2022-10-02T16:44:27.727Z,1.90
2022-10-02T16:46:59.612Z,1.90
2022-10-02T16:49:32.465Z,1.60
2022-10-02T16:52:04.596Z,2.03
2022-10-02T16:54:38.178Z,1.92
2022-10-02T16:57:07.359Z,2.03
2022-10-02T16:59:43.004Z,1.70
2022-10-02T17:02:18.904Z,1.35
2022-10-02T17:04:59.317Z,1.50
2022-10-02T17:07:31.120Z,1.80
2022-10-02T17:10:02.205Z,1.52
2022-10-02T17:12:32.397Z,1.75
2022-10-02T17:17:32.922Z,1.52
2022-10-02T17:20:06.055Z,2.03
2022-10-02T17:22:35.537Z,1.63
2022-10-02T17:25:07.164Z,1.70
2022-10-02T17:27:42.688Z,1.63
2022-10-02T17:30:16.698Z,1.70
2022-10-02T17:32:56.586Z,1.55
2022-10-02T17:35:37.858Z,1.70
2022-10-02T17:38:12.435Z,1.77
2022-10-02T17:40:40.812Z,1.60
2022-10-02T17:43:11.926Z,1.88
2022-10-02T17:45:42.921Z,2.00
2022-10-02T17:48:24.060Z,2.03
2022-10-02T17:50:59.535Z,2.20
2022-10-02T17:54:01.398Z,2.50
2022-10-02T17:56:39.906Z,2.45
2022-10-02T17:59:36.315Z,2.80
2022-10-02T18:02:08.764Z,2.33
2022-10-02T18:04:41.401Z,2.05
2022-10-02T18:07:17.411Z,2.25
2022-10-02T18:09:50.552Z,2.30
2022-10-02T18:12:33.870Z,2.40
2022-10-02T18:15:24.485Z,2.30
2022-10-02T18:18:02.339Z,2.50
2022-10-02T18:20:34.115Z,2.35
2022-10-02T18:23:20.208Z,2.08
2022-10-02T18:25:57.604Z,2.20
2022-10-02T18:28:37.582Z,2.40
2022-10-02T18:31:13.471Z,2.30
2022-10-02T18:33:56.695Z,2.55
2022-10-02T18:36:37.094Z,2.33
2022-10-02T18:39:12.719Z,1.95
2022-10-02T18:41:48.014Z,2.30
2022-10-02T18:44:22.159Z,2.13
2022-10-02T18:46:51.764Z,2.10
2022-10-02T18:49:40.800Z,2.08
2022-10-02T18:52:28.870Z,2.15
2022-10-02T18:55:13.212Z,2.13
2022-10-02T18:57:46.803Z,2.10
2022-10-02T19:00:17.057Z,2.35
2022-10-02T19:02:52.043Z,2.15
2022-10-02T19:05:26.690Z,2.13
2022-10-02T19:08:00.324Z,1.95
2022-10-02T19:10:29.627Z,2.10
2022-10-02T19:12:58.296Z,1.80
2022-10-02T19:15:27.982Z,2.35
2022-10-02T19:17:59.850Z,2.10
2022-10-02T19:20:43.516Z,2.20
2022-10-02T19:23:20.824Z,2.05
2022-10-02T19:25:48.315Z,2.35
2022-10-02T19:28:16.951Z,2.38
2022-10-02T19:30:47.511Z,2.10
2022-10-02T19:33:19.967Z,1.90
2022-10-02T19:35:47.397Z,1.90
2022-10-02T19:38:21.862Z,2.00
2022-10-02T19:40:52.399Z,1.88
2022-10-02T19:43:22.951Z,2.05
2022-10-02T19:45:51.255Z,2.08
2022-10-02T19:48:18.929Z,2.17
2022-10-02T19:50:47.016Z,2.05
2022-10-02T19:53:21.171Z,2.03
2022-10-02T19:55:50.082Z,1.73
2022-10-02T19:58:19.270Z,2.10
2022-10-02T20:00:47.038Z,1.70
2022-10-02T20:03:16.119Z,2.20
2022-10-02T20:05:43.566Z,2.10
2022-10-02T20:08:14.264Z,2.03
2022-10-02T20:10:44.779Z,2.42
2022-10-02T20:13:15.181Z,2.30
2022-10-02T20:16:01.446Z,2.40
2022-10-02T20:18:28.875Z,2.72
2022-10-02T20:21:01.016Z,2.45
2022-10-02T20:23:29.775Z,2.75
2022-10-02T20:25:59.299Z,3.00
2022-10-02T20:28:28.684Z,2.53
2022-10-02T20:30:57.636Z,2.60
2022-10-02T20:33:26.852Z,2.83
2022-10-02T20:35:56.557Z,3.00
2022-10-02T20:38:27.181Z,2.97
2022-10-02T20:40:54.881Z,3.10
2022-10-02T20:43:24.436Z,3.50
2022-10-02T20:45:58.605Z,3.28
2022-10-02T20:49:13.498Z,3.60
2022-10-02T20:52:07.201Z,3.30
2022-10-02T20:54:43.600Z,3.42
2022-10-02T20:57:56.255Z,3.50
2022-10-02T21:00:27.076Z,4.03
2022-10-02T21:03:27.314Z,4.07
2022-10-02T21:08:47.659Z,4.10
2022-10-02T21:11:19.954Z,4.18
2022-10-02T21:14:09.167Z,4.43
2022-10-02T21:16:54.208Z,4.50
2022-10-02T21:19:45.430Z,4.05
2022-10-02T21:22:45.301Z,4.40
2022-10-02T21:25:39.040Z,4.57
2022-10-02T21:28:27.294Z,4.05
2022-10-02T21:30:58.977Z,4.30
2022-10-02T21:33:29.493Z,3.95
2022-10-02T21:35:57.201Z,3.72
2022-10-02T21:39:24.252Z,4.22
2022-10-02T21:42:08.524Z,3.92
2022-10-02T21:45:09.815Z,3.60
2022-10-02T21:47:43.571Z,4.03
2022-10-02T21:51:12.013Z,3.70
2022-10-02T21:54:18.795Z,3.42
2022-10-02T21:57:17.419Z,4.57
2022-10-02T22:00:07.129Z,4.00
2022-10-02T22:02:44.476Z,4.10
2022-10-02T22:05:46.897Z,3.88
2022-10-02T22:08:18.116Z,3.92
2022-10-02T22:10:50.562Z,3.58
2022-10-02T22:13:25.176Z,4.05
2022-10-02T22:16:00.602Z,4.45
2022-10-02T22:18:30.736Z,4.07
2022-10-02T22:23:55.922Z,5.38
2022-10-02T22:26:31.314Z,4.88
2022-10-02T22:29:01.091Z,4.90
2022-10-02T22:31:46.248Z,4.60
2022-10-02T22:34:22.755Z,4.70
2022-10-02T22:37:03.115Z,4.88
2022-10-02T22:39:32.051Z,4.80
2022-10-02T22:42:01.553Z,4.75
2022-10-02T22:44:34.338Z,4.18
2022-10-02T22:47:02.966Z,4.60
2022-10-02T22:49:33.098Z,4.20
2022-10-02T22:54:32.744Z,4.00
2022-10-02T22:57:08.114Z,4.03
2022-10-02T22:59:40.046Z,4.30
2022-10-02T23:02:10.326Z,4.13
2022-10-02T23:04:40.040Z,4.50
2022-10-02T23:07:11.896Z,4.22
2022-10-02T23:09:42.587Z,3.97
2022-10-02T23:12:12.597Z,3.80
2022-10-02T23:14:51.976Z,4.28
2022-10-02T23:17:22.227Z,4.03
2022-10-02T23:19:50.891Z,3.70
2022-10-02T23:22:23.643Z,3.70
2022-10-02T23:24:53.946Z,4.15
2022-10-02T23:27:23.069Z,3.42
2022-10-02T23:29:54.535Z,3.90
2022-10-02T23:32:25.015Z,3.33
2022-10-02T23:34:54.869Z,3.72
2022-10-02T23:37:23.939Z,3.50
2022-10-02T23:39:55.060Z,3.50
2022-10-02T23:42:26.476Z,3.17
2022-10-02T23:44:57.990Z,3.28
2022-10-02T23:47:30.168Z,3.35
2022-10-02T23:49:58.452Z,3.47
2022-10-02T23:52:35.225Z,3.10
2022-10-02T23:55:22.334Z,3.10
2022-10-02T23:58:13.491Z,3.08
