createdAt,value
2022-10-06T00:02:25.516Z,13.20
2022-10-06T00:04:52.336Z,13.30
2022-10-06T00:07:19.078Z,13.30
2022-10-06T00:09:45.805Z,13.30
2022-10-06T00:12:12.523Z,13.30
2022-10-06T00:14:39.216Z,13.20
2022-10-06T00:17:06.049Z,13.30
2022-10-06T00:19:32.745Z,13.20
2022-10-06T00:21:59.519Z,13.20
2022-10-06T00:24:27.199Z,13.10
2022-10-06T00:26:53.888Z,13.00
2022-10-06T00:29:20.718Z,12.90
2022-10-06T00:31:47.667Z,12.80
2022-10-06T00:34:14.477Z,12.80
2022-10-06T00:36:41.169Z,12.80
2022-10-06T00:39:07.855Z,12.70
2022-10-06T00:41:34.515Z,12.60
2022-10-06T00:44:02.049Z,12.60
2022-10-06T00:46:49.658Z,12.50
2022-10-06T00:49:43.720Z,12.40
2022-10-06T00:52:14.760Z,12.40
2022-10-06T00:54:42.093Z,12.30
2022-10-06T00:57:09.053Z,12.30
2022-10-06T00:59:37.420Z,12.30
2022-10-06T01:02:28.381Z,12.40
2022-10-06T01:04:58.172Z,12.40
2022-10-06T01:07:27.798Z,12.40
2022-10-06T01:09:56.644Z,12.40
2022-10-06T01:12:24.467Z,12.30
2022-10-06T01:14:52.303Z,12.30
2022-10-06T01:17:29.253Z,12.40
2022-10-06T01:20:06.017Z,12.40
2022-10-06T01:22:43.389Z,12.40
2022-10-06T01:25:13.343Z,12.40
2022-10-06T01:27:43.961Z,12.40
2022-10-06T01:30:16.152Z,12.30
2022-10-06T01:32:43.081Z,12.40
2022-10-06T01:35:10.554Z,12.60
2022-10-06T01:37:37.248Z,12.50
2022-10-06T01:40:04.345Z,12.50
2022-10-06T01:42:32.992Z,12.40
2022-10-06T01:44:59.902Z,12.40
2022-10-06T01:47:26.642Z,12.30
2022-10-06T01:49:53.423Z,12.20
2022-10-06T01:52:20.916Z,12.20
2022-10-06T01:54:47.674Z,12.10
2022-10-06T01:57:14.657Z,12.00
2022-10-06T01:59:41.309Z,11.90
2022-10-06T02:02:08.033Z,11.80
2022-10-06T02:04:34.822Z,11.70
2022-10-06T02:07:01.791Z,11.70
2022-10-06T02:09:28.478Z,11.60
2022-10-06T02:11:55.224Z,11.60
2022-10-06T02:14:21.900Z,11.50
2022-10-06T02:16:48.696Z,11.50
2022-10-06T02:19:16.359Z,11.50
2022-10-06T02:21:43.294Z,11.50
2022-10-06T02:24:10.279Z,11.50
2022-10-06T02:26:36.940Z,11.50
2022-10-06T02:29:03.729Z,11.50
2022-10-06T02:31:31.103Z,11.50
2022-10-06T02:33:58.876Z,11.50
2022-10-06T02:36:25.614Z,11.60
2022-10-06T02:38:52.336Z,11.70
2022-10-06T02:41:19.124Z,11.70
2022-10-06T02:43:46.175Z,11.70
2022-10-06T02:46:14.041Z,11.70
2022-10-06T02:48:41.654Z,11.60
2022-10-06T02:51:15.590Z,11.60
2022-10-06T02:53:43.877Z,11.60
2022-10-06T02:56:16.836Z,11.70
2022-10-06T02:58:44.716Z,11.70
2022-10-06T03:01:26.245Z,11.70
2022-10-06T03:03:53.425Z,11.60
2022-10-06T03:06:22.857Z,11.50
2022-10-06T03:09:01.474Z,11.30
2022-10-06T03:11:34.162Z,11.20
2022-10-06T03:14:01.156Z,11.00
2022-10-06T03:16:30.429Z,10.90
2022-10-06T03:18:57.617Z,10.80
2022-10-06T03:21:27.389Z,10.60
2022-10-06T03:23:56.375Z,10.60
2022-10-06T03:26:29.359Z,10.60
2022-10-06T03:28:56.958Z,10.60
2022-10-06T03:31:24.747Z,10.60
2022-10-06T03:33:52.858Z,10.60
2022-10-06T03:36:21.817Z,10.60
2022-10-06T03:38:48.548Z,10.60
2022-10-06T03:41:18.446Z,10.60
2022-10-06T03:43:47.362Z,10.60
2022-10-06T03:46:16.963Z,10.70
2022-10-06T03:48:43.897Z,10.70
2022-10-06T03:51:16.565Z,10.80
2022-10-06T03:53:48.545Z,10.90
2022-10-06T03:56:17.050Z,10.90
2022-10-06T03:58:59.597Z,10.90
2022-10-06T04:01:30.806Z,11.00
2022-10-06T04:03:58.943Z,11.00
2022-10-06T04:06:27.204Z,11.00
2022-10-06T04:08:54.748Z,11.00
2022-10-06T04:11:24.000Z,10.90
2022-10-06T04:13:58.969Z,10.90
2022-10-06T04:16:28.109Z,10.80
2022-10-06T04:18:57.063Z,10.80
2022-10-06T04:21:25.446Z,10.70
2022-10-06T04:23:53.747Z,10.70
2022-10-06T04:26:22.511Z,10.70
2022-10-06T04:28:49.948Z,10.70
2022-10-06T04:31:19.056Z,10.60
2022-10-06T04:33:47.715Z,10.50
2022-10-06T04:36:17.269Z,10.40
2022-10-06T04:38:44.261Z,10.40
2022-10-06T04:41:13.908Z,10.30
2022-10-06T04:43:40.840Z,10.20
2022-10-06T04:46:30.351Z,10.20
2022-10-06T04:48:56.716Z,10.10
2022-10-06T04:51:26.228Z,10.00
2022-10-06T04:53:53.429Z,9.90
2022-10-06T04:56:26.063Z,9.80
2022-10-06T04:58:54.154Z,9.70
2022-10-06T05:01:25.451Z,9.70
2022-10-06T05:03:55.931Z,9.60
2022-10-06T05:06:23.761Z,9.60
2022-10-06T05:08:53.640Z,9.50
2022-10-06T05:11:25.597Z,9.50
2022-10-06T05:13:55.236Z,9.40
2022-10-06T05:16:23.416Z,9.40
2022-10-06T05:18:50.618Z,9.40
2022-10-06T05:21:24.089Z,9.30
2022-10-06T05:23:51.249Z,9.30
2022-10-06T05:26:21.094Z,9.20
2022-10-06T05:28:48.452Z,9.10
2022-10-06T05:31:28.016Z,9.10
2022-10-06T05:33:56.221Z,9.00
2022-10-06T05:36:25.590Z,9.00
2022-10-06T05:38:52.691Z,8.90
2022-10-06T05:41:28.946Z,8.90
2022-10-06T05:43:56.293Z,8.80
2022-10-06T05:46:28.040Z,8.70
2022-10-06T05:49:00.267Z,8.70
2022-10-06T05:51:31.039Z,8.60
2022-10-06T05:53:59.223Z,8.60
2022-10-06T05:56:33.757Z,8.50
2022-10-06T05:59:01.254Z,8.50
2022-10-06T06:01:34.776Z,8.50
2022-10-06T06:04:04.171Z,8.40
2022-10-06T06:06:33.583Z,8.40
2022-10-06T06:09:09.446Z,8.40
2022-10-06T06:11:38.652Z,8.40
2022-10-06T06:14:08.006Z,8.40
2022-10-06T06:16:36.183Z,8.40
2022-10-06T06:19:03.489Z,8.40
2022-10-06T06:21:30.289Z,8.50
2022-10-06T06:23:57.501Z,8.50
2022-10-06T06:26:30.013Z,8.60
2022-10-06T06:29:05.410Z,8.60
2022-10-06T06:31:38.261Z,8.70
2022-10-06T06:34:06.796Z,8.80
2022-10-06T06:36:37.735Z,8.90
2022-10-06T06:39:08.402Z,9.00
2022-10-06T06:41:40.773Z,9.00
2022-10-06T06:44:11.214Z,9.10
2022-10-06T06:46:38.944Z,9.20
2022-10-06T06:49:06.923Z,9.30
2022-10-06T06:51:35.634Z,9.40
2022-10-06T06:54:02.683Z,9.40
2022-10-06T06:56:35.176Z,9.50
2022-10-06T06:59:03.926Z,9.60
2022-10-06T07:01:30.830Z,9.70
2022-10-06T07:03:59.323Z,9.80
2022-10-06T07:06:31.329Z,9.90
2022-10-06T07:08:59.834Z,10.00
2022-10-06T07:11:38.243Z,10.10
2022-10-06T07:14:12.492Z,10.20
2022-10-06T07:16:57.802Z,10.40
2022-10-06T07:19:42.828Z,10.50
2022-10-06T07:22:34.543Z,10.60
2022-10-06T07:25:07.357Z,10.80
2022-10-06T07:27:35.760Z,10.90
2022-10-06T07:30:05.852Z,11.10
2022-10-06T07:32:32.890Z,11.20
2022-10-06T07:35:00.996Z,11.30
2022-10-06T07:37:30.106Z,11.40
2022-10-06T07:39:56.983Z,11.60
2022-10-06T07:42:23.708Z,11.80
2022-10-06T07:45:08.931Z,11.90
2022-10-06T07:47:38.310Z,12.00
2022-10-06T07:50:08.751Z,12.10
2022-10-06T07:52:39.407Z,12.30
2022-10-06T07:55:06.932Z,12.40
2022-10-06T07:57:35.370Z,12.50
2022-10-06T08:00:07.156Z,12.60
2022-10-06T08:02:35.803Z,12.70
2022-10-06T08:05:04.237Z,12.80
2022-10-06T08:07:31.309Z,12.90
2022-10-06T08:09:57.960Z,13.00
2022-10-06T08:12:33.808Z,13.10
2022-10-06T08:15:08.571Z,13.20
2022-10-06T08:17:36.847Z,13.30
2022-10-06T08:20:11.216Z,13.50
2022-10-06T08:22:40.039Z,13.60
2022-10-06T08:25:09.381Z,13.70
2022-10-06T08:27:37.425Z,13.80
2022-10-06T08:30:06.275Z,13.90
2022-10-06T08:32:34.026Z,13.90
2022-10-06T08:35:00.727Z,14.00
2022-10-06T08:37:27.722Z,14.10
2022-10-06T08:39:55.432Z,14.20
2022-10-06T08:42:42.515Z,14.20
2022-10-06T08:45:38.957Z,14.30
2022-10-06T08:48:20.728Z,14.40
2022-10-06T08:51:05.869Z,14.60
2022-10-06T08:53:47.318Z,14.70
2022-10-06T08:56:20.818Z,14.80
2022-10-06T08:58:52.635Z,15.00
2022-10-06T09:01:47.956Z,15.20
2022-10-06T09:04:28.607Z,15.50
2022-10-06T09:07:13.042Z,15.90
2022-10-06T09:10:01.905Z,16.20
2022-10-06T09:12:49.449Z,16.60
2022-10-06T09:15:44.805Z,16.90
2022-10-06T09:18:29.124Z,17.10
2022-10-06T09:21:03.787Z,17.30
2022-10-06T09:23:48.059Z,17.40
2022-10-06T09:26:30.228Z,17.40
2022-10-06T09:28:58.086Z,17.40
2022-10-06T09:31:28.130Z,17.40
2022-10-06T09:33:59.426Z,17.40
2022-10-06T09:36:26.314Z,17.20
2022-10-06T09:38:58.125Z,16.90
2022-10-06T09:41:34.502Z,16.70
2022-10-06T09:44:07.453Z,16.70
2022-10-06T09:46:41.733Z,16.70
2022-10-06T09:49:26.187Z,16.50
2022-10-06T09:52:16.347Z,16.40
2022-10-06T09:54:44.768Z,16.20
2022-10-06T09:57:26.039Z,16.20
2022-10-06T09:59:53.846Z,16.20
2022-10-06T10:02:39.658Z,16.20
2022-10-06T10:05:20.027Z,16.20
2022-10-06T10:08:00.212Z,16.30
2022-10-06T10:10:26.975Z,16.40
2022-10-06T10:12:59.175Z,16.40
2022-10-06T10:15:26.139Z,16.50
2022-10-06T10:17:55.858Z,16.50
2022-10-06T10:20:27.861Z,16.50
2022-10-06T10:22:57.373Z,16.50
2022-10-06T10:25:46.037Z,16.50
2022-10-06T10:28:36.876Z,16.40
2022-10-06T10:31:17.211Z,16.40
2022-10-06T10:34:12.899Z,16.20
2022-10-06T10:36:57.538Z,16.10
2022-10-06T10:39:35.763Z,16.10
2022-10-06T10:42:07.509Z,16.10
2022-10-06T10:44:40.129Z,16.20
2022-10-06T10:47:21.733Z,16.30
2022-10-06T10:50:19.362Z,16.40
2022-10-06T10:52:49.412Z,16.40
2022-10-06T10:55:34.479Z,16.50
2022-10-06T10:58:31.917Z,16.50
2022-10-06T11:01:09.528Z,16.50
2022-10-06T11:03:36.491Z,16.60
2022-10-06T11:06:12.517Z,16.60
2022-10-06T11:09:00.346Z,16.60
2022-10-06T11:11:53.531Z,16.70
2022-10-06T11:14:26.811Z,16.70
2022-10-06T11:17:11.853Z,16.70
2022-10-06T11:20:03.718Z,16.70
2022-10-06T11:22:45.304Z,16.70
2022-10-06T11:25:35.131Z,16.80
2022-10-06T11:28:14.102Z,16.90
2022-10-06T11:30:55.227Z,17.00
2022-10-06T11:33:30.379Z,17.00
2022-10-06T11:35:57.120Z,17.00
2022-10-06T11:38:41.269Z,17.00
2022-10-06T11:41:13.912Z,17.00
2022-10-06T11:44:04.428Z,17.10
2022-10-06T11:46:53.050Z,17.30
2022-10-06T11:49:29.004Z,17.40
2022-10-06T11:51:59.565Z,17.50
2022-10-06T11:54:39.892Z,17.60
2022-10-06T11:57:30.990Z,17.60
2022-10-06T12:00:04.278Z,17.70
2022-10-06T12:02:31.076Z,17.70
2022-10-06T12:05:23.156Z,17.80
2022-10-06T12:07:56.831Z,17.80
2022-10-06T12:10:30.035Z,17.70
2022-10-06T12:13:40.118Z,17.60
2022-10-06T12:19:25.892Z,17.40
2022-10-06T12:22:07.438Z,17.30
2022-10-06T12:24:42.944Z,17.20
2022-10-06T12:27:33.841Z,17.10
2022-10-06T12:30:05.832Z,16.80
2022-10-06T12:32:55.770Z,16.70
2022-10-06T12:35:32.710Z,16.60
2022-10-06T12:38:26.507Z,16.60
2022-10-06T12:40:55.662Z,16.60
2022-10-06T12:43:22.595Z,16.70
2022-10-06T12:45:55.866Z,16.80
2022-10-06T12:48:45.400Z,16.90
2022-10-06T12:51:35.706Z,16.90
2022-10-06T12:54:28.097Z,17.00
2022-10-06T12:56:58.837Z,17.00
2022-10-06T12:59:27.118Z,17.10
2022-10-06T13:01:57.065Z,17.10
2022-10-06T13:04:36.153Z,17.10
2022-10-06T13:07:17.376Z,17.20
2022-10-06T13:09:44.763Z,17.30
2022-10-06T13:12:25.507Z,17.30
2022-10-06T13:15:13.868Z,17.40
2022-10-06T13:17:47.383Z,17.40
2022-10-06T13:20:33.354Z,17.40
2022-10-06T13:23:10.263Z,17.60
2022-10-06T13:25:47.707Z,17.60
2022-10-06T13:28:22.941Z,17.40
2022-10-06T13:30:54.653Z,17.40
2022-10-06T13:33:23.157Z,17.40
2022-10-06T13:35:52.936Z,17.40
2022-10-06T13:38:20.937Z,17.50
2022-10-06T13:41:15.891Z,17.40
2022-10-06T13:43:48.348Z,17.40
2022-10-06T13:46:18.823Z,17.40
2022-10-06T13:48:59.708Z,17.40
2022-10-06T13:51:31.860Z,17.30
2022-10-06T13:54:01.297Z,17.30
2022-10-06T13:56:39.957Z,17.30
2022-10-06T13:59:16.575Z,17.40
2022-10-06T14:01:43.451Z,17.40
2022-10-06T14:04:18.349Z,17.40
2022-10-06T14:06:58.376Z,17.40
2022-10-06T14:09:32.247Z,17.40
2022-10-06T14:12:17.939Z,17.40
2022-10-06T14:14:50.342Z,17.20
2022-10-06T14:17:25.649Z,17.20
2022-10-06T14:19:52.484Z,17.10
2022-10-06T14:22:38.197Z,17.10
2022-10-06T14:25:12.168Z,17.00
2022-10-06T14:27:39.058Z,17.00
2022-10-06T14:30:06.462Z,17.00
2022-10-06T14:32:33.276Z,17.00
2022-10-06T14:35:01.528Z,17.00
2022-10-06T14:37:28.227Z,17.10
2022-10-06T14:39:56.001Z,17.10
2022-10-06T14:42:24.405Z,17.00
2022-10-06T14:44:51.169Z,17.00
2022-10-06T14:47:17.877Z,17.00
2022-10-06T14:49:45.395Z,16.90
2022-10-06T14:52:13.679Z,16.90
2022-10-06T14:54:42.589Z,16.90
2022-10-06T14:57:09.687Z,17.00
2022-10-06T14:59:37.401Z,17.00
2022-10-06T15:02:04.296Z,17.00
2022-10-06T15:04:31.411Z,17.00
2022-10-06T15:07:16.835Z,17.00
2022-10-06T15:09:43.501Z,17.00
2022-10-06T15:12:10.215Z,17.00
2022-10-06T15:14:40.240Z,17.00
2022-10-06T15:17:06.972Z,17.00
2022-10-06T15:19:34.240Z,17.00
2022-10-06T15:22:01.478Z,17.00
2022-10-06T15:24:28.518Z,16.90
2022-10-06T15:27:13.633Z,16.90
2022-10-06T15:29:40.488Z,16.80
2022-10-06T15:32:08.216Z,16.90
2022-10-06T15:34:37.626Z,16.90
2022-10-06T15:37:05.214Z,17.00
2022-10-06T15:39:35.764Z,18.00
2022-10-06T15:42:02.785Z,19.30
2022-10-06T15:44:34.529Z,20.70
2022-10-06T15:47:04.314Z,22.00
2022-10-06T15:49:32.868Z,22.80
2022-10-06T15:52:03.217Z,23.50
2022-10-06T15:54:33.821Z,24.10
2022-10-06T15:57:02.637Z,24.50
2022-10-06T15:59:31.882Z,24.80
2022-10-06T16:02:01.523Z,25.00
2022-10-06T16:04:39.172Z,25.00
2022-10-06T16:07:07.612Z,25.00
2022-10-06T16:09:42.040Z,25.20
2022-10-06T16:12:12.158Z,25.10
2022-10-06T16:14:39.063Z,24.90
2022-10-06T16:17:06.807Z,24.80
2022-10-06T16:19:37.069Z,24.30
2022-10-06T16:22:05.891Z,23.00
2022-10-06T16:24:33.159Z,21.50
2022-10-06T16:27:00.291Z,20.60
2022-10-06T16:29:27.845Z,20.20
2022-10-06T16:31:54.738Z,20.00
2022-10-06T16:34:21.649Z,19.80
2022-10-06T16:36:48.296Z,19.70
2022-10-06T16:39:17.565Z,19.30
2022-10-06T16:41:44.237Z,18.60
2022-10-06T16:44:11.449Z,17.70
2022-10-06T16:46:38.685Z,16.90
2022-10-06T16:49:07.440Z,16.30
2022-10-06T16:51:39.276Z,15.70
2022-10-06T16:54:08.467Z,15.30
2022-10-06T16:56:41.258Z,14.90
2022-10-06T16:59:26.605Z,14.50
2022-10-06T17:01:53.482Z,14.20
2022-10-06T17:04:23.376Z,13.90
2022-10-06T17:06:53.047Z,13.60
2022-10-06T17:09:23.594Z,13.40
2022-10-06T17:11:53.137Z,13.10
2022-10-06T17:14:21.535Z,12.90
2022-10-06T17:16:50.689Z,12.80
2022-10-06T17:19:19.599Z,12.60
2022-10-06T17:21:49.554Z,12.40
2022-10-06T17:24:19.072Z,12.20
2022-10-06T17:26:48.602Z,12.00
2022-10-06T17:29:18.981Z,11.90
2022-10-06T17:31:47.033Z,11.80
2022-10-06T17:34:21.960Z,11.60
2022-10-06T17:36:52.181Z,11.50
2022-10-06T17:39:21.590Z,11.40
2022-10-06T17:41:50.305Z,11.20
2022-10-06T17:44:22.997Z,11.10
2022-10-06T17:46:52.530Z,11.00
2022-10-06T17:49:24.160Z,10.90
2022-10-06T17:51:53.444Z,10.90
2022-10-06T17:54:23.668Z,10.80
2022-10-06T17:56:53.142Z,10.80
2022-10-06T17:59:22.735Z,10.70
2022-10-06T18:01:51.483Z,10.60
2022-10-06T18:04:19.212Z,10.50
2022-10-06T18:06:47.011Z,10.50
2022-10-06T18:09:14.748Z,10.40
2022-10-06T18:11:44.152Z,10.40
2022-10-06T18:14:12.909Z,10.40
2022-10-06T18:16:55.702Z,10.30
2022-10-06T18:19:26.480Z,10.30
2022-10-06T18:21:56.607Z,10.30
2022-10-06T18:24:25.506Z,10.30
2022-10-06T18:26:54.695Z,10.30
2022-10-06T18:29:24.330Z,10.20
2022-10-06T18:31:52.849Z,10.20
2022-10-06T18:37:07.488Z,10.20
2022-10-06T18:39:34.261Z,10.20
2022-10-06T18:42:03.834Z,10.20
2022-10-06T18:44:51.626Z,10.20
2022-10-06T18:47:37.240Z,10.10
2022-10-06T18:50:04.080Z,10.10
2022-10-06T18:52:30.749Z,10.10
2022-10-06T18:54:57.474Z,10.10
2022-10-06T18:57:27.749Z,10.10
2022-10-06T18:59:55.032Z,10.20
2022-10-06T19:02:21.963Z,10.20
2022-10-06T19:04:48.784Z,10.10
2022-10-06T19:07:15.549Z,10.10
2022-10-06T19:09:46.647Z,10.00
2022-10-06T19:12:13.857Z,10.00
2022-10-06T19:14:47.041Z,9.90
2022-10-06T19:17:16.613Z,9.80
2022-10-06T19:19:45.382Z,9.80
2022-10-06T19:22:14.241Z,9.70
2022-10-06T19:24:42.944Z,9.70
2022-10-06T19:27:16.054Z,9.70
2022-10-06T19:29:46.124Z,9.60
2022-10-06T19:32:19.040Z,9.60
2022-10-06T19:34:46.978Z,9.50
2022-10-06T19:37:14.566Z,9.40
2022-10-06T19:39:44.554Z,9.30
2022-10-06T19:42:35.117Z,9.30
2022-10-06T19:45:02.300Z,9.30
2022-10-06T19:47:29.693Z,9.20
2022-10-06T19:50:00.831Z,9.20
2022-10-06T19:52:31.383Z,9.20
2022-10-06T19:54:58.810Z,9.10
2022-10-06T19:57:29.356Z,9.10
2022-10-06T19:59:56.158Z,9.10
2022-10-06T20:02:23.423Z,9.00
2022-10-06T20:04:50.613Z,9.00
2022-10-06T20:07:21.510Z,9.00
2022-10-06T20:09:48.509Z,9.00
2022-10-06T20:12:19.726Z,8.90
2022-10-06T20:14:49.912Z,8.90
2022-10-06T20:17:17.507Z,8.90
2022-10-06T20:19:44.174Z,9.00
2022-10-06T20:22:10.851Z,9.00
2022-10-06T20:24:37.551Z,9.00
2022-10-06T20:27:04.527Z,9.00
2022-10-06T20:29:31.668Z,9.00
2022-10-06T20:31:58.825Z,9.00
2022-10-06T20:34:31.966Z,9.00
2022-10-06T20:37:02.291Z,8.90
2022-10-06T20:39:49.515Z,8.90
2022-10-06T20:42:17.046Z,8.90
2022-10-06T20:44:44.211Z,8.80
2022-10-06T20:47:12.899Z,8.80
2022-10-06T20:49:42.103Z,8.80
2022-10-06T20:52:09.742Z,8.80
2022-10-06T20:54:37.313Z,8.80
2022-10-06T20:57:06.162Z,8.80
2022-10-06T20:59:35.426Z,8.80
2022-10-06T21:02:02.764Z,8.80
2022-10-06T21:04:30.046Z,8.70
2022-10-06T21:06:57.515Z,8.70
2022-10-06T21:09:24.984Z,8.70
2022-10-06T21:11:52.139Z,8.60
2022-10-06T21:14:19.923Z,8.70
2022-10-06T21:16:48.544Z,8.60
2022-10-06T21:19:18.011Z,8.60
2022-10-06T21:21:49.842Z,8.60
2022-10-06T21:24:16.667Z,8.70
2022-10-06T21:26:43.575Z,8.70
2022-10-06T21:29:12.989Z,8.60
2022-10-06T21:31:40.077Z,8.60
2022-10-06T21:34:08.042Z,8.70
2022-10-06T21:36:34.902Z,8.70
2022-10-06T21:39:04.410Z,8.70
2022-10-06T21:41:38.891Z,8.70
2022-10-06T21:44:07.007Z,8.70
2022-10-06T21:46:45.424Z,8.70
2022-10-06T21:49:14.571Z,8.60
2022-10-06T21:51:43.180Z,8.60
2022-10-06T21:54:12.814Z,8.60
2022-10-06T21:56:39.939Z,8.50
2022-10-06T21:59:07.522Z,8.50
2022-10-06T22:01:36.930Z,8.50
2022-10-06T22:04:04.646Z,8.50
2022-10-06T22:06:33.165Z,8.50
2022-10-06T22:09:00.816Z,8.50
2022-10-06T22:11:32.852Z,8.50
2022-10-06T22:14:02.156Z,8.50
2022-10-06T22:16:32.208Z,8.50
2022-10-06T22:18:59.488Z,8.50
2022-10-06T22:21:29.097Z,8.50
2022-10-06T22:23:58.379Z,8.50
2022-10-06T22:26:26.167Z,8.50
2022-10-06T22:28:54.471Z,8.50
2022-10-06T22:31:25.759Z,8.60
2022-10-06T22:33:55.382Z,8.60
2022-10-06T22:36:22.478Z,8.60
2022-10-06T22:38:49.608Z,8.60
2022-10-06T22:41:16.558Z,8.60
2022-10-06T22:43:43.204Z,8.60
2022-10-06T22:46:11.352Z,8.60
2022-10-06T22:48:38.342Z,8.60
2022-10-06T22:51:06.515Z,8.60
2022-10-06T22:53:33.774Z,8.60
2022-10-06T22:56:01.644Z,8.60
2022-10-06T22:58:28.760Z,8.60
2022-10-06T23:00:56.019Z,8.50
2022-10-06T23:03:23.756Z,8.60
2022-10-06T23:05:55.998Z,8.60
2022-10-06T23:08:23.067Z,8.50
2022-10-06T23:10:50.366Z,8.50
2022-10-06T23:13:17.301Z,8.40
2022-10-06T23:15:44.075Z,8.40
2022-10-06T23:18:11.189Z,8.40
2022-10-06T23:20:38.132Z,8.30
2022-10-06T23:23:05.061Z,8.30
2022-10-06T23:25:31.862Z,8.40
2022-10-06T23:27:58.577Z,8.40
2022-10-06T23:30:25.320Z,8.40
2022-10-06T23:32:51.995Z,8.40
2022-10-06T23:35:18.745Z,8.40
2022-10-06T23:37:45.834Z,8.40
2022-10-06T23:40:12.954Z,8.40
2022-10-06T23:42:39.795Z,8.40
2022-10-06T23:45:07.740Z,8.50
2022-10-06T23:47:34.573Z,8.50
2022-10-06T23:50:01.485Z,8.50
2022-10-06T23:52:28.271Z,8.50
2022-10-06T23:54:55.005Z,8.50
2022-10-06T23:57:21.754Z,8.50
2022-10-06T23:59:48.419Z,8.50
