createdAt,value
2023-02-12T00:01:25.876Z,9.88
2023-02-12T00:03:54.355Z,11.25
2023-02-12T00:06:22.869Z,9.82
2023-02-12T00:08:55.012Z,9.70
2023-02-12T00:11:25.202Z,9.98
2023-02-12T00:13:53.275Z,10.02
2023-02-12T00:16:23.593Z,9.85
2023-02-12T00:18:56.665Z,11.40
2023-02-12T00:21:25.550Z,9.30
2023-02-12T00:23:58.956Z,9.45
2023-02-12T00:26:27.110Z,9.13
2023-02-12T00:28:55.268Z,10.80
2023-02-12T00:31:26.107Z,11.18
2023-02-12T00:33:57.976Z,11.00
2023-02-12T00:36:27.668Z,11.00
2023-02-12T00:38:56.503Z,10.27
2023-02-12T00:41:26.132Z,9.88
2023-02-12T00:43:54.270Z,10.73
2023-02-12T00:46:22.653Z,9.27
2023-02-12T00:48:50.701Z,9.68
2023-02-12T00:51:21.084Z,9.65
2023-02-12T00:53:49.258Z,11.77
2023-02-12T00:56:17.413Z,9.50
2023-02-12T00:58:45.209Z,9.95
2023-02-12T01:01:13.337Z,12.05
2023-02-12T01:03:41.222Z,12.02
2023-02-12T01:06:09.237Z,13.02
2023-02-12T01:08:37.152Z,12.15
2023-02-12T01:11:06.835Z,11.75
2023-02-12T01:13:35.593Z,11.00
2023-02-12T01:16:09.099Z,13.20
2023-02-12T01:18:38.121Z,11.50
2023-02-12T01:21:12.470Z,12.15
2023-02-12T01:23:41.063Z,12.13
2023-02-12T01:26:11.038Z,11.15
2023-02-12T01:28:40.333Z,12.18
2023-02-12T01:31:19.222Z,12.02
2023-02-12T01:33:52.259Z,12.10
2023-02-12T01:36:20.674Z,11.73
2023-02-12T01:38:50.224Z,10.73
2023-02-12T01:41:21.768Z,11.20
2023-02-12T01:44:10.953Z,11.60
2023-02-12T01:46:39.351Z,11.13
2023-02-12T01:49:29.280Z,11.10
2023-02-12T01:52:05.362Z,11.10
2023-02-12T01:54:35.020Z,11.48
2023-02-12T01:57:04.392Z,11.35
2023-02-12T01:59:32.809Z,10.90
2023-02-12T02:02:01.196Z,10.98
2023-02-12T02:04:32.076Z,11.57
2023-02-12T02:07:03.405Z,10.90
2023-02-12T02:09:33.935Z,11.20
2023-02-12T02:12:21.160Z,10.50
2023-02-12T02:14:53.253Z,10.25
2023-02-12T02:17:39.985Z,10.00
2023-02-12T02:20:32.715Z,9.80
2023-02-12T02:23:30.759Z,10.90
2023-02-12T02:26:24.574Z,9.80
2023-02-12T02:29:20.146Z,9.48
2023-02-12T02:31:53.933Z,9.77
2023-02-12T02:34:39.789Z,8.98
2023-02-12T02:37:37.277Z,9.38
2023-02-12T02:40:26.534Z,9.43
2023-02-12T02:43:18.900Z,12.27
2023-02-12T02:45:56.679Z,10.85
2023-02-12T02:48:38.942Z,11.80
2023-02-12T02:51:37.690Z,11.32
2023-02-12T02:54:30.153Z,11.30
2023-02-12T02:57:10.554Z,11.75
2023-02-12T02:59:46.858Z,11.43
2023-02-12T03:02:32.077Z,11.05
2023-02-12T03:05:14.876Z,11.73
2023-02-12T03:07:46.764Z,12.20
2023-02-12T03:10:28.132Z,11.48
2023-02-12T03:13:00.256Z,12.68
2023-02-12T03:15:43.600Z,12.30
2023-02-12T03:18:17.649Z,11.35
2023-02-12T03:20:53.317Z,10.65
2023-02-12T03:23:27.279Z,11.07
2023-02-12T03:25:59.918Z,11.40
2023-02-12T03:28:33.955Z,10.57
2023-02-12T03:31:23.744Z,10.20
2023-02-12T03:34:06.972Z,9.80
2023-02-12T03:36:55.939Z,10.75
2023-02-12T03:39:49.625Z,11.70
2023-02-12T03:42:22.972Z,11.95
2023-02-12T03:45:28.634Z,13.38
2023-02-12T03:48:21.859Z,13.75
2023-02-12T03:50:59.712Z,14.25
2023-02-12T03:53:28.792Z,13.45
2023-02-12T03:56:10.674Z,13.30
2023-02-12T04:01:07.118Z,11.60
2023-02-12T04:03:35.264Z,14.98
2023-02-12T04:06:03.379Z,13.43
2023-02-12T04:08:32.404Z,12.98
2023-02-12T04:11:29.530Z,13.18
2023-02-12T04:14:22.074Z,12.18
2023-02-12T04:17:11.672Z,12.20
2023-02-12T04:20:07.142Z,11.55
2023-02-12T04:22:45.266Z,11.52
2023-02-12T04:25:19.625Z,11.55
2023-02-12T04:27:57.588Z,11.23
2023-02-12T04:30:35.281Z,10.95
2023-02-12T04:33:08.651Z,11.20
2023-02-12T04:35:52.090Z,11.95
2023-02-12T04:38:40.707Z,11.07
2023-02-12T04:41:09.166Z,10.73
2023-02-12T08:47:14.473Z,10.07
2023-02-12T08:49:42.643Z,11.40
2023-02-12T08:52:13.686Z,10.65
2023-02-12T08:54:41.582Z,11.88
2023-02-12T08:57:10.340Z,11.27
2023-02-12T08:59:38.324Z,12.63
2023-02-12T09:02:08.953Z,11.90
2023-02-12T09:04:41.375Z,12.87
2023-02-12T09:07:10.951Z,12.95
2023-02-12T09:09:39.079Z,13.25
2023-02-12T09:12:06.909Z,13.20
2023-02-12T09:14:34.688Z,13.20
2023-02-12T09:17:02.524Z,11.93
2023-02-12T09:19:30.969Z,14.00
2023-02-12T09:21:58.991Z,12.80
2023-02-12T09:24:28.231Z,11.55
2023-02-12T09:26:56.795Z,10.80
2023-02-12T09:29:27.835Z,10.93
2023-02-12T09:31:55.725Z,10.77
2023-02-12T09:34:23.822Z,10.70
2023-02-12T09:36:53.669Z,10.23
2023-02-12T09:39:21.503Z,10.32
2023-02-12T09:42:01.478Z,9.13
2023-02-12T09:44:54.321Z,9.68
2023-02-12T09:47:29.912Z,11.13
2023-02-12T09:50:06.907Z,10.40
2023-02-12T09:52:35.894Z,10.63
2023-02-12T09:55:03.961Z,11.40
2023-02-12T09:57:35.266Z,10.82
2023-02-12T10:00:12.193Z,10.35
2023-02-12T10:02:41.349Z,10.32
2023-02-12T10:05:18.218Z,9.18
2023-02-12T10:08:18.593Z,9.27
2023-02-12T10:10:52.528Z,8.98
2023-02-12T10:13:37.016Z,10.30
2023-02-12T10:16:32.666Z,11.40
2023-02-12T10:19:06.826Z,9.73
2023-02-12T10:21:46.437Z,9.68
2023-02-12T10:24:42.276Z,11.07
2023-02-12T10:27:19.620Z,11.45
2023-02-12T10:29:48.972Z,10.23
2023-02-12T10:32:23.955Z,10.05
2023-02-12T10:34:53.528Z,9.98
2023-02-12T10:37:48.219Z,9.38
2023-02-12T10:40:20.351Z,11.02
2023-02-12T10:42:53.158Z,9.93
2023-02-12T10:45:33.357Z,11.02
2023-02-12T10:48:12.408Z,10.02
2023-02-12T10:50:51.369Z,10.65
2023-02-12T10:53:23.999Z,11.70
2023-02-12T10:56:11.486Z,12.88
2023-02-12T10:58:53.117Z,10.95
2023-02-12T11:04:00.604Z,9.85
2023-02-12T11:06:34.133Z,10.15
2023-02-12T11:09:06.047Z,9.70
2023-02-12T11:11:39.189Z,9.30
2023-02-12T11:14:20.924Z,9.27
2023-02-12T11:16:57.204Z,8.95
2023-02-12T11:19:27.669Z,9.25
2023-02-12T11:22:19.084Z,10.27
2023-02-12T11:24:47.700Z,9.93
2023-02-12T11:27:22.142Z,10.30
2023-02-12T11:30:13.064Z,9.73
2023-02-12T11:32:41.300Z,9.37
2023-02-12T11:35:28.713Z,10.85
2023-02-12T11:38:01.347Z,9.20
2023-02-12T11:40:34.122Z,9.98
2023-02-12T11:43:07.620Z,10.32
2023-02-12T11:45:48.246Z,10.20
2023-02-12T11:48:32.734Z,11.38
2023-02-12T11:51:03.552Z,11.55
2023-02-12T11:53:34.621Z,12.57
2023-02-12T11:56:08.907Z,9.98
2023-02-12T11:58:36.896Z,10.18
2023-02-12T12:01:24.014Z,9.27
2023-02-12T12:04:12.194Z,7.97
2023-02-12T12:06:41.300Z,7.40
2023-02-12T12:09:12.088Z,6.55
2023-02-12T12:12:04.181Z,6.70
2023-02-12T12:15:04.009Z,6.43
2023-02-12T12:18:39.823Z,5.38
2023-02-12T12:21:21.185Z,5.45
2023-02-12T12:23:55.226Z,5.60
2023-02-12T12:26:25.402Z,6.97
2023-02-12T12:29:06.908Z,5.60
2023-02-12T12:31:39.515Z,5.95
2023-02-12T12:34:35.968Z,5.35
2023-02-12T12:37:57.444Z,6.35
2023-02-12T12:40:31.101Z,5.78
2023-02-12T12:43:12.875Z,5.60
2023-02-12T12:48:33.038Z,5.15
2023-02-12T12:53:57.341Z,5.43
2023-02-12T12:56:43.753Z,5.30
2023-02-12T12:59:14.694Z,5.53
2023-02-12T13:02:01.767Z,5.43
2023-02-12T13:04:43.284Z,5.30
2023-02-12T13:07:31.482Z,5.32
2023-02-12T13:10:14.547Z,5.63
2023-02-12T13:13:04.960Z,5.28
2023-02-12T13:15:38.077Z,5.78
2023-02-12T13:18:28.532Z,4.65
2023-02-12T13:21:11.565Z,4.20
2023-02-12T13:24:04.432Z,5.20
2023-02-12T13:26:47.494Z,4.30
2023-02-12T13:29:21.744Z,3.95
2023-02-12T13:32:08.385Z,3.92
2023-02-12T13:34:37.290Z,5.15
2023-02-12T13:37:10.476Z,4.80
2023-02-12T13:39:43.068Z,4.53
2023-02-12T13:42:44.108Z,4.22
2023-02-12T13:45:51.675Z,3.95
2023-02-12T13:48:49.977Z,4.38
2023-02-12T13:51:28.164Z,4.40
2023-02-12T13:53:56.017Z,4.72
2023-02-12T13:56:41.792Z,4.95
2023-02-12T13:59:34.522Z,4.45
2023-02-12T14:02:10.905Z,4.32
2023-02-12T14:04:56.158Z,4.55
2023-02-12T14:07:25.807Z,4.72
2023-02-12T14:09:53.569Z,4.47
2023-02-12T14:12:40.086Z,4.10
2023-02-12T14:15:20.187Z,4.10
2023-02-12T14:17:57.353Z,4.00
2023-02-12T14:20:35.073Z,4.15
2023-02-12T14:23:25.170Z,4.28
2023-02-12T14:26:06.031Z,4.65
2023-02-12T14:28:41.917Z,3.30
2023-02-12T14:31:19.309Z,3.83
2023-02-12T14:34:11.467Z,4.65
2023-02-12T14:36:44.062Z,3.97
2023-02-12T14:39:21.211Z,4.38
2023-02-12T14:41:52.489Z,4.53
2023-02-12T14:44:21.739Z,4.25
2023-02-12T14:47:05.462Z,5.03
2023-02-12T14:50:00.153Z,3.63
2023-02-12T14:52:31.630Z,3.97
2023-02-12T14:55:03.057Z,5.20
2023-02-12T14:57:34.248Z,5.45
2023-02-12T15:00:18.843Z,5.60
2023-02-12T15:02:49.822Z,6.57
2023-02-12T15:05:40.132Z,4.72
2023-02-12T15:08:29.928Z,6.05
2023-02-12T15:11:16.729Z,5.55
2023-02-12T15:13:53.542Z,4.75
2023-02-12T15:16:33.103Z,4.70
2023-02-12T15:19:13.558Z,5.00
2023-02-12T15:21:41.817Z,5.10
2023-02-12T15:24:12.471Z,5.25
2023-02-12T15:26:50.173Z,5.30
2023-02-12T15:29:27.402Z,5.15
2023-02-12T15:32:06.658Z,4.88
2023-02-12T15:34:42.098Z,4.78
2023-02-12T15:37:17.133Z,4.88
2023-02-12T15:39:48.147Z,4.88
2023-02-12T15:43:04.577Z,4.70
2023-02-12T15:45:34.532Z,4.78
2023-02-12T15:48:14.218Z,5.10
2023-02-12T15:50:52.717Z,4.18
2023-02-12T15:53:21.821Z,4.72
2023-02-12T15:55:50.898Z,4.53
2023-02-12T15:58:26.399Z,3.85
2023-02-12T16:00:55.875Z,4.78
2023-02-12T16:03:27.911Z,3.92
2023-02-12T16:06:13.987Z,4.28
2023-02-12T16:08:43.986Z,4.25
2023-02-12T16:11:15.907Z,4.57
2023-02-12T16:13:48.309Z,4.55
2023-02-12T16:16:18.094Z,4.10
2023-02-12T16:18:46.833Z,4.57
2023-02-12T16:21:21.379Z,4.53
2023-02-12T16:23:50.801Z,3.83
2023-02-12T16:26:21.786Z,4.28
2023-02-12T16:28:52.618Z,4.68
2023-02-12T16:31:22.298Z,3.55
2023-02-12T16:33:53.588Z,3.42
2023-02-12T16:36:24.071Z,3.65
2023-02-12T16:39:38.105Z,3.33
2023-02-12T16:42:20.336Z,3.03
2023-02-12T16:44:50.779Z,3.40
2023-02-12T16:47:23.413Z,4.32
2023-02-12T16:50:02.074Z,3.47
2023-02-12T16:52:39.787Z,3.30
2023-02-12T16:55:16.877Z,3.60
2023-02-12T16:57:45.254Z,3.17
2023-02-12T17:00:17.511Z,3.60
2023-02-12T17:02:47.193Z,3.72
2023-02-12T17:05:17.684Z,3.67
2023-02-12T17:07:45.739Z,3.65
2023-02-12T17:10:14.766Z,3.20
2023-02-12T17:12:50.307Z,3.67
2023-02-12T17:15:29.219Z,3.38
2023-02-12T17:17:56.914Z,3.45
2023-02-12T17:20:24.769Z,3.47
2023-02-12T17:22:55.126Z,3.13
2023-02-12T17:25:23.258Z,3.13
2023-02-12T17:27:51.114Z,3.22
2023-02-12T17:30:24.432Z,3.00
2023-02-12T17:32:52.496Z,3.13
2023-02-12T17:35:20.428Z,3.33
2023-02-12T17:37:49.186Z,2.67
2023-02-12T17:40:18.218Z,2.80
2023-02-12T17:42:46.291Z,2.33
2023-02-12T17:45:14.281Z,2.53
2023-02-12T17:47:42.136Z,2.63
2023-02-12T17:50:12.377Z,2.15
2023-02-12T17:52:40.406Z,2.35
2023-02-12T17:55:10.953Z,2.22
2023-02-12T17:57:39.548Z,2.13
2023-02-12T18:00:10.257Z,2.28
2023-02-12T18:02:40.832Z,2.15
2023-02-12T18:05:09.009Z,3.17
2023-02-12T18:07:37.350Z,2.78
2023-02-12T18:10:11.522Z,3.58
2023-02-12T18:12:40.344Z,3.22
2023-02-12T18:15:09.670Z,3.63
2023-02-12T18:17:37.730Z,3.75
2023-02-12T18:20:06.273Z,4.03
2023-02-12T18:22:35.156Z,4.10
2023-02-12T18:25:03.057Z,4.05
2023-02-12T18:27:30.824Z,3.78
2023-02-12T18:29:58.808Z,4.30
2023-02-12T18:32:26.857Z,4.97
2023-02-12T18:34:55.049Z,5.75
2023-02-12T18:37:22.969Z,4.55
2023-02-12T18:39:50.777Z,5.78
2023-02-12T18:42:18.635Z,5.90
2023-02-12T18:44:46.610Z,6.63
2023-02-12T18:47:14.411Z,6.93
2023-02-12T18:49:42.434Z,7.35
2023-02-12T18:52:10.330Z,7.47
2023-02-12T18:54:38.202Z,7.78
2023-02-12T18:57:06.112Z,7.55
2023-02-12T18:59:33.911Z,7.30
2023-02-12T19:02:04.616Z,7.60
2023-02-12T19:04:32.533Z,8.50
2023-02-12T19:07:00.315Z,7.05
2023-02-12T19:09:28.168Z,7.05
2023-02-12T19:11:57.927Z,7.63
2023-02-12T19:14:27.010Z,6.32
2023-02-12T19:16:55.006Z,6.20
2023-02-12T19:19:28.318Z,6.60
2023-02-12T19:21:56.174Z,6.57
2023-02-12T19:24:24.093Z,6.25
2023-02-12T19:26:56.222Z,6.10
2023-02-12T19:29:24.224Z,6.18
2023-02-12T19:31:52.221Z,6.10
2023-02-12T19:34:22.031Z,6.00
2023-02-12T19:36:50.672Z,5.57
2023-02-12T19:39:26.230Z,5.00
2023-02-12T19:47:40.175Z,4.55
2023-02-12T19:50:08.689Z,5.88
2023-02-12T19:52:38.138Z,5.05
2023-02-12T19:55:08.766Z,4.97
2023-02-12T19:57:38.711Z,5.65
2023-02-12T20:00:07.447Z,6.05
2023-02-12T20:02:35.365Z,5.38
2023-02-12T20:05:03.341Z,5.85
2023-02-12T20:07:31.161Z,5.97
2023-02-12T20:09:59.043Z,5.32
2023-02-12T20:12:29.503Z,5.63
2023-02-12T20:15:04.063Z,6.45
2023-02-12T20:17:32.027Z,4.90
2023-02-12T20:19:59.986Z,5.72
2023-02-12T20:22:28.924Z,4.95
2023-02-12T20:24:56.604Z,6.15
2023-02-12T20:27:24.352Z,4.85
2023-02-12T20:29:52.243Z,5.65
2023-02-12T20:32:19.971Z,4.97
2023-02-12T20:34:51.352Z,5.47
2023-02-12T20:37:19.506Z,5.18
2023-02-12T20:39:48.193Z,4.35
2023-02-12T20:42:16.018Z,5.63
2023-02-12T20:44:43.804Z,5.70
2023-02-12T20:47:11.817Z,5.03
2023-02-12T20:49:40.222Z,5.30
2023-02-12T20:52:08.257Z,5.20
2023-02-12T20:54:39.361Z,4.88
2023-02-12T20:57:09.842Z,5.45
2023-02-12T20:59:37.709Z,4.97
2023-02-12T21:02:05.662Z,5.57
2023-02-12T21:04:33.485Z,4.90
2023-02-12T21:07:04.422Z,5.18
2023-02-12T21:09:32.272Z,5.03
2023-02-12T21:12:00.071Z,5.25
2023-02-12T21:14:27.949Z,4.63
2023-02-12T21:16:56.866Z,4.78
2023-02-12T21:19:25.844Z,4.75
2023-02-12T21:21:54.127Z,5.03
2023-02-12T21:24:24.686Z,4.80
2023-02-12T21:26:53.436Z,4.75
2023-02-12T21:29:21.675Z,4.85
2023-02-12T21:31:51.068Z,4.50
2023-02-12T21:34:21.922Z,4.20
2023-02-12T21:36:53.839Z,5.00
2023-02-12T21:39:26.425Z,5.20
2023-02-12T21:42:03.205Z,4.72
2023-02-12T21:44:37.746Z,4.18
2023-02-12T21:47:06.496Z,4.30
2023-02-12T21:49:34.596Z,4.72
2023-02-12T21:52:04.441Z,4.30
2023-02-12T21:54:32.329Z,4.30
2023-02-12T21:57:00.572Z,4.68
2023-02-12T21:59:31.753Z,5.05
2023-02-12T22:04:29.058Z,4.20
2023-02-12T22:06:58.395Z,3.72
2023-02-12T22:09:26.391Z,4.53
2023-02-12T22:11:54.292Z,4.40
2023-02-12T22:14:22.928Z,3.95
2023-02-12T22:16:51.214Z,4.28
2023-02-12T22:19:19.276Z,4.05
2023-02-12T22:21:51.046Z,4.35
2023-02-12T22:24:19.001Z,4.00
2023-02-12T22:26:46.991Z,4.63
2023-02-12T22:29:16.154Z,3.83
2023-02-12T22:31:45.583Z,3.60
2023-02-12T22:34:15.699Z,3.35
2023-02-12T22:36:44.290Z,3.17
2023-02-12T22:39:13.573Z,3.83
2023-02-12T22:41:44.522Z,3.33
2023-02-12T22:44:14.114Z,2.85
2023-02-12T22:46:43.379Z,3.00
2023-02-12T22:49:11.853Z,3.58
2023-02-12T22:51:41.406Z,3.08
2023-02-12T22:54:15.871Z,3.50
2023-02-12T22:56:44.500Z,3.92
2023-02-12T22:59:13.320Z,3.03
2023-02-12T23:01:41.551Z,3.35
2023-02-12T23:04:16.829Z,3.13
2023-02-12T23:06:44.786Z,3.53
2023-02-12T23:09:15.146Z,3.15
2023-02-12T23:11:43.028Z,2.97
2023-02-12T23:14:14.369Z,2.88
2023-02-12T23:16:42.504Z,2.50
2023-02-12T23:19:11.640Z,3.30
2023-02-12T23:21:39.811Z,2.97
2023-02-12T23:24:13.959Z,3.50
2023-02-12T23:26:41.740Z,3.15
2023-02-12T23:29:09.952Z,3.33
2023-02-12T23:31:37.850Z,3.88
2023-02-12T23:34:05.764Z,4.00
2023-02-12T23:36:33.687Z,3.72
2023-02-12T23:39:01.576Z,3.60
2023-02-12T23:41:29.294Z,3.13
2023-02-12T23:43:57.088Z,2.83
2023-02-12T23:46:25.043Z,3.38
2023-02-12T23:48:53.082Z,3.67
2023-02-12T23:51:21.114Z,3.03
2023-02-12T23:53:49.085Z,3.65
2023-02-12T23:56:17.004Z,3.25
2023-02-12T23:58:45.084Z,3.42
