createdAt,value
2019-03-26T00:01:05.804Z,99.90
2019-03-26T00:03:35.077Z,99.90
2019-03-26T00:06:04.354Z,99.90
2019-03-26T00:08:33.636Z,99.90
2019-03-26T00:11:03.082Z,99.90
2019-03-26T00:13:32.433Z,99.90
2019-03-26T00:16:01.711Z,99.90
2019-03-26T00:18:32.684Z,99.90
2019-03-26T00:21:01.941Z,99.90
2019-03-26T00:23:31.211Z,99.90
2019-03-26T00:26:00.475Z,99.90
2019-03-26T00:28:29.743Z,99.90
2019-03-26T00:30:59.008Z,99.90
2019-03-26T00:33:36.227Z,99.90
2019-03-26T00:35:59.268Z,99.90
2019-03-26T00:38:28.605Z,99.90
2019-03-26T00:40:57.980Z,99.90
2019-03-26T00:43:27.229Z,99.90
2019-03-26T00:45:56.500Z,99.90
2019-03-26T00:48:25.768Z,99.90
2019-03-26T00:50:55.028Z,99.90
2019-03-26T00:53:24.370Z,99.90
2019-03-26T00:55:53.625Z,99.90
2019-03-26T00:58:22.893Z,99.90
2019-03-26T01:00:52.172Z,99.90
2019-03-26T01:03:21.516Z,99.90
2019-03-26T01:05:50.882Z,99.90
2019-03-26T01:08:20.148Z,99.90
2019-03-26T01:10:49.419Z,99.90
2019-03-26T01:13:18.688Z,99.90
2019-03-26T01:15:48.044Z,99.90
2019-03-26T01:18:17.351Z,99.90
2019-03-26T01:20:46.620Z,99.90
2019-03-26T01:23:15.890Z,99.90
2019-03-26T01:25:45.155Z,99.90
2019-03-26T01:28:14.443Z,99.90
2019-03-26T01:30:43.717Z,99.90
2019-03-26T01:33:12.970Z,99.90
2019-03-26T01:35:42.317Z,99.90
2019-03-26T01:38:11.584Z,99.90
2019-03-26T01:40:40.873Z,99.90
2019-03-26T01:43:10.187Z,99.90
2019-03-26T01:45:39.452Z,99.90
2019-03-26T01:48:08.806Z,99.90
2019-03-26T01:50:38.068Z,99.90
2019-03-26T01:53:07.408Z,99.90
2019-03-26T01:55:36.687Z,99.90
2019-03-26T01:58:06.037Z,99.90
2019-03-26T02:00:35.397Z,99.90
2019-03-26T02:03:04.732Z,99.90
2019-03-26T02:05:34.121Z,99.90
2019-03-26T02:08:03.469Z,99.90
2019-03-26T02:10:32.740Z,99.90
2019-03-26T02:13:02.020Z,99.90
2019-03-26T02:15:32.901Z,99.90
2019-03-26T02:18:02.546Z,99.90
2019-03-26T02:20:32.089Z,99.90
2019-03-26T02:23:01.610Z,99.90
2019-03-26T02:25:30.963Z,99.90
2019-03-26T02:28:00.225Z,99.90
2019-03-26T02:30:29.920Z,99.90
2019-03-26T02:32:59.642Z,99.90
2019-03-26T02:35:28.899Z,99.90
2019-03-26T02:37:58.187Z,99.90
2019-03-26T02:40:27.744Z,99.90
2019-03-26T02:42:57.021Z,99.90
2019-03-26T02:45:26.357Z,99.90
2019-03-26T02:47:55.680Z,99.90
2019-03-26T02:50:24.943Z,99.90
2019-03-26T02:52:54.205Z,99.90
2019-03-26T02:55:23.498Z,99.90
2019-03-26T02:57:52.836Z,99.90
2019-03-26T03:00:22.683Z,99.90
2019-03-26T03:02:52.026Z,99.90
2019-03-26T03:05:34.218Z,99.90
2019-03-26T03:07:52.476Z,99.90
2019-03-26T03:10:21.755Z,99.90
2019-03-26T03:12:51.044Z,99.90
2019-03-26T03:15:20.458Z,99.90
2019-03-26T03:17:49.750Z,99.90
2019-03-26T03:20:19.166Z,99.90
2019-03-26T03:22:48.476Z,99.90
2019-03-26T03:25:17.722Z,99.90
2019-03-26T03:27:46.990Z,99.90
2019-03-26T03:30:18.274Z,99.90
2019-03-26T03:32:47.780Z,99.90
2019-03-26T03:35:17.138Z,99.90
2019-03-26T03:37:46.409Z,99.90
2019-03-26T03:40:17.070Z,99.90
2019-03-26T03:42:46.330Z,99.90
2019-03-26T03:45:19.752Z,99.90
2019-03-26T03:47:49.365Z,99.90
2019-03-26T03:50:18.712Z,99.90
2019-03-26T03:52:48.931Z,99.90
2019-03-26T03:55:18.287Z,99.90
2019-03-26T03:57:52.547Z,99.90
2019-03-26T04:00:40.659Z,99.90
2019-03-26T04:03:10.765Z,99.90
2019-03-26T04:05:40.203Z,99.90
2019-03-26T04:08:09.565Z,99.90
2019-03-26T04:10:38.975Z,99.90
2019-03-26T04:13:08.276Z,99.90
2019-03-26T04:15:38.009Z,99.90
2019-03-26T04:18:07.667Z,99.90
2019-03-26T04:20:37.104Z,99.90
2019-03-26T04:23:06.580Z,99.90
2019-03-26T04:25:36.029Z,99.90
2019-03-26T04:28:05.397Z,99.90
2019-03-26T04:30:35.255Z,99.90
2019-03-26T04:33:04.677Z,99.90
2019-03-26T04:35:33.973Z,99.90
2019-03-26T04:38:04.863Z,99.90
2019-03-26T04:40:34.127Z,99.90
2019-03-26T04:43:03.393Z,99.90
2019-03-26T04:45:32.912Z,99.90
2019-03-26T04:48:02.189Z,99.90
2019-03-26T04:50:31.460Z,99.90
2019-03-26T04:53:00.734Z,99.90
2019-03-26T04:55:30.017Z,99.90
2019-03-26T04:57:59.288Z,99.90
2019-03-26T05:00:28.558Z,99.90
2019-03-26T05:02:57.817Z,99.90
2019-03-26T05:05:27.125Z,99.90
2019-03-26T05:07:56.378Z,99.90
2019-03-26T05:10:26.985Z,99.90
2019-03-26T05:12:56.560Z,99.90
2019-03-26T05:15:25.828Z,99.90
2019-03-26T05:17:56.619Z,99.90
2019-03-26T05:20:26.196Z,99.90
2019-03-26T05:22:55.468Z,99.90
2019-03-26T05:25:24.753Z,99.90
2019-03-26T05:27:54.073Z,99.90
2019-03-26T05:30:23.357Z,99.90
2019-03-26T05:32:52.628Z,99.90
2019-03-26T05:35:21.930Z,99.90
2019-03-26T05:37:51.204Z,99.90
2019-03-26T05:40:20.489Z,99.90
2019-03-26T05:42:50.876Z,99.90
2019-03-26T05:45:20.224Z,99.90
2019-03-26T05:47:49.594Z,99.90
2019-03-26T05:50:19.026Z,99.90
2019-03-26T05:52:48.313Z,99.90
2019-03-26T05:55:17.621Z,99.90
2019-03-26T05:57:46.902Z,99.90
2019-03-26T06:00:22.507Z,99.90
2019-03-26T06:02:51.936Z,99.90
2019-03-26T06:05:21.199Z,99.90
2019-03-26T06:07:50.470Z,99.90
2019-03-26T06:10:19.782Z,99.90
2019-03-26T06:12:50.268Z,99.90
2019-03-26T06:15:20.936Z,99.90
2019-03-26T06:17:50.307Z,99.90
2019-03-26T06:20:19.723Z,99.90
2019-03-26T06:22:51.381Z,99.90
2019-03-26T06:25:20.892Z,99.90
2019-03-26T06:27:50.182Z,99.90
2019-03-26T06:30:19.595Z,99.90
2019-03-26T06:32:48.887Z,99.90
2019-03-26T06:35:18.224Z,99.10
2019-03-26T06:37:47.516Z,99.90
2019-03-26T06:40:17.032Z,97.50
2019-03-26T06:42:46.354Z,92.10
2019-03-26T06:45:15.916Z,93.90
2019-03-26T06:47:46.916Z,93.30
2019-03-26T06:50:17.081Z,92.80
2019-03-26T06:52:46.486Z,84.10
2019-03-26T06:55:15.860Z,84.50
2019-03-26T06:57:45.146Z,84.30
2019-03-26T07:00:16.653Z,77.30
2019-03-26T07:02:45.936Z,70.80
2019-03-26T07:05:15.393Z,65.30
2019-03-26T07:07:44.781Z,64.20
2019-03-26T07:10:17.085Z,72.90
2019-03-26T07:12:46.373Z,78.70
2019-03-26T07:15:15.728Z,80.70
2019-03-26T07:17:45.097Z,89.10
2019-03-26T07:20:15.009Z,90.80
2019-03-26T07:22:44.309Z,90.70
2019-03-26T07:25:13.648Z,91.80
2019-03-26T07:27:42.918Z,92.00
2019-03-26T07:30:14.237Z,93.50
2019-03-26T07:32:43.513Z,93.20
2019-03-26T07:35:12.807Z,92.30
2019-03-26T07:37:45.445Z,91.50
2019-03-26T07:40:13.721Z,92.30
2019-03-26T07:42:42.968Z,93.70
2019-03-26T07:45:12.311Z,92.80
2019-03-26T07:47:41.589Z,93.00
2019-03-26T07:50:13.993Z,93.20
2019-03-26T07:52:43.468Z,93.10
2019-03-26T07:55:13.076Z,93.60
2019-03-26T07:57:42.964Z,93.00
2019-03-26T08:00:12.690Z,93.70
2019-03-26T08:02:41.960Z,92.10
2019-03-26T08:05:12.778Z,91.60
2019-03-26T08:07:42.071Z,92.80
2019-03-26T08:10:11.628Z,92.90
2019-03-26T08:12:40.899Z,93.30
2019-03-26T08:15:10.518Z,93.70
2019-03-26T08:17:39.781Z,93.10
2019-03-26T08:20:12.620Z,93.70
2019-03-26T08:22:41.816Z,93.50
2019-03-26T08:25:11.172Z,94.10
2019-03-26T08:27:40.513Z,92.30
2019-03-26T08:30:10.237Z,91.90
2019-03-26T08:32:39.512Z,93.30
2019-03-26T08:35:08.904Z,93.40
2019-03-26T08:37:38.191Z,92.70
2019-03-26T08:40:08.080Z,93.00
2019-03-26T08:42:37.432Z,94.00
2019-03-26T08:45:07.724Z,94.00
2019-03-26T08:47:36.994Z,93.50
2019-03-26T08:50:07.236Z,93.40
2019-03-26T08:52:36.514Z,92.80
2019-03-26T08:55:07.313Z,93.10
2019-03-26T08:57:36.705Z,92.90
2019-03-26T09:00:07.932Z,93.50
2019-03-26T09:02:37.297Z,93.10
2019-03-26T09:05:07.257Z,93.30
2019-03-26T09:07:36.604Z,92.90
2019-03-26T09:10:06.686Z,93.20
2019-03-26T09:12:39.258Z,94.00
2019-03-26T09:15:08.716Z,93.90
2019-03-26T09:17:38.280Z,93.40
2019-03-26T09:20:08.263Z,93.50
2019-03-26T09:22:37.538Z,93.60
2019-03-26T09:25:07.700Z,93.60
2019-03-26T09:27:36.968Z,92.90
2019-03-26T09:30:07.935Z,92.00
2019-03-26T09:32:37.560Z,92.30
2019-03-26T09:35:07.691Z,92.70
2019-03-26T09:37:37.123Z,92.70
2019-03-26T09:40:07.833Z,92.70
2019-03-26T09:42:37.425Z,92.50
2019-03-26T09:45:08.254Z,92.80
2019-03-26T09:47:37.834Z,92.00
2019-03-26T09:50:08.114Z,92.50
2019-03-26T09:52:37.432Z,92.30
2019-03-26T09:55:07.107Z,92.90
2019-03-26T09:57:36.678Z,92.40
2019-03-26T10:00:09.044Z,92.40
2019-03-26T10:02:38.392Z,92.90
2019-03-26T10:05:08.303Z,91.80
2019-03-26T10:07:37.650Z,88.20
2019-03-26T10:10:08.372Z,82.70
2019-03-26T10:12:37.652Z,79.20
2019-03-26T10:15:07.522Z,79.10
2019-03-26T10:17:37.123Z,76.30
2019-03-26T10:20:07.352Z,77.30
2019-03-26T10:22:37.112Z,76.60
2019-03-26T10:25:11.065Z,74.70
2019-03-26T10:27:40.058Z,79.50
2019-03-26T10:30:12.108Z,83.70
2019-03-26T10:32:41.430Z,82.70
2019-03-26T10:35:11.300Z,81.90
2019-03-26T10:37:40.680Z,83.50
2019-03-26T10:40:12.533Z,83.40
2019-03-26T10:42:41.800Z,81.90
2019-03-26T10:45:11.342Z,83.60
2019-03-26T10:47:40.615Z,84.40
2019-03-26T10:50:10.236Z,85.30
2019-03-26T10:52:39.581Z,84.70
2019-03-26T10:55:09.036Z,82.70
2019-03-26T10:57:38.381Z,83.00
2019-03-26T11:00:09.212Z,83.50
2019-03-26T11:02:38.481Z,85.10
2019-03-26T11:05:09.152Z,82.90
2019-03-26T11:07:38.489Z,83.90
2019-03-26T11:10:08.498Z,83.80
2019-03-26T11:12:37.843Z,81.20
2019-03-26T11:15:08.165Z,83.60
2019-03-26T11:17:37.826Z,80.90
2019-03-26T11:20:08.361Z,82.30
2019-03-26T11:22:37.780Z,85.00
2019-03-26T11:25:08.363Z,83.30
2019-03-26T11:27:37.696Z,84.10
2019-03-26T11:30:07.892Z,85.10
2019-03-26T11:32:37.282Z,83.70
2019-03-26T11:35:08.178Z,83.00
2019-03-26T11:37:38.034Z,81.50
2019-03-26T11:40:07.874Z,80.80
2019-03-26T11:42:37.224Z,78.40
2019-03-26T11:45:08.412Z,75.70
2019-03-26T11:47:39.218Z,78.80
2019-03-26T11:50:09.673Z,78.30
2019-03-26T11:52:40.382Z,75.90
2019-03-26T11:55:10.335Z,76.80
2019-03-26T11:57:39.680Z,78.90
2019-03-26T12:00:10.764Z,76.40
2019-03-26T12:02:42.262Z,78.10
2019-03-26T12:05:21.884Z,76.10
2019-03-26T12:07:56.098Z,70.00
2019-03-26T12:10:28.159Z,63.60
2019-03-26T12:12:57.788Z,55.30
2019-03-26T12:15:27.060Z,54.20
2019-03-26T12:17:57.617Z,53.90
2019-03-26T12:20:28.325Z,44.50
2019-03-26T12:23:02.062Z,49.80
2019-03-26T12:25:33.208Z,49.20
2019-03-26T12:28:02.481Z,50.40
2019-03-26T12:30:34.344Z,52.90
2019-03-26T12:33:06.609Z,52.40
2019-03-26T12:35:37.522Z,54.60
2019-03-26T12:38:19.656Z,52.70
2019-03-26T12:40:50.017Z,56.60
2019-03-26T12:43:20.286Z,61.40
2019-03-26T12:45:50.037Z,62.80
2019-03-26T12:48:19.716Z,62.10
2019-03-26T12:50:49.083Z,62.70
2019-03-26T12:53:18.425Z,63.00
2019-03-26T12:55:47.803Z,63.70
2019-03-26T12:58:30.477Z,59.60
2019-03-26T13:00:52.400Z,57.00
2019-03-26T13:03:23.367Z,52.20
2019-03-26T13:05:52.764Z,46.40
2019-03-26T13:08:22.088Z,46.20
2019-03-26T13:10:53.887Z,47.30
2019-03-26T13:13:22.842Z,44.00
2019-03-26T13:15:52.130Z,45.60
2019-03-26T13:18:24.552Z,43.40
2019-03-26T13:20:55.097Z,43.20
2019-03-26T13:23:27.068Z,41.30
2019-03-26T13:25:57.188Z,42.00
2019-03-26T13:28:26.810Z,45.20
2019-03-26T13:30:56.704Z,48.60
2019-03-26T13:33:26.663Z,48.80
2019-03-26T13:35:55.969Z,49.60
2019-03-26T13:38:25.269Z,45.60
2019-03-26T13:40:54.579Z,42.50
2019-03-26T13:43:23.856Z,43.30
2019-03-26T13:45:53.140Z,46.60
2019-03-26T13:48:22.422Z,49.50
2019-03-26T13:50:51.705Z,52.10
2019-03-26T13:53:20.986Z,49.30
2019-03-26T13:55:50.360Z,47.10
2019-03-26T13:58:19.825Z,46.60
2019-03-26T14:00:49.107Z,45.90
2019-03-26T14:03:18.436Z,46.90
2019-03-26T14:05:47.761Z,46.70
2019-03-26T14:08:17.058Z,50.90
2019-03-26T14:10:46.337Z,51.00
2019-03-26T14:13:15.616Z,50.10
2019-03-26T14:15:45.036Z,51.10
2019-03-26T14:18:14.492Z,51.00
2019-03-26T14:20:43.770Z,51.00
2019-03-26T14:23:13.129Z,51.20
2019-03-26T14:25:42.488Z,52.40
2019-03-26T14:28:11.807Z,54.80
2019-03-26T14:30:45.787Z,54.80
2019-03-26T14:33:15.288Z,56.10
2019-03-26T14:35:45.769Z,57.00
2019-03-26T14:38:15.068Z,57.00
2019-03-26T14:40:54.634Z,59.10
2019-03-26T14:43:15.577Z,62.20
2019-03-26T14:45:44.892Z,62.50
2019-03-26T14:48:14.160Z,61.20
2019-03-26T14:50:43.599Z,63.20
2019-03-26T14:53:12.906Z,65.30
2019-03-26T14:55:42.402Z,65.30
2019-03-26T14:58:11.744Z,67.80
2019-03-26T15:00:41.271Z,67.10
2019-03-26T15:03:10.544Z,64.60
2019-03-26T15:05:39.828Z,66.30
2019-03-26T15:08:09.238Z,65.20
2019-03-26T15:10:38.512Z,65.70
2019-03-26T15:13:07.913Z,64.80
2019-03-26T15:15:37.380Z,65.30
2019-03-26T15:18:06.942Z,66.60
2019-03-26T15:20:36.307Z,66.90
2019-03-26T15:23:05.676Z,66.60
2019-03-26T15:25:35.036Z,69.40
2019-03-26T15:28:04.556Z,70.00
2019-03-26T15:30:33.829Z,69.90
2019-03-26T15:33:03.096Z,68.80
2019-03-26T15:35:32.374Z,70.40
2019-03-26T15:38:01.644Z,69.20
2019-03-26T15:40:30.920Z,68.30
2019-03-26T15:43:00.185Z,67.70
2019-03-26T15:45:29.468Z,67.20
2019-03-26T15:47:58.800Z,66.60
2019-03-26T15:50:45.172Z,69.10
2019-03-26T15:53:15.239Z,71.30
2019-03-26T15:55:44.894Z,73.40
2019-03-26T15:58:14.317Z,71.70
2019-03-26T16:00:43.601Z,71.20
2019-03-26T16:03:12.970Z,69.80
2019-03-26T16:05:42.347Z,69.70
2019-03-26T16:08:11.627Z,69.30
2019-03-26T16:10:40.932Z,70.80
2019-03-26T16:13:10.262Z,71.00
2019-03-26T16:15:44.819Z,71.10
2019-03-26T16:18:10.910Z,71.20
2019-03-26T16:20:40.216Z,72.00
2019-03-26T16:23:09.488Z,72.80
2019-03-26T16:25:38.866Z,72.40
2019-03-26T16:28:09.913Z,72.90
2019-03-26T16:30:39.285Z,72.70
2019-03-26T16:33:08.625Z,73.20
2019-03-26T16:35:40.260Z,73.30
2019-03-26T16:38:09.256Z,74.00
2019-03-26T16:40:38.614Z,75.30
2019-03-26T16:43:07.894Z,75.20
2019-03-26T16:45:37.212Z,75.00
2019-03-26T16:48:06.757Z,75.00
2019-03-26T16:50:36.193Z,76.30
2019-03-26T16:53:05.582Z,75.80
2019-03-26T16:55:34.866Z,75.90
2019-03-26T16:58:04.210Z,76.60
2019-03-26T17:00:35.493Z,76.50
2019-03-26T17:03:05.152Z,76.10
2019-03-26T17:05:34.528Z,76.80
2019-03-26T17:08:03.904Z,78.60
2019-03-26T17:10:33.220Z,79.90
2019-03-26T17:13:02.550Z,79.90
2019-03-26T17:15:31.935Z,80.40
2019-03-26T17:18:01.240Z,81.00
2019-03-26T17:20:30.640Z,81.30
2019-03-26T17:23:00.839Z,82.00
2019-03-26T17:25:30.370Z,83.10
2019-03-26T17:27:59.798Z,80.90
2019-03-26T17:30:29.207Z,82.80
2019-03-26T17:32:59.772Z,82.20
2019-03-26T17:35:29.116Z,82.30
2019-03-26T17:38:00.128Z,83.10
2019-03-26T17:40:29.461Z,83.70
2019-03-26T17:42:58.736Z,83.00
2019-03-26T17:45:28.065Z,83.70
2019-03-26T17:47:57.340Z,84.00
2019-03-26T17:50:26.665Z,85.00
2019-03-26T17:52:56.114Z,86.30
2019-03-26T17:55:25.868Z,86.30
2019-03-26T17:57:55.147Z,87.00
2019-03-26T18:00:40.289Z,87.40
2019-03-26T18:03:09.825Z,87.70
2019-03-26T18:05:39.237Z,88.40
2019-03-26T18:08:08.680Z,89.40
2019-03-26T18:10:38.025Z,89.20
2019-03-26T18:13:07.584Z,90.20
2019-03-26T18:15:36.925Z,90.30
2019-03-26T18:18:06.313Z,90.70
2019-03-26T18:20:35.789Z,91.30
2019-03-26T18:23:05.237Z,91.20
2019-03-26T18:25:35.955Z,91.30
2019-03-26T18:28:05.922Z,91.70
2019-03-26T18:30:35.567Z,91.90
2019-03-26T18:33:04.945Z,92.20
2019-03-26T18:35:34.223Z,92.50
2019-03-26T18:38:03.656Z,92.80
2019-03-26T18:40:35.710Z,92.70
2019-03-26T18:43:06.331Z,93.20
2019-03-26T18:45:36.023Z,93.20
2019-03-26T18:48:05.456Z,93.70
2019-03-26T18:50:38.002Z,93.20
2019-03-26T18:53:10.428Z,93.80
2019-03-26T18:55:41.893Z,93.40
2019-03-26T18:58:11.384Z,93.80
2019-03-26T19:00:43.255Z,93.70
2019-03-26T19:03:15.120Z,94.00
2019-03-26T19:05:44.871Z,94.00
2019-03-26T19:08:14.372Z,94.00
2019-03-26T19:10:43.644Z,94.20
2019-03-26T19:13:19.883Z,94.30
2019-03-26T19:15:46.569Z,94.10
2019-03-26T19:18:15.834Z,94.60
2019-03-26T19:20:45.207Z,94.70
2019-03-26T19:23:14.797Z,94.90
2019-03-26T19:25:44.325Z,95.10
2019-03-26T19:28:13.832Z,95.10
2019-03-26T19:30:43.480Z,95.40
2019-03-26T19:33:13.102Z,95.40
2019-03-26T19:35:42.745Z,95.50
2019-03-26T19:38:12.596Z,95.60
2019-03-26T19:40:44.255Z,95.70
2019-03-26T19:43:17.674Z,95.80
2019-03-26T19:45:48.559Z,95.90
2019-03-26T19:48:18.528Z,95.80
2019-03-26T19:50:48.212Z,96.10
2019-03-26T19:53:18.029Z,96.10
2019-03-26T19:55:48.189Z,96.10
2019-03-26T19:58:17.676Z,96.50
2019-03-26T20:00:47.325Z,96.50
2019-03-26T20:03:16.616Z,96.20
2019-03-26T20:05:45.940Z,96.30
2019-03-26T20:08:15.301Z,96.10
2019-03-26T20:10:44.744Z,96.50
2019-03-26T20:13:23.630Z,96.60
2019-03-26T20:15:45.101Z,97.00
2019-03-26T20:18:14.363Z,97.30
2019-03-26T20:20:43.655Z,97.70
2019-03-26T20:23:13.697Z,97.90
2019-03-26T20:25:43.183Z,98.20
2019-03-26T20:28:12.952Z,98.30
2019-03-26T20:30:42.317Z,98.30
2019-03-26T20:33:11.605Z,98.00
2019-03-26T20:35:42.568Z,97.60
2019-03-26T20:38:11.948Z,97.40
2019-03-26T20:40:41.216Z,97.50
2019-03-26T20:43:10.694Z,97.00
2019-03-26T20:45:39.976Z,96.90
2019-03-26T20:48:09.404Z,97.00
2019-03-26T20:50:38.693Z,97.20
2019-03-26T20:53:08.276Z,97.30
2019-03-26T20:55:37.983Z,97.20
2019-03-26T20:58:07.332Z,97.20
2019-03-26T21:00:40.057Z,97.40
2019-03-26T21:03:09.809Z,97.50
2019-03-26T21:05:39.212Z,97.60
2019-03-26T21:08:08.746Z,97.50
2019-03-26T21:10:38.186Z,97.50
2019-03-26T21:13:07.552Z,97.60
2019-03-26T21:15:36.837Z,97.40
2019-03-26T21:18:06.190Z,97.70
2019-03-26T21:20:35.455Z,97.90
2019-03-26T21:23:05.084Z,98.20
2019-03-26T21:25:34.436Z,98.00
2019-03-26T21:28:03.980Z,97.90
2019-03-26T21:30:33.253Z,97.80
2019-03-26T21:33:03.804Z,98.00
2019-03-26T21:35:33.069Z,98.10
2019-03-26T21:38:02.452Z,98.10
2019-03-26T21:40:31.727Z,98.10
2019-03-26T21:43:01.008Z,98.00
2019-03-26T21:45:49.270Z,98.10
2019-03-26T21:48:18.547Z,98.20
2019-03-26T21:50:47.834Z,98.40
2019-03-26T21:53:17.100Z,98.30
2019-03-26T21:55:46.396Z,98.20
2019-03-26T21:58:15.703Z,98.20
2019-03-26T22:00:44.991Z,98.20
2019-03-26T22:03:14.289Z,98.40
2019-03-26T22:05:43.660Z,98.20
2019-03-26T22:08:13.004Z,98.40
2019-03-26T22:10:42.263Z,98.70
2019-03-26T22:13:11.537Z,98.80
2019-03-26T22:15:40.805Z,98.80
2019-03-26T22:18:10.229Z,98.50
2019-03-26T22:20:39.500Z,98.40
2019-03-26T22:23:08.906Z,98.50
2019-03-26T22:25:38.356Z,98.70
2019-03-26T22:28:07.634Z,98.50
2019-03-26T22:30:36.901Z,98.80
2019-03-26T22:33:06.266Z,98.80
2019-03-26T22:35:35.552Z,99.00
2019-03-26T22:38:04.912Z,98.90
2019-03-26T22:40:34.218Z,99.00
2019-03-26T22:43:03.517Z,99.00
2019-03-26T22:45:32.798Z,99.00
2019-03-26T22:48:02.084Z,99.10
2019-03-26T22:50:31.352Z,99.60
2019-03-26T22:53:00.728Z,99.60
2019-03-26T22:55:30.004Z,98.70
2019-03-26T22:57:59.284Z,98.20
2019-03-26T23:00:30.316Z,98.00
2019-03-26T23:02:59.592Z,98.00
2019-03-26T23:05:28.848Z,98.00
2019-03-26T23:07:58.204Z,98.10
2019-03-26T23:10:27.495Z,98.50
2019-03-26T23:12:57.100Z,98.10
2019-03-26T23:15:27.612Z,97.80
2019-03-26T23:17:56.954Z,98.20
2019-03-26T23:20:26.313Z,97.90
2019-03-26T23:22:55.569Z,97.70
2019-03-26T23:25:24.948Z,97.60
2019-03-26T23:27:54.281Z,98.00
2019-03-26T23:30:23.836Z,98.10
2019-03-26T23:32:53.136Z,98.20
2019-03-26T23:35:22.476Z,98.20
2019-03-26T23:37:53.136Z,98.00
2019-03-26T23:40:22.405Z,98.10
2019-03-26T23:42:51.816Z,98.10
2019-03-26T23:45:21.175Z,97.90
2019-03-26T23:47:50.525Z,98.10
2019-03-26T23:50:19.792Z,98.50
2019-03-26T23:52:49.078Z,98.40
2019-03-26T23:55:18.458Z,98.60
2019-03-26T23:57:47.735Z,98.90
