createdAt,value
2019-05-02T00:00:35.987Z,46.00
2019-05-02T00:01:37.267Z,47.40
2019-05-02T00:02:35.977Z,48.00
2019-05-02T00:03:40.764Z,47.40
2019-05-02T00:04:36.963Z,47.70
2019-05-02T00:05:37.214Z,49.10
2019-05-02T00:06:38.124Z,46.20
2019-05-02T00:07:36.909Z,47.00
2019-05-02T00:08:35.943Z,48.10
2019-05-02T00:09:37.232Z,47.50
2019-05-02T00:10:35.881Z,49.70
2019-05-02T00:11:35.867Z,49.80
2019-05-02T00:12:35.880Z,51.00
2019-05-02T00:13:35.839Z,50.80
2019-05-02T00:14:37.257Z,52.50
2019-05-02T00:15:38.288Z,51.30
2019-05-02T00:16:35.832Z,51.10
2019-05-02T00:17:35.797Z,51.10
2019-05-02T00:18:37.230Z,52.00
2019-05-02T00:19:37.233Z,51.80
2019-05-02T00:20:35.761Z,53.70
2019-05-02T00:21:38.161Z,52.20
2019-05-02T00:22:35.789Z,53.60
2019-05-02T00:23:35.727Z,51.40
2019-05-02T00:24:39.228Z,52.00
2019-05-02T00:25:38.246Z,53.40
2019-05-02T00:26:35.689Z,53.10
2019-05-02T00:27:37.798Z,53.60
2019-05-02T00:28:35.675Z,53.60
2019-05-02T00:29:35.693Z,53.30
2019-05-02T00:30:36.128Z,53.00
2019-05-02T00:31:35.711Z,53.60
2019-05-02T00:32:35.655Z,53.20
2019-05-02T00:33:35.918Z,54.30
2019-05-02T00:34:35.611Z,53.60
2019-05-02T00:35:35.591Z,51.80
2019-05-02T00:36:35.594Z,52.30
2019-05-02T00:37:35.602Z,53.50
2019-05-02T00:38:38.434Z,51.60
2019-05-02T00:39:35.547Z,51.60
2019-05-02T00:40:35.613Z,50.00
2019-05-02T00:41:38.383Z,51.30
2019-05-02T00:42:35.549Z,50.80
2019-05-02T00:43:36.422Z,49.50
2019-05-02T00:44:35.507Z,50.00
2019-05-02T00:45:35.495Z,50.30
2019-05-02T00:46:36.202Z,48.20
2019-05-02T00:47:35.571Z,47.70
2019-05-02T00:48:35.453Z,44.90
2019-05-02T00:49:35.781Z,46.70
2019-05-02T00:50:35.430Z,45.80
2019-05-02T00:51:35.407Z,47.60
2019-05-02T00:52:36.705Z,45.50
2019-05-02T00:53:35.401Z,46.90
2019-05-02T00:54:35.399Z,45.60
2019-05-02T00:55:35.569Z,44.70
2019-05-02T00:56:35.371Z,45.30
2019-05-02T00:57:35.377Z,46.30
2019-05-02T00:58:35.397Z,45.50
2019-05-02T00:59:37.843Z,45.90
2019-05-02T01:00:36.363Z,44.30
2019-05-02T01:01:35.299Z,46.20
2019-05-02T01:02:35.988Z,44.80
2019-05-02T01:03:35.277Z,45.40
2019-05-02T01:04:35.267Z,45.60
2019-05-02T01:05:38.523Z,43.80
2019-05-02T01:06:35.244Z,44.90
2019-05-02T01:07:35.275Z,44.20
2019-05-02T01:08:35.691Z,44.90
2019-05-02T01:09:35.212Z,44.10
2019-05-02T01:10:35.329Z,44.00
2019-05-02T01:11:35.191Z,43.50
2019-05-02T01:12:39.943Z,42.90
2019-05-02T01:13:36.179Z,44.80
2019-05-02T01:14:35.168Z,44.50
2019-05-02T01:15:39.070Z,45.50
2019-05-02T01:16:36.144Z,44.30
2019-05-02T01:17:35.213Z,45.30
2019-05-02T01:18:37.137Z,42.40
2019-05-02T01:19:36.095Z,40.00
2019-05-02T01:20:35.170Z,41.60
2019-05-02T01:21:38.913Z,38.40
2019-05-02T01:22:36.101Z,41.30
2019-05-02T01:23:35.148Z,41.90
2019-05-02T01:24:39.892Z,40.30
2019-05-02T01:25:36.034Z,43.30
2019-05-02T01:26:37.801Z,42.40
2019-05-02T01:27:36.030Z,39.00
2019-05-02T01:28:35.995Z,41.50
2019-05-02T01:29:35.011Z,40.40
2019-05-02T01:30:37.140Z,43.70
2019-05-02T01:31:35.999Z,41.90
2019-05-02T01:32:35.001Z,42.50
2019-05-02T01:33:36.803Z,42.80
2019-05-02T01:34:35.949Z,42.40
2019-05-02T01:35:34.951Z,41.60
2019-05-02T01:36:36.678Z,42.10
2019-05-02T01:37:34.900Z,42.30
2019-05-02T01:38:36.240Z,42.80
2019-05-02T01:39:37.949Z,43.20
2019-05-02T01:40:35.941Z,42.40
2019-05-02T01:41:36.229Z,40.30
2019-05-02T01:42:39.933Z,40.10
2019-05-02T01:43:34.836Z,41.70
2019-05-02T01:44:36.324Z,41.30
2019-05-02T01:45:34.817Z,41.10
2019-05-02T01:46:36.242Z,42.60
2019-05-02T01:47:35.873Z,43.00
2019-05-02T01:48:34.839Z,42.20
2019-05-02T01:49:34.771Z,43.20
2019-05-02T01:50:36.287Z,40.60
2019-05-02T01:51:36.816Z,42.80
2019-05-02T01:52:36.295Z,43.50
2019-05-02T01:53:35.823Z,40.20
2019-05-02T01:54:36.291Z,41.90
2019-05-02T01:55:34.716Z,42.20
2019-05-02T01:56:36.290Z,41.60
2019-05-02T01:57:34.687Z,42.60
2019-05-02T01:58:34.683Z,42.80
2019-05-02T01:59:36.235Z,40.80
2019-05-02T02:00:35.678Z,40.80
2019-05-02T02:01:36.241Z,41.80
2019-05-02T02:02:34.626Z,43.10
2019-05-02T02:03:34.655Z,43.20
2019-05-02T02:04:34.602Z,44.00
2019-05-02T02:05:36.299Z,44.80
2019-05-02T02:06:34.604Z,45.50
2019-05-02T02:07:34.593Z,44.60
2019-05-02T02:08:34.595Z,45.90
2019-05-02T02:09:34.611Z,45.10
2019-05-02T02:10:36.341Z,44.50
2019-05-02T02:11:35.824Z,46.40
2019-05-02T02:12:34.519Z,45.40
2019-05-02T02:13:36.677Z,48.00
2019-05-02T02:14:34.519Z,45.30
2019-05-02T02:15:34.523Z,45.30
2019-05-02T02:16:35.220Z,45.90
2019-05-02T02:17:34.459Z,45.40
2019-05-02T02:18:34.509Z,44.80
2019-05-02T02:19:38.744Z,45.80
2019-05-02T02:20:34.427Z,45.30
2019-05-02T02:21:35.439Z,43.80
2019-05-02T02:22:39.058Z,43.60
2019-05-02T02:23:35.401Z,44.40
2019-05-02T02:24:34.436Z,45.70
2019-05-02T02:25:36.279Z,45.90
2019-05-02T02:26:34.363Z,44.30
2019-05-02T02:27:34.381Z,45.60
2019-05-02T02:28:34.341Z,44.60
2019-05-02T02:29:34.339Z,45.90
2019-05-02T02:30:34.404Z,45.90
2019-05-02T02:31:39.561Z,45.00
2019-05-02T02:32:35.340Z,44.10
2019-05-02T02:33:34.284Z,45.10
2019-05-02T02:34:34.278Z,45.80
2019-05-02T02:35:34.325Z,44.40
2019-05-02T02:36:35.003Z,43.40
2019-05-02T02:37:34.247Z,45.00
2019-05-02T02:38:35.402Z,43.60
2019-05-02T02:39:34.221Z,45.10
2019-05-02T02:40:35.703Z,43.40
2019-05-02T02:41:34.234Z,45.30
2019-05-02T02:42:34.266Z,43.00
2019-05-02T02:43:35.013Z,44.60
2019-05-02T02:44:39.857Z,43.30
2019-05-02T02:45:35.182Z,43.30
2019-05-02T02:46:37.980Z,46.10
2019-05-02T02:47:35.159Z,44.80
2019-05-02T02:49:35.180Z,43.70
2019-05-02T02:50:36.898Z,45.70
2019-05-02T02:51:35.087Z,45.10
2019-05-02T02:52:37.798Z,43.00
2019-05-02T02:53:35.078Z,43.40
2019-05-02T02:54:36.788Z,43.80
2019-05-02T02:55:35.049Z,44.80
2019-05-02T02:56:34.425Z,43.70
2019-05-02T02:57:36.027Z,44.00
2019-05-02T02:58:44.072Z,42.70
2019-05-02T02:59:35.034Z,43.10
2019-05-02T03:00:34.038Z,41.40
2019-05-02T03:01:33.994Z,44.50
2019-05-02T03:02:34.033Z,45.30
2019-05-02T03:03:35.344Z,43.40
2019-05-02T03:04:33.956Z,42.80
2019-05-02T03:05:33.985Z,42.10
2019-05-02T03:06:38.518Z,44.00
2019-05-02T03:07:35.011Z,41.50
2019-05-02T03:08:45.098Z,40.70
2019-05-02T03:09:34.909Z,43.70
2019-05-02T03:10:39.913Z,44.20
2019-05-02T03:11:34.890Z,44.00
2019-05-02T03:12:36.154Z,42.70
2019-05-02T03:13:51.213Z,42.80
2019-05-02T03:14:40.970Z,43.10
2019-05-02T03:15:34.825Z,41.70
2019-05-02T03:16:33.819Z,43.50
2019-05-02T03:17:33.796Z,44.90
2019-05-02T03:18:40.470Z,44.40
2019-05-02T03:19:34.790Z,43.10
2019-05-02T03:20:40.187Z,44.60
2019-05-02T03:21:34.750Z,43.40
2019-05-02T03:22:34.999Z,43.70
2019-05-02T03:23:34.784Z,44.90
2019-05-02T03:24:36.755Z,42.10
2019-05-02T03:25:50.148Z,43.30
2019-05-02T03:26:34.710Z,42.80
2019-05-02T03:27:37.268Z,45.20
2019-05-02T03:28:33.727Z,43.70
2019-05-02T03:29:40.908Z,44.00
2019-05-02T03:30:37.545Z,45.30
2019-05-02T03:31:33.674Z,45.20
2019-05-02T03:32:35.943Z,45.60
2019-05-02T03:33:51.978Z,45.00
2019-05-02T03:34:47.421Z,46.10
2019-05-02T03:35:43.318Z,45.80
2019-05-02T03:36:36.810Z,45.50
2019-05-02T03:37:33.592Z,44.50
2019-05-02T03:38:35.176Z,45.90
2019-05-02T03:39:33.645Z,46.20
2019-05-02T03:40:38.913Z,45.10
2019-05-02T03:41:34.530Z,46.70
2019-05-02T03:42:43.835Z,47.10
2019-05-02T03:43:34.556Z,46.90
2019-05-02T03:44:33.500Z,46.60
2019-05-02T03:45:40.213Z,45.10
2019-05-02T03:46:34.508Z,45.30
2019-05-02T03:47:37.118Z,45.40
2019-05-02T03:48:34.054Z,47.80
2019-05-02T03:49:33.446Z,45.40
2019-05-02T03:50:35.397Z,48.10
2019-05-02T03:51:33.485Z,49.20
2019-05-02T03:52:36.600Z,48.00
2019-05-02T03:53:34.467Z,46.20
2019-05-02T03:54:33.399Z,48.40
2019-05-02T03:55:33.946Z,49.40
2019-05-02T03:56:33.379Z,48.00
2019-05-02T03:57:36.173Z,47.70
2019-05-02T03:58:35.340Z,48.50
2019-05-02T03:59:38.612Z,46.70
2019-05-02T04:00:34.342Z,46.50
2019-05-02T04:01:34.819Z,48.00
2019-05-02T04:02:34.317Z,47.70
2019-05-02T04:03:33.877Z,48.40
2019-05-02T04:04:34.291Z,50.20
2019-05-02T04:05:33.897Z,54.30
2019-05-02T04:06:34.291Z,56.60
2019-05-02T04:07:39.758Z,50.90
2019-05-02T04:08:34.280Z,51.60
2019-05-02T04:09:38.735Z,49.80
2019-05-02T04:10:34.222Z,49.70
2019-05-02T04:11:39.150Z,50.50
2019-05-02T04:12:34.198Z,52.00
2019-05-02T04:13:36.295Z,49.80
2019-05-02T04:14:37.774Z,50.50
2019-05-02T04:15:35.003Z,53.00
2019-05-02T04:16:33.158Z,51.80
2019-05-02T04:17:35.325Z,52.20
2019-05-02T04:18:34.031Z,50.60
2019-05-02T04:19:34.787Z,51.70
2019-05-02T04:20:33.107Z,51.90
2019-05-02T04:21:33.102Z,51.80
2019-05-02T04:22:33.092Z,51.60
2019-05-02T04:23:33.119Z,51.40
2019-05-02T04:24:33.092Z,50.80
2019-05-02T04:25:33.889Z,50.30
2019-05-02T04:26:33.052Z,52.80
2019-05-02T04:27:34.067Z,51.40
2019-05-02T04:28:33.063Z,50.70
2019-05-02T04:29:33.323Z,50.50
2019-05-02T04:30:33.005Z,50.20
2019-05-02T04:31:33.863Z,51.30
2019-05-02T04:32:32.988Z,51.60
2019-05-02T04:33:36.667Z,52.50
2019-05-02T04:34:32.951Z,52.50
2019-05-02T04:35:34.886Z,52.50
2019-05-02T04:36:32.946Z,51.70
2019-05-02T04:37:34.517Z,49.80
2019-05-02T04:38:46.617Z,51.30
2019-05-02T04:39:33.899Z,52.10
2019-05-02T04:40:34.799Z,53.50
2019-05-02T04:41:34.538Z,53.20
2019-05-02T04:42:32.871Z,54.00
2019-05-02T04:43:32.892Z,52.80
2019-05-02T04:44:40.847Z,53.80
2019-05-02T04:45:47.307Z,55.00
2019-05-02T04:46:33.858Z,53.00
2019-05-02T04:47:32.833Z,53.10
2019-05-02T04:48:34.836Z,53.60
2019-05-02T04:49:35.883Z,54.90
2019-05-02T04:50:32.779Z,53.30
2019-05-02T04:51:33.322Z,57.20
2019-05-02T04:52:40.814Z,54.30
2019-05-02T04:53:40.988Z,57.90
2019-05-02T04:54:33.780Z,54.50
2019-05-02T04:55:33.607Z,57.80
2019-05-02T04:56:32.722Z,56.90
2019-05-02T04:57:36.901Z,56.80
2019-05-02T04:58:37.052Z,54.80
2019-05-02T04:59:33.692Z,57.30
2019-05-02T05:00:32.661Z,55.50
2019-05-02T05:01:41.921Z,57.90
2019-05-02T05:02:36.684Z,58.10
2019-05-02T05:03:33.684Z,58.20
2019-05-02T05:04:42.487Z,56.50
2019-05-02T05:05:33.619Z,55.90
2019-05-02T05:06:32.593Z,56.10
2019-05-02T05:07:43.512Z,54.80
2019-05-02T05:08:33.599Z,57.00
2019-05-02T05:09:32.615Z,57.50
2019-05-02T05:10:40.175Z,56.40
2019-05-02T05:11:33.541Z,55.40
2019-05-02T05:12:37.412Z,56.00
2019-05-02T05:13:33.553Z,55.30
2019-05-02T05:14:39.437Z,54.70
2019-05-02T05:15:39.788Z,55.30
2019-05-02T05:16:33.495Z,53.40
2019-05-02T05:17:34.110Z,53.50
2019-05-02T05:18:32.511Z,52.00
2019-05-02T05:19:32.914Z,55.40
2019-05-02T05:20:32.443Z,55.10
2019-05-02T05:21:32.434Z,55.00
2019-05-02T05:22:36.488Z,54.10
2019-05-02T05:23:33.470Z,53.20
2019-05-02T05:24:32.867Z,55.20
2019-05-02T05:25:33.381Z,55.50
2019-05-02T05:26:33.834Z,54.70
2019-05-02T05:27:33.369Z,56.50
2019-05-02T05:28:35.069Z,54.90
2019-05-02T05:29:33.375Z,54.60
2019-05-02T05:30:32.335Z,53.30
2019-05-02T05:31:32.317Z,54.30
2019-05-02T05:32:32.357Z,54.50
2019-05-02T05:33:32.307Z,55.00
2019-05-02T05:34:32.883Z,55.30
2019-05-02T05:35:32.293Z,52.60
2019-05-02T05:36:34.053Z,52.00
2019-05-02T05:37:32.251Z,54.70
2019-05-02T05:38:34.413Z,54.70
2019-05-02T05:39:32.260Z,58.40
2019-05-02T05:40:32.784Z,57.60
2019-05-02T05:41:32.248Z,56.10
2019-05-02T05:42:33.368Z,55.60
2019-05-02T05:43:32.201Z,57.90
2019-05-02T05:44:32.801Z,58.80
2019-05-02T05:45:32.165Z,59.50
2019-05-02T05:46:33.394Z,59.40
2019-05-02T05:47:33.147Z,58.50
2019-05-02T05:48:36.499Z,60.40
2019-05-02T05:49:35.037Z,60.70
2019-05-02T05:50:36.838Z,58.30
2019-05-02T05:51:33.102Z,60.40
2019-05-02T05:52:33.223Z,60.50
2019-05-02T05:53:33.075Z,63.30
2019-05-02T05:54:32.957Z,63.90
2019-05-02T05:55:33.087Z,62.80
2019-05-02T05:56:32.449Z,62.00
2019-05-02T05:57:32.038Z,65.90
2019-05-02T05:58:32.024Z,65.40
2019-05-02T05:59:32.256Z,65.10
2019-05-02T06:00:32.006Z,65.50
2019-05-02T06:01:34.800Z,61.70
2019-05-02T06:02:31.979Z,59.30
2019-05-02T06:03:34.073Z,60.00
2019-05-02T06:04:33.557Z,59.60
2019-05-02T06:05:38.501Z,61.50
2019-05-02T06:06:32.925Z,62.30
2019-05-02T06:07:33.083Z,63.50
2019-05-02T06:08:32.783Z,60.70
2019-05-02T06:09:32.490Z,64.00
2019-05-02T06:10:31.927Z,52.90
2019-05-02T06:11:31.920Z,67.50
2019-05-02T06:12:35.483Z,68.10
2019-05-02T06:13:33.843Z,64.10
2019-05-02T06:14:34.269Z,68.90
2019-05-02T06:15:33.891Z,67.00
2019-05-02T06:16:31.821Z,68.20
2019-05-02T06:17:46.777Z,57.70
2019-05-02T06:18:36.328Z,68.10
2019-05-02T06:19:32.804Z,66.70
2019-05-02T06:20:32.036Z,67.80
2019-05-02T06:21:31.758Z,65.00
2019-05-02T06:22:31.743Z,64.60
2019-05-02T06:23:36.295Z,70.60
2019-05-02T06:24:34.008Z,65.90
2019-05-02T06:25:36.714Z,69.10
2019-05-02T06:26:31.705Z,70.10
2019-05-02T06:27:31.695Z,69.90
2019-05-02T06:28:36.411Z,68.30
2019-05-02T06:29:32.737Z,66.50
2019-05-02T06:30:32.382Z,66.90
2019-05-02T06:31:31.642Z,69.90
2019-05-02T06:32:31.663Z,68.30
2019-05-02T06:33:32.398Z,66.30
2019-05-02T06:34:32.299Z,63.90
2019-05-02T06:35:33.315Z,65.30
2019-05-02T06:36:32.049Z,62.70
2019-05-02T06:37:31.577Z,61.80
2019-05-02T06:38:31.567Z,57.30
2019-05-02T06:39:32.160Z,59.90
2019-05-02T06:40:31.572Z,58.90
2019-05-02T06:41:31.562Z,64.40
2019-05-02T06:42:32.691Z,63.90
2019-05-02T06:43:31.515Z,62.00
2019-05-02T06:44:31.572Z,63.60
2019-05-02T06:45:32.219Z,61.40
2019-05-02T06:46:32.490Z,61.20
2019-05-02T06:47:31.538Z,59.60
2019-05-02T06:48:31.452Z,61.90
2019-05-02T06:49:31.471Z,63.90
2019-05-02T06:50:33.391Z,62.40
2019-05-02T06:51:32.431Z,64.10
2019-05-02T06:52:32.896Z,62.90
2019-05-02T06:53:31.432Z,60.30
2019-05-02T06:54:31.427Z,65.50
2019-05-02T06:55:36.215Z,66.50
2019-05-02T06:56:32.379Z,69.50
2019-05-02T06:57:31.354Z,70.80
2019-05-02T06:58:31.393Z,71.20
2019-05-02T06:59:31.385Z,70.30
2019-05-02T07:00:39.878Z,71.20
2019-05-02T07:01:32.315Z,68.10
2019-05-02T07:02:33.670Z,66.80
2019-05-02T07:03:31.321Z,70.30
2019-05-02T07:04:31.323Z,70.70
2019-05-02T07:05:31.269Z,63.90
2019-05-02T07:06:42.102Z,66.70
2019-05-02T07:07:36.880Z,65.80
2019-05-02T07:08:31.443Z,63.70
2019-05-02T07:09:40.471Z,64.70
2019-05-02T07:10:44.071Z,64.80
2019-05-02T07:11:33.307Z,64.00
2019-05-02T07:12:32.806Z,59.30
2019-05-02T07:13:31.210Z,58.40
2019-05-02T07:14:31.235Z,60.70
2019-05-02T07:15:33.456Z,62.90
2019-05-02T07:16:39.045Z,62.20
2019-05-02T07:17:32.252Z,59.20
2019-05-02T07:18:31.134Z,56.80
2019-05-02T07:19:31.162Z,58.70
2019-05-02T07:20:35.266Z,61.10
2019-05-02T07:21:32.105Z,64.80
2019-05-02T07:22:33.111Z,60.00
2019-05-02T07:23:32.068Z,58.60
2019-05-02T07:24:32.932Z,55.60
2019-05-02T07:25:31.197Z,60.20
2019-05-02T07:26:31.071Z,58.60
2019-05-02T07:27:33.739Z,60.60
2019-05-02T07:28:31.071Z,58.70
2019-05-02T07:29:31.054Z,56.20
2019-05-02T07:30:35.097Z,55.40
2019-05-02T07:31:32.062Z,53.80
2019-05-02T07:32:30.986Z,55.60
2019-05-02T07:33:32.390Z,57.10
2019-05-02T07:34:32.037Z,59.50
2019-05-02T07:35:31.060Z,53.80
2019-05-02T07:36:36.171Z,58.10
2019-05-02T07:37:31.951Z,51.90
2019-05-02T07:38:30.921Z,55.00
2019-05-02T07:39:30.930Z,53.40
2019-05-02T07:40:30.894Z,51.00
2019-05-02T07:41:30.896Z,52.10
2019-05-02T07:42:30.860Z,53.70
2019-05-02T07:43:30.920Z,51.60
2019-05-02T07:44:32.554Z,49.60
2019-05-02T07:45:30.889Z,49.90
2019-05-02T07:46:30.881Z,49.40
2019-05-02T07:47:34.556Z,48.20
2019-05-02T07:48:31.876Z,49.00
2019-05-02T07:49:32.242Z,49.80
2019-05-02T07:50:30.769Z,49.70
2019-05-02T07:51:30.785Z,51.00
2019-05-02T07:52:33.757Z,53.00
2019-05-02T07:53:30.821Z,49.40
2019-05-02T07:54:30.931Z,47.40
2019-05-02T07:55:35.272Z,49.40
2019-05-02T07:56:33.283Z,49.20
2019-05-02T07:57:32.307Z,50.50
2019-05-02T07:58:30.867Z,46.80
2019-05-02T07:59:30.719Z,49.00
2019-05-02T08:00:32.059Z,48.00
2019-05-02T08:01:31.815Z,47.80
2019-05-02T08:02:30.688Z,52.10
2019-05-02T08:03:33.553Z,48.70
2019-05-02T08:04:31.135Z,51.60
2019-05-02T08:05:31.458Z,49.90
2019-05-02T08:06:35.459Z,53.50
2019-05-02T08:07:34.347Z,50.70
2019-05-02T08:08:31.895Z,52.00
2019-05-02T08:09:30.682Z,52.00
2019-05-02T08:10:30.581Z,50.40
2019-05-02T08:11:37.162Z,51.60
2019-05-02T08:12:31.797Z,53.60
2019-05-02T08:13:32.372Z,50.90
2019-05-02T08:14:34.600Z,53.00
2019-05-02T08:15:31.522Z,54.90
2019-05-02T08:16:30.529Z,51.60
2019-05-02T08:17:30.479Z,53.50
2019-05-02T08:18:31.657Z,53.00
2019-05-02T08:19:30.490Z,55.10
2019-05-02T08:20:30.466Z,53.30
2019-05-02T08:21:32.627Z,54.00
2019-05-02T08:22:30.446Z,53.60
2019-05-02T08:23:30.500Z,50.90
2019-05-02T08:24:33.161Z,53.40
2019-05-02T08:25:31.471Z,52.80
2019-05-02T08:26:30.390Z,51.80
2019-05-02T08:27:34.799Z,52.50
2019-05-02T08:28:31.444Z,51.70
2019-05-02T08:29:30.803Z,52.60
2019-05-02T08:30:30.374Z,53.00
2019-05-02T08:31:30.395Z,51.60
2019-05-02T08:32:30.307Z,47.50
2019-05-02T08:33:34.609Z,51.20
2019-05-02T08:34:31.298Z,52.70
2019-05-02T08:35:30.300Z,54.60
2019-05-02T08:36:30.280Z,51.40
2019-05-02T08:37:30.362Z,53.60
2019-05-02T08:38:30.233Z,50.10
2019-05-02T08:39:33.749Z,54.20
2019-05-02T08:40:30.245Z,50.90
2019-05-02T08:41:30.212Z,50.00
2019-05-02T08:42:32.547Z,51.90
2019-05-02T08:43:30.197Z,50.80
2019-05-02T08:44:30.164Z,51.30
2019-05-02T08:45:33.118Z,50.00
2019-05-02T08:46:31.159Z,50.70
2019-05-02T08:47:30.580Z,51.10
2019-05-02T08:48:30.131Z,50.60
2019-05-02T08:49:30.111Z,49.80
2019-05-02T08:50:31.955Z,49.40
2019-05-02T08:51:30.091Z,50.40
2019-05-02T08:52:30.070Z,50.10
2019-05-02T08:53:30.061Z,49.00
2019-05-02T08:54:32.815Z,47.30
2019-05-02T08:55:30.148Z,47.40
2019-05-02T08:56:30.036Z,48.00
2019-05-02T08:57:34.167Z,50.40
2019-05-02T08:58:30.015Z,52.60
2019-05-02T08:59:29.999Z,49.70
2019-05-02T09:00:32.128Z,48.30
2019-05-02T09:01:35.199Z,47.60
2019-05-02T09:02:40.812Z,49.00
2019-05-02T09:03:38.953Z,47.20
2019-05-02T09:04:30.939Z,46.70
2019-05-02T09:05:29.971Z,48.30
2019-05-02T09:06:29.917Z,46.80
2019-05-02T09:07:31.662Z,47.50
2019-05-02T09:08:30.966Z,47.80
2019-05-02T09:09:29.900Z,48.40
2019-05-02T09:10:37.131Z,48.10
2019-05-02T09:11:30.879Z,46.60
2019-05-02T09:12:31.576Z,48.60
2019-05-02T09:13:29.862Z,46.10
2019-05-02T09:14:32.067Z,46.50
2019-05-02T09:15:31.979Z,43.00
2019-05-02T09:16:30.954Z,41.00
2019-05-02T09:17:37.669Z,44.10
2019-05-02T09:18:38.602Z,45.50
2019-05-02T09:19:34.545Z,45.30
2019-05-02T09:20:31.554Z,43.00
2019-05-02T09:21:34.270Z,45.50
2019-05-02T09:22:32.720Z,41.50
2019-05-02T09:23:34.993Z,42.20
2019-05-02T09:24:32.582Z,41.40
2019-05-02T09:25:29.751Z,41.20
2019-05-02T09:26:36.055Z,42.20
2019-05-02T09:27:31.828Z,43.90
2019-05-02T09:28:29.671Z,46.30
2019-05-02T09:29:29.677Z,43.80
2019-05-02T09:30:29.679Z,43.80
2019-05-02T09:31:29.663Z,42.30
2019-05-02T09:32:29.675Z,42.50
2019-05-02T09:33:29.641Z,43.90
2019-05-02T09:34:31.736Z,45.80
2019-05-02T09:35:29.638Z,40.60
2019-05-02T09:36:29.605Z,39.70
2019-05-02T09:37:29.587Z,43.50
2019-05-02T09:38:29.603Z,41.00
2019-05-02T09:39:32.738Z,43.80
2019-05-02T09:40:31.905Z,43.20
2019-05-02T09:41:34.437Z,42.40
2019-05-02T09:42:32.368Z,43.60
2019-05-02T09:43:34.008Z,42.50
2019-05-02T09:44:29.513Z,41.90
2019-05-02T09:45:33.480Z,43.70
2019-05-02T09:46:32.452Z,42.00
2019-05-02T09:47:35.243Z,43.20
2019-05-02T09:48:31.916Z,43.00
2019-05-02T09:49:29.446Z,44.60
2019-05-02T09:50:31.426Z,41.70
2019-05-02T09:51:29.418Z,40.40
2019-05-02T09:52:32.181Z,39.50
2019-05-02T09:53:29.397Z,38.70
2019-05-02T09:54:32.359Z,42.20
2019-05-02T09:55:31.874Z,40.70
2019-05-02T09:56:29.371Z,41.10
2019-05-02T09:57:29.366Z,42.50
2019-05-02T09:58:29.339Z,40.30
2019-05-02T09:59:30.362Z,41.30
2019-05-02T10:00:32.353Z,39.00
2019-05-02T10:01:31.718Z,40.60
2019-05-02T10:02:29.302Z,39.70
2019-05-02T10:03:29.289Z,40.50
2019-05-02T10:04:29.451Z,38.90
2019-05-02T10:05:29.305Z,40.70
2019-05-02T10:06:32.073Z,41.80
2019-05-02T10:07:29.241Z,39.90
2019-05-02T10:08:31.932Z,41.10
2019-05-02T10:09:29.227Z,39.80
2019-05-02T10:10:29.286Z,41.50
2019-05-02T10:11:29.213Z,40.80
2019-05-02T10:12:29.197Z,42.60
2019-05-02T10:13:29.197Z,41.00
2019-05-02T10:14:29.192Z,37.70
2019-05-02T10:15:29.202Z,43.00
2019-05-02T10:16:29.175Z,41.30
2019-05-02T10:17:29.197Z,41.90
2019-05-02T10:18:30.346Z,38.90
2019-05-02T10:19:30.159Z,39.40
2019-05-02T10:20:34.082Z,37.70
2019-05-02T10:21:31.865Z,40.30
2019-05-02T10:22:33.794Z,38.10
2019-05-02T10:23:32.125Z,39.80
2019-05-02T10:24:29.155Z,39.50
2019-05-02T10:25:30.766Z,40.60
2019-05-02T10:26:32.942Z,40.20
2019-05-02T10:27:29.025Z,40.10
2019-05-02T10:28:29.039Z,39.40
2019-05-02T10:29:29.909Z,39.90
2019-05-02T10:30:29.038Z,37.90
2019-05-02T10:31:35.708Z,38.90
2019-05-02T10:32:32.042Z,36.10
2019-05-02T10:33:33.674Z,38.70
2019-05-02T10:34:30.059Z,36.40
2019-05-02T10:35:36.516Z,37.20
2019-05-02T10:36:29.994Z,37.40
2019-05-02T10:37:32.354Z,37.90
2019-05-02T10:38:32.363Z,40.10
2019-05-02T10:39:36.144Z,38.60
2019-05-02T10:40:32.009Z,38.80
2019-05-02T10:41:33.531Z,43.10
2019-05-02T10:42:29.869Z,38.90
2019-05-02T10:43:28.849Z,38.90
2019-05-02T10:44:32.689Z,39.50
2019-05-02T10:45:31.729Z,36.70
2019-05-02T10:46:36.018Z,38.50
2019-05-02T10:47:29.815Z,36.50
2019-05-02T10:48:29.404Z,36.70
2019-05-02T10:49:28.835Z,33.90
2019-05-02T10:50:28.787Z,33.60
2019-05-02T10:51:28.889Z,38.60
2019-05-02T10:52:29.986Z,38.10
2019-05-02T10:53:29.304Z,36.70
2019-05-02T10:54:35.294Z,39.30
2019-05-02T10:55:29.833Z,35.80
2019-05-02T10:56:28.758Z,36.00
2019-05-02T10:57:28.747Z,35.00
2019-05-02T10:58:32.005Z,36.90
2019-05-02T10:59:29.713Z,36.30
2019-05-02T11:00:28.711Z,34.80
2019-05-02T11:01:28.760Z,35.00
2019-05-02T11:02:28.662Z,35.60
2019-05-02T11:03:28.717Z,33.20
2019-05-02T11:04:29.404Z,34.20
2019-05-02T11:05:28.695Z,34.40
2019-05-02T11:06:28.843Z,35.40
2019-05-02T11:07:28.758Z,35.80
2019-05-02T11:08:28.600Z,36.90
2019-05-02T11:09:29.347Z,35.20
2019-05-02T11:10:28.576Z,35.00
2019-05-02T11:11:32.311Z,31.80
2019-05-02T11:12:40.717Z,34.60
2019-05-02T11:13:28.529Z,31.90
2019-05-02T11:14:28.527Z,30.20
2019-05-02T11:15:28.527Z,32.50
2019-05-02T11:16:28.541Z,33.50
2019-05-02T11:17:28.529Z,33.10
2019-05-02T11:18:40.359Z,33.40
2019-05-02T11:19:29.489Z,35.20
2019-05-02T11:20:28.457Z,31.30
2019-05-02T11:21:28.704Z,35.00
2019-05-02T11:22:28.436Z,35.80
2019-05-02T11:23:28.515Z,36.30
2019-05-02T11:24:28.435Z,34.60
2019-05-02T11:25:28.427Z,36.50
2019-05-02T11:26:28.462Z,36.80
2019-05-02T11:27:28.385Z,38.10
2019-05-02T11:28:28.371Z,39.10
2019-05-02T11:29:28.363Z,35.90
2019-05-02T11:30:28.456Z,37.00
2019-05-02T11:31:28.368Z,36.70
2019-05-02T11:32:28.338Z,37.10
2019-05-02T11:33:28.344Z,34.00
2019-05-02T11:34:29.023Z,34.50
2019-05-02T11:35:28.295Z,34.30
2019-05-02T11:36:28.335Z,34.40
2019-05-02T11:37:28.307Z,34.10
2019-05-02T11:38:28.654Z,33.00
2019-05-02T11:39:41.038Z,36.90
2019-05-02T11:40:29.383Z,33.70
2019-05-02T11:41:28.281Z,33.70
2019-05-02T11:42:28.284Z,32.30
2019-05-02T11:43:28.247Z,32.00
2019-05-02T11:44:28.194Z,36.60
2019-05-02T11:45:29.869Z,34.30
2019-05-02T11:46:28.247Z,32.10
2019-05-02T11:47:28.157Z,35.70
2019-05-02T11:48:28.182Z,35.40
2019-05-02T11:49:28.141Z,37.30
2019-05-02T11:50:31.941Z,34.30
2019-05-02T11:51:29.787Z,35.50
2019-05-02T11:52:35.642Z,34.40
2019-05-02T11:53:29.379Z,35.60
2019-05-02T11:54:28.313Z,34.40
2019-05-02T11:55:29.132Z,34.10
2019-05-02T11:56:28.121Z,33.80
2019-05-02T11:57:30.620Z,32.50
2019-05-02T11:58:28.062Z,33.60
2019-05-02T11:59:29.310Z,35.20
2019-05-02T12:00:28.041Z,37.60
2019-05-02T12:01:35.796Z,34.40
2019-05-02T12:02:29.001Z,33.50
2019-05-02T12:03:32.413Z,35.40
2019-05-02T12:04:28.989Z,33.60
2019-05-02T12:05:31.859Z,35.70
2019-05-02T12:06:29.026Z,35.30
2019-05-02T12:07:28.021Z,34.10
2019-05-02T12:08:28.064Z,34.30
2019-05-02T12:09:27.950Z,33.50
2019-05-02T12:10:31.961Z,32.80
2019-05-02T12:11:28.941Z,35.90
2019-05-02T12:12:34.320Z,36.10
2019-05-02T12:13:28.906Z,35.10
2019-05-02T12:14:32.797Z,34.80
2019-05-02T12:15:28.935Z,33.00
2019-05-02T12:16:28.641Z,34.20
2019-05-02T12:17:27.862Z,34.50
2019-05-02T12:18:28.129Z,33.10
2019-05-02T12:19:27.944Z,31.10
2019-05-02T12:20:28.581Z,34.90
2019-05-02T12:21:46.691Z,32.60
2019-05-02T12:22:27.824Z,33.60
2019-05-02T12:23:27.815Z,34.50
2019-05-02T12:24:27.777Z,35.70
2019-05-02T12:25:27.987Z,37.10
2019-05-02T12:26:35.374Z,35.30
2019-05-02T12:27:27.744Z,34.40
2019-05-02T12:28:27.742Z,34.50
2019-05-02T12:29:27.786Z,33.70
2019-05-02T12:30:28.985Z,36.50
2019-05-02T12:31:28.661Z,34.50
2019-05-02T12:32:27.974Z,33.50
2019-05-02T12:33:27.757Z,37.80
2019-05-02T12:34:27.768Z,35.70
2019-05-02T12:35:27.801Z,36.10
2019-05-02T12:36:27.794Z,34.10
2019-05-02T12:37:28.502Z,33.80
2019-05-02T12:38:27.701Z,32.20
2019-05-02T12:39:27.841Z,32.50
2019-05-02T12:40:27.758Z,34.60
2019-05-02T12:41:27.761Z,34.20
2019-05-02T12:42:27.873Z,35.40
2019-05-02T12:43:27.568Z,31.40
2019-05-02T12:44:27.589Z,32.60
2019-05-02T12:45:27.547Z,32.70
2019-05-02T12:46:28.537Z,32.50
2019-05-02T12:47:27.565Z,32.90
2019-05-02T12:48:27.514Z,31.60
2019-05-02T12:49:28.088Z,31.10
2019-05-02T12:50:27.544Z,32.30
2019-05-02T12:51:27.488Z,33.10
2019-05-02T12:52:29.420Z,35.20
2019-05-02T12:53:27.509Z,35.00