createdAt,value
2019-02-19T04:38:15.911Z,96170.81
2019-02-19T08:54:47.213Z,96084.10
2019-02-19T08:59:53.337Z,96100.28
2019-02-19T09:04:50.269Z,96100.67
2019-02-19T09:09:47.253Z,96102.18
2019-02-19T09:17:33.856Z,96097.45
2019-02-19T09:22:32.322Z,96112.75
2019-02-19T09:27:29.473Z,96106.66
2019-02-19T09:32:28.467Z,96107.61
2019-02-19T09:37:28.739Z,96111.91
2019-02-19T09:42:33.327Z,96102.27
2019-02-19T09:47:37.858Z,96093.31
2019-02-19T09:52:37.458Z,96107.55
2019-02-19T09:57:34.547Z,96091.80
2019-02-19T10:02:38.877Z,96094.34
2019-02-19T10:07:35.034Z,96090.48
2019-02-19T10:12:34.489Z,96088.05
2019-02-19T10:17:31.504Z,96086.05
2019-02-19T10:22:30.460Z,96085.12
2019-02-19T10:27:29.327Z,96075.76
2019-02-19T10:32:41.562Z,96066.00
2019-02-19T10:37:39.048Z,96062.53
2019-02-19T10:42:37.154Z,96070.27
2019-02-19T10:47:35.856Z,96065.72
2019-02-19T10:52:34.765Z,96053.00
2019-02-19T10:57:31.825Z,96037.91
2019-02-19T11:02:33.074Z,96031.15
2019-02-19T11:07:33.360Z,96017.57
2019-02-19T11:12:30.357Z,96013.95
2019-02-19T11:18:03.708Z,96009.72
2019-02-19T11:22:28.891Z,95999.56
2019-02-19T11:27:28.178Z,96002.55
2019-02-19T11:32:26.401Z,96009.77
2019-02-19T11:37:26.180Z,96009.28
2019-02-19T11:42:23.262Z,95997.52
2019-02-19T11:47:26.660Z,95995.32
2019-02-19T11:52:22.319Z,95990.67
2019-02-19T11:57:21.464Z,95988.25
2019-02-19T12:02:18.704Z,95994.47
2019-02-19T12:07:20.283Z,95999.98
2019-02-19T12:12:17.555Z,96000.92
2019-02-19T12:17:14.953Z,95984.48
2019-02-19T12:22:15.351Z,95991.77
2019-02-19T12:27:14.289Z,95966.45
2019-02-19T12:32:18.242Z,95955.97
2019-02-19T12:37:18.233Z,95945.66
2019-02-19T12:42:17.263Z,95950.89
2019-02-19T12:47:16.866Z,95945.67
2019-02-19T12:52:15.785Z,95950.88
2019-02-19T12:57:14.680Z,95947.47
2019-02-19T13:02:11.958Z,95938.36
2019-02-19T13:07:11.782Z,95933.77
2019-02-19T13:12:10.614Z,95937.86
2019-02-19T13:17:37.732Z,95936.29
2019-02-19T13:22:36.737Z,95940.64
2019-02-19T13:27:35.236Z,95926.36
2019-02-19T13:32:38.299Z,95925.00
2019-02-19T13:37:33.202Z,95917.81
2019-02-19T13:42:33.890Z,95916.00
2019-02-19T13:47:35.071Z,95910.16
2019-02-19T13:52:34.604Z,95906.47
2019-02-19T13:57:31.800Z,95902.93
2019-02-19T14:02:30.841Z,95899.27
2019-02-19T14:07:30.413Z,95891.77
2019-02-19T14:12:27.660Z,95890.67
2019-02-19T14:17:26.545Z,95895.05
2019-02-19T14:22:29.227Z,95894.84
2019-02-19T14:27:28.029Z,95878.78
2019-02-19T14:32:27.651Z,95881.23
2019-02-19T14:37:26.448Z,95871.64
2019-02-19T14:42:32.016Z,95868.16
2019-02-19T14:47:34.170Z,95863.02
2019-02-19T14:52:49.582Z,95860.52
2019-02-19T14:57:55.759Z,95855.61
2019-02-19T15:03:02.854Z,95848.42
2019-02-19T15:08:18.928Z,95836.41
2019-02-19T15:13:25.654Z,95844.30
2019-02-19T15:18:34.759Z,95842.38
2019-02-19T15:23:39.688Z,95847.97
2019-02-19T15:28:49.051Z,95839.50
2019-02-19T15:33:47.817Z,95836.80
2019-02-19T15:38:49.149Z,95842.80
2019-02-19T15:43:59.943Z,95836.66
2019-02-19T15:49:01.779Z,95839.05
2019-02-19T15:54:17.498Z,95842.58
2019-02-19T15:59:19.430Z,95834.66
2019-02-19T16:04:24.631Z,95848.47
2019-02-19T16:09:30.752Z,95850.83
2019-02-19T16:14:41.676Z,95847.80
2019-02-19T16:19:40.535Z,95846.81
2019-02-19T16:24:48.620Z,95854.36
2019-02-19T16:29:50.477Z,95854.73
2019-02-19T16:34:52.600Z,95848.63
2019-02-19T16:39:54.560Z,95870.75
2019-02-19T16:45:09.964Z,95868.19
2019-02-19T16:50:22.796Z,95870.53
2019-02-19T16:55:37.047Z,95864.52
2019-02-19T17:00:50.775Z,95873.62
2019-02-19T17:05:58.505Z,95875.30
2019-02-19T17:10:57.290Z,95873.82
2019-02-19T17:15:56.058Z,95873.80
2019-02-19T17:21:08.109Z,95881.73
2019-02-19T17:26:09.937Z,95878.61
2019-02-19T17:31:16.126Z,95878.64
2019-02-19T17:36:18.471Z,95881.58
2019-02-19T17:41:20.650Z,95875.59
2019-02-19T17:46:26.922Z,95870.95
2019-02-19T17:51:28.606Z,95869.16
2019-02-19T17:56:33.220Z,95867.63
2019-02-19T18:01:39.157Z,95871.77
2019-02-19T18:06:47.253Z,95871.95
2019-02-19T18:11:55.139Z,95868.27
2019-02-19T18:16:58.373Z,95872.70
2019-02-19T18:21:58.165Z,95875.47
2019-02-19T18:26:55.255Z,95863.98
2019-02-19T18:31:52.450Z,95864.46
2019-02-19T18:36:49.444Z,95865.06
2019-02-19T18:41:46.502Z,95868.91
2019-02-19T18:46:43.544Z,95869.59
2019-02-19T18:51:40.586Z,95866.98
2019-02-19T18:56:37.574Z,95876.48
2019-02-19T19:01:34.503Z,95873.59
2019-02-19T19:06:31.504Z,95871.86
2019-02-19T19:11:28.626Z,95867.02
2019-02-19T19:16:25.648Z,95869.30
2019-02-19T19:21:23.211Z,95869.89
2019-02-19T19:26:30.938Z,95877.89
2019-02-19T19:31:33.563Z,95874.95
2019-02-19T19:36:26.817Z,95872.45
2019-02-19T19:41:24.609Z,95873.64
2019-02-19T19:46:21.829Z,95872.20
2019-02-19T19:51:18.888Z,95877.70
2019-02-19T19:56:17.129Z,95869.29
2019-02-19T20:01:15.864Z,95874.80
2019-02-19T20:06:13.091Z,95873.16
2019-02-19T20:11:10.243Z,95879.10
2019-02-19T20:16:07.380Z,95864.17
2019-02-19T20:21:05.098Z,95860.15
2019-02-19T20:26:02.495Z,95865.45
2019-02-19T20:30:59.630Z,95875.06
2019-02-19T20:35:56.735Z,95856.07
2019-02-19T20:40:53.805Z,95856.83
2019-02-19T20:45:51.312Z,95863.11
2019-02-19T20:50:48.255Z,95863.70
2019-02-19T20:55:45.262Z,95865.09
2019-02-19T21:00:42.311Z,95862.97
2019-02-19T21:05:39.309Z,95854.06
2019-02-19T21:10:36.327Z,95851.59
2019-02-19T21:15:33.483Z,95851.96
2019-02-19T21:20:30.448Z,95861.49
2019-02-19T21:25:30.993Z,95865.00
2019-02-19T21:30:27.158Z,95872.27
2019-02-19T21:35:25.176Z,95863.17
2019-02-19T21:40:23.980Z,95851.34
2019-02-19T21:45:21.070Z,95847.05
2019-02-19T21:50:18.159Z,95842.44
2019-02-19T21:55:15.212Z,95845.55
2019-02-19T22:00:19.866Z,95847.06
2019-02-19T22:05:16.931Z,95849.92
2019-02-19T22:10:14.210Z,95849.74
2019-02-19T22:15:12.935Z,95854.92
2019-02-19T22:20:21.368Z,95849.27
2019-02-19T22:25:18.342Z,95856.27
2019-02-19T22:30:15.440Z,95855.75
2019-02-19T22:35:12.419Z,95850.93
2019-02-19T22:40:09.544Z,95844.77
2019-02-19T22:45:08.852Z,95852.59
2019-02-19T22:50:08.243Z,95847.61
2019-02-19T22:55:09.874Z,95846.13
2019-02-19T23:00:33.970Z,95847.46
2019-02-19T23:05:30.915Z,95849.79
2019-02-19T23:10:27.961Z,95849.97
2019-02-19T23:15:25.000Z,95847.14
2019-02-19T23:20:22.050Z,95848.81
2019-02-19T23:25:19.044Z,95854.44
2019-02-19T23:30:16.131Z,95856.23
2019-02-19T23:35:22.066Z,95849.59
2019-02-19T23:40:20.405Z,95850.24
2019-02-19T23:45:17.472Z,95853.23
2019-02-19T23:50:14.601Z,95860.86
2019-02-19T23:55:11.697Z,95859.19
