createdAt,value
2022-11-17T00:01:19.939Z,11.13
2022-11-17T00:03:47.503Z,9.70
2022-11-17T00:06:15.427Z,12.13
2022-11-17T00:08:45.713Z,11.55
2022-11-17T00:11:13.197Z,10.55
2022-11-17T00:13:58.276Z,14.77
2022-11-17T00:16:25.757Z,10.25
2022-11-17T00:19:10.787Z,10.95
2022-11-17T00:21:38.248Z,10.30
2022-11-17T00:24:07.432Z,11.60
2022-11-17T00:26:35.488Z,11.52
2022-11-17T00:29:04.456Z,10.55
2022-11-17T00:31:50.400Z,10.38
2022-11-17T00:34:18.584Z,10.93
2022-11-17T00:36:46.595Z,13.45
2022-11-17T00:39:16.274Z,11.98
2022-11-17T00:41:43.899Z,11.20
2022-11-17T00:44:11.766Z,12.63
2022-11-17T00:46:39.936Z,11.05
2022-11-17T00:49:08.143Z,10.52
2022-11-17T00:51:35.802Z,9.93
2022-11-17T00:54:03.276Z,10.23
2022-11-17T00:56:32.234Z,12.73
2022-11-17T00:58:59.870Z,11.32
2022-11-17T01:01:27.528Z,13.00
2022-11-17T01:04:02.927Z,10.57
2022-11-17T01:06:31.755Z,9.80
2022-11-17T01:08:59.622Z,11.65
2022-11-17T01:11:27.059Z,12.57
2022-11-17T01:13:57.084Z,9.80
2022-11-17T01:16:24.893Z,10.65
2022-11-17T01:18:53.201Z,8.95
2022-11-17T01:21:22.034Z,10.57
2022-11-17T01:23:50.373Z,11.35
2022-11-17T01:26:18.691Z,10.25
2022-11-17T01:28:46.223Z,10.60
2022-11-17T01:31:15.745Z,11.20
2022-11-17T01:33:43.225Z,8.77
2022-11-17T01:36:12.672Z,9.50
2022-11-17T01:38:40.213Z,9.88
2022-11-17T01:41:08.935Z,10.68
2022-11-17T01:43:40.945Z,8.52
2022-11-17T01:46:10.206Z,8.75
2022-11-17T01:48:39.329Z,9.50
2022-11-17T01:51:06.986Z,8.68
2022-11-17T01:53:35.379Z,9.05
2022-11-17T01:56:06.787Z,9.40
2022-11-17T01:58:35.920Z,9.77
2022-11-17T02:01:03.446Z,9.27
2022-11-17T02:03:35.561Z,11.15
2022-11-17T02:06:06.622Z,8.75
2022-11-17T02:08:36.824Z,8.35
2022-11-17T02:11:07.203Z,8.93
2022-11-17T02:13:35.316Z,9.90
2022-11-17T02:16:02.918Z,8.65
2022-11-17T02:18:30.442Z,8.43
2022-11-17T02:21:11.453Z,8.82
2022-11-17T02:23:59.942Z,8.02
2022-11-17T02:26:38.404Z,9.02
2022-11-17T02:29:10.563Z,9.05
2022-11-17T02:31:41.878Z,9.20
2022-11-17T02:36:41.979Z,8.73
2022-11-17T02:39:12.731Z,8.35
2022-11-17T02:41:44.928Z,10.75
2022-11-17T02:44:16.227Z,7.90
2022-11-17T02:49:14.666Z,8.70
2022-11-17T02:51:42.922Z,11.82
2022-11-17T02:54:11.103Z,9.82
2022-11-17T02:56:41.610Z,9.48
2022-11-17T02:59:09.118Z,8.93
2022-11-17T03:01:50.689Z,9.05
2022-11-17T03:04:30.601Z,10.30
2022-11-17T03:07:01.400Z,8.75
2022-11-17T03:09:35.126Z,8.75
2022-11-17T03:12:06.461Z,10.13
2022-11-17T03:14:39.736Z,8.15
2022-11-17T03:17:13.188Z,12.23
2022-11-17T03:19:42.517Z,11.95
2022-11-17T03:22:13.270Z,11.38
2022-11-17T03:24:42.771Z,13.15
2022-11-17T03:27:13.032Z,12.25
2022-11-17T03:29:42.630Z,10.10
2022-11-17T03:32:12.168Z,10.38
2022-11-17T03:34:43.256Z,10.90
2022-11-17T03:37:12.562Z,11.23
2022-11-17T03:39:42.751Z,8.98
2022-11-17T03:42:13.740Z,11.02
2022-11-17T03:44:42.209Z,12.23
2022-11-17T03:47:13.002Z,10.40
2022-11-17T03:49:41.878Z,10.70
2022-11-17T03:52:09.404Z,11.10
2022-11-17T03:54:37.403Z,10.63
2022-11-17T03:57:08.104Z,12.38
2022-11-17T03:59:43.014Z,9.52
2022-11-17T04:02:14.917Z,11.50
2022-11-17T04:05:00.878Z,11.10
2022-11-17T04:07:29.570Z,10.15
2022-11-17T04:09:57.065Z,9.65
2022-11-17T04:12:41.755Z,11.05
2022-11-17T04:15:28.181Z,10.60
2022-11-17T04:17:57.241Z,9.63
2022-11-17T04:20:24.939Z,11.68
2022-11-17T04:23:06.399Z,9.88
2022-11-17T04:25:51.762Z,11.15
2022-11-17T04:28:36.943Z,12.02
2022-11-17T04:31:04.631Z,11.32
2022-11-17T04:33:33.862Z,13.45
2022-11-17T04:36:01.815Z,13.07
2022-11-17T04:38:29.256Z,11.48
2022-11-17T04:41:19.099Z,11.07
2022-11-17T04:43:46.545Z,10.93
2022-11-17T04:46:14.019Z,11.10
2022-11-17T04:48:42.943Z,11.65
2022-11-17T04:51:10.622Z,11.48
2022-11-17T04:53:38.318Z,11.98
2022-11-17T04:56:06.293Z,11.00
2022-11-17T04:58:34.058Z,14.25
2022-11-17T05:01:12.353Z,12.20
2022-11-17T05:03:40.946Z,14.43
2022-11-17T05:06:09.881Z,11.15
2022-11-17T05:08:37.618Z,12.52
2022-11-17T05:11:23.091Z,12.50
2022-11-17T05:13:50.964Z,10.68
2022-11-17T05:16:36.160Z,13.02
2022-11-17T05:19:04.698Z,12.63
2022-11-17T05:21:33.630Z,12.27
2022-11-17T05:24:00.105Z,11.68
2022-11-17T05:26:28.529Z,12.30
2022-11-17T05:28:56.633Z,12.75
2022-11-17T05:31:24.204Z,11.23
2022-11-17T05:33:51.994Z,12.13
2022-11-17T05:36:19.575Z,11.75
2022-11-17T05:38:48.740Z,14.10
2022-11-17T05:41:16.389Z,11.13
2022-11-17T05:43:43.854Z,12.85
2022-11-17T05:46:11.585Z,12.70
2022-11-17T05:48:39.162Z,12.55
2022-11-17T05:51:07.048Z,12.35
2022-11-17T05:53:34.749Z,11.55
2022-11-17T05:56:11.253Z,12.05
2022-11-17T05:58:40.126Z,11.40
2022-11-17T06:01:07.890Z,11.68
2022-11-17T06:03:36.735Z,11.50
2022-11-17T06:06:04.652Z,10.18
2022-11-17T06:08:32.328Z,13.63
2022-11-17T06:10:59.790Z,13.73
2022-11-17T06:13:29.146Z,11.52
2022-11-17T06:15:57.460Z,12.88
2022-11-17T06:18:27.242Z,13.77
2022-11-17T06:20:54.750Z,13.13
2022-11-17T06:23:23.687Z,11.73
2022-11-17T06:25:51.145Z,11.63
2022-11-17T06:28:20.310Z,11.50
2022-11-17T06:30:49.788Z,11.82
2022-11-17T06:33:19.214Z,9.85
2022-11-17T06:35:47.543Z,9.82
2022-11-17T06:38:15.013Z,10.80
2022-11-17T06:40:42.730Z,10.90
2022-11-17T06:43:10.468Z,12.50
2022-11-17T06:45:38.650Z,11.15
2022-11-17T06:48:08.040Z,10.23
2022-11-17T06:50:35.514Z,9.20
2022-11-17T06:53:04.070Z,11.75
2022-11-17T06:55:31.831Z,10.38
2022-11-17T06:58:00.248Z,10.73
2022-11-17T07:00:27.884Z,10.40
2022-11-17T07:02:59.897Z,10.63
2022-11-17T07:07:59.626Z,10.07
2022-11-17T07:10:27.528Z,10.23
2022-11-17T07:12:55.295Z,9.57
2022-11-17T07:15:23.100Z,11.40
2022-11-17T07:17:50.693Z,10.65
2022-11-17T07:20:18.493Z,10.75
2022-11-17T07:22:46.063Z,10.80
2022-11-17T07:25:19.632Z,10.73
2022-11-17T07:27:49.716Z,10.98
2022-11-17T07:30:17.337Z,11.07
2022-11-17T07:32:44.821Z,11.20
2022-11-17T07:35:12.382Z,10.55
2022-11-17T07:37:39.866Z,9.88
2022-11-17T07:40:08.146Z,10.77
2022-11-17T07:42:37.080Z,11.35
2022-11-17T07:45:04.815Z,8.45
2022-11-17T07:47:32.373Z,9.55
2022-11-17T07:50:00.541Z,10.15
2022-11-17T07:52:28.039Z,12.02
2022-11-17T07:54:55.561Z,10.10
2022-11-17T07:57:24.949Z,9.25
2022-11-17T07:59:53.808Z,12.70
2022-11-17T08:02:21.300Z,11.27
2022-11-17T08:04:48.992Z,11.32
2022-11-17T08:07:16.600Z,10.45
2022-11-17T08:09:44.124Z,8.95
2022-11-17T08:12:11.619Z,11.10
2022-11-17T08:14:39.109Z,11.25
2022-11-17T08:17:08.068Z,11.30
2022-11-17T08:19:35.597Z,9.25
2022-11-17T08:22:03.175Z,9.18
2022-11-17T08:24:30.809Z,9.10
2022-11-17T08:26:58.363Z,9.38
2022-11-17T08:29:25.863Z,10.23
2022-11-17T08:31:53.387Z,9.43
2022-11-17T08:34:22.252Z,9.00
2022-11-17T08:36:49.764Z,10.60
2022-11-17T08:39:17.240Z,10.30
2022-11-17T08:41:44.760Z,9.52
2022-11-17T08:44:12.299Z,11.57
2022-11-17T08:46:39.815Z,10.00
2022-11-17T08:49:07.352Z,11.32
2022-11-17T08:51:36.233Z,11.07
2022-11-17T08:54:03.731Z,11.55
2022-11-17T08:56:31.230Z,10.80
2022-11-17T08:58:58.684Z,11.88
2022-11-17T09:01:26.320Z,12.40
2022-11-17T09:03:53.816Z,11.70
2022-11-17T09:06:21.319Z,12.02
2022-11-17T09:08:50.217Z,11.68
2022-11-17T09:11:18.192Z,12.27
2022-11-17T09:13:46.695Z,12.00
2022-11-17T09:16:14.733Z,15.35
2022-11-17T09:18:42.366Z,11.80
2022-11-17T09:21:10.987Z,17.90
2022-11-17T09:23:38.961Z,12.45
2022-11-17T09:26:09.045Z,12.82
2022-11-17T09:28:37.029Z,14.57
2022-11-17T09:31:08.187Z,14.20
2022-11-17T09:33:35.848Z,13.90
2022-11-17T09:36:03.439Z,12.93
2022-11-17T09:38:30.934Z,13.38
2022-11-17T09:40:59.751Z,14.35
2022-11-17T09:43:30.048Z,15.23
2022-11-17T09:46:06.053Z,16.15
2022-11-17T09:48:41.580Z,13.50
2022-11-17T09:51:12.518Z,16.33
2022-11-17T09:53:43.449Z,13.25
2022-11-17T09:56:12.276Z,16.23
2022-11-17T09:58:45.080Z,14.45
2022-11-17T10:01:13.014Z,11.75
2022-11-17T10:03:45.484Z,16.67
2022-11-17T10:06:15.513Z,13.10
2022-11-17T10:08:47.572Z,13.77
2022-11-17T10:11:33.583Z,16.52
2022-11-17T10:14:11.218Z,14.10
2022-11-17T10:16:39.520Z,14.02
2022-11-17T10:19:12.351Z,15.48
2022-11-17T10:21:39.968Z,14.80
2022-11-17T10:24:07.755Z,15.18
2022-11-17T10:26:44.900Z,13.30
2022-11-17T10:29:14.987Z,14.40
2022-11-17T10:31:43.417Z,14.75
2022-11-17T10:34:11.779Z,13.55
2022-11-17T10:36:46.325Z,13.82
2022-11-17T10:39:28.631Z,15.98
2022-11-17T10:41:56.184Z,14.73
2022-11-17T10:44:26.168Z,12.10
2022-11-17T10:47:02.034Z,12.40
2022-11-17T10:49:31.882Z,13.27
2022-11-17T10:52:06.645Z,13.90
2022-11-17T10:54:34.116Z,12.48
2022-11-17T10:57:03.080Z,14.40
2022-11-17T10:59:32.920Z,13.80
2022-11-17T11:02:20.403Z,12.57
2022-11-17T11:04:47.859Z,14.27
2022-11-17T11:07:20.098Z,14.82
2022-11-17T11:09:50.717Z,11.15
2022-11-17T11:12:21.321Z,15.48
2022-11-17T11:14:52.120Z,13.18
2022-11-17T11:17:20.272Z,12.10
2022-11-17T11:19:51.325Z,12.95
2022-11-17T11:22:27.511Z,11.88
2022-11-17T11:24:58.603Z,11.52
2022-11-17T11:27:38.255Z,12.23
2022-11-17T11:30:11.081Z,13.63
2022-11-17T11:32:46.808Z,10.13
2022-11-17T11:35:33.128Z,11.55
2022-11-17T11:38:05.146Z,11.45
2022-11-17T11:40:36.237Z,12.50
2022-11-17T11:43:06.636Z,13.10
2022-11-17T11:45:41.818Z,10.90
2022-11-17T11:48:12.782Z,10.95
2022-11-17T11:50:43.607Z,11.23
2022-11-17T11:53:16.898Z,10.98
2022-11-17T11:55:46.369Z,10.55
2022-11-17T11:58:16.382Z,10.40
2022-11-17T12:00:45.700Z,12.48
2022-11-17T12:03:19.165Z,11.13
2022-11-17T12:05:57.640Z,13.55
2022-11-17T12:08:29.111Z,10.20
2022-11-17T12:10:58.816Z,10.63
2022-11-17T12:13:26.726Z,11.98
2022-11-17T12:16:16.065Z,12.43
2022-11-17T12:18:43.554Z,11.27
2022-11-17T12:21:12.848Z,11.18
2022-11-17T12:23:54.343Z,10.60
2022-11-17T12:26:23.161Z,10.40
2022-11-17T12:28:50.727Z,10.45
2022-11-17T12:31:33.127Z,9.50
2022-11-17T12:34:17.887Z,12.60
2022-11-17T12:37:05.445Z,9.15
2022-11-17T12:39:51.359Z,10.98
2022-11-17T12:42:18.903Z,11.27
2022-11-17T12:45:00.117Z,13.13
2022-11-17T12:47:28.478Z,10.35
2022-11-17T12:50:02.034Z,10.55
2022-11-17T12:52:33.597Z,12.50
2022-11-17T12:55:04.317Z,11.77
2022-11-17T12:57:33.149Z,11.00
2022-11-17T13:00:10.094Z,10.90
2022-11-17T13:02:46.497Z,13.38
2022-11-17T13:05:18.910Z,10.40
2022-11-17T13:07:46.431Z,11.38
2022-11-17T13:10:24.396Z,12.40
2022-11-17T13:12:51.884Z,9.73
2022-11-17T13:15:23.188Z,11.68
2022-11-17T13:17:53.710Z,10.60
2022-11-17T13:20:25.180Z,8.85
2022-11-17T13:23:01.712Z,11.45
2022-11-17T13:29:03.859Z,9.40
2022-11-17T13:31:31.403Z,9.90
2022-11-17T13:34:05.135Z,10.75
2022-11-17T13:36:34.032Z,10.90
2022-11-17T13:39:01.518Z,10.32
2022-11-17T13:41:33.111Z,10.13
2022-11-17T13:44:00.948Z,8.77
2022-11-17T13:46:28.450Z,10.68
2022-11-17T13:48:56.113Z,10.05
2022-11-17T13:51:27.758Z,10.02
2022-11-17T13:53:57.871Z,11.48
2022-11-17T13:56:27.057Z,11.90
2022-11-17T13:58:54.796Z,10.77
2022-11-17T14:01:24.077Z,11.02
2022-11-17T14:03:52.047Z,10.43
2022-11-17T14:06:19.624Z,11.70
2022-11-17T14:09:01.987Z,12.48
2022-11-17T14:11:31.055Z,10.60
2022-11-17T14:14:01.014Z,10.73
2022-11-17T14:16:29.495Z,11.80
2022-11-17T14:19:01.471Z,11.10
2022-11-17T14:21:29.062Z,10.48
2022-11-17T14:24:07.454Z,9.63
2022-11-17T14:26:41.541Z,13.30
2022-11-17T14:29:11.112Z,11.32
2022-11-17T14:31:38.638Z,12.02
2022-11-17T14:34:06.159Z,10.35
2022-11-17T14:36:34.391Z,9.95
2022-11-17T14:39:02.122Z,10.20
2022-11-17T14:41:29.603Z,11.02
2022-11-17T14:43:58.513Z,11.00
2022-11-17T14:46:27.038Z,10.73
2022-11-17T14:48:55.358Z,12.02
2022-11-17T14:51:22.920Z,13.50
2022-11-17T14:53:50.448Z,10.63
2022-11-17T14:56:18.899Z,10.77
2022-11-17T14:58:46.585Z,10.43
2022-11-17T15:01:17.777Z,10.88
2022-11-17T15:03:45.359Z,11.63
2022-11-17T15:06:19.449Z,11.07
2022-11-17T15:08:47.751Z,10.30
2022-11-17T15:11:16.519Z,10.18
2022-11-17T15:13:44.179Z,9.90
2022-11-17T15:16:11.896Z,11.85
2022-11-17T15:18:40.763Z,11.65
2022-11-17T15:21:09.017Z,13.07
2022-11-17T15:23:37.752Z,11.95
2022-11-17T15:26:05.787Z,12.30
2022-11-17T15:28:33.297Z,12.40
2022-11-17T15:31:00.759Z,13.32
2022-11-17T15:33:28.251Z,12.52
2022-11-17T15:36:06.708Z,13.73
2022-11-17T15:38:34.243Z,13.63
2022-11-17T15:41:01.711Z,12.50
2022-11-17T15:43:29.677Z,13.15
2022-11-17T15:46:03.464Z,14.38
2022-11-17T15:48:31.541Z,12.98
2022-11-17T15:50:59.380Z,13.18
2022-11-17T15:53:32.671Z,12.95
2022-11-17T15:56:03.323Z,13.88
2022-11-17T15:58:30.850Z,14.80
2022-11-17T16:01:07.585Z,15.73
2022-11-17T16:03:35.064Z,12.50
2022-11-17T16:06:02.565Z,15.13
2022-11-17T16:08:31.433Z,13.50
2022-11-17T16:10:59.230Z,15.30
2022-11-17T16:13:26.763Z,14.75
2022-11-17T16:15:54.496Z,15.05
2022-11-17T16:18:22.197Z,15.38
2022-11-17T16:20:49.783Z,13.38
2022-11-17T16:23:17.660Z,13.43
2022-11-17T16:25:47.773Z,14.55
2022-11-17T16:28:15.932Z,14.80
2022-11-17T16:30:43.445Z,14.77
2022-11-17T16:33:12.012Z,14.27
2022-11-17T16:35:40.360Z,13.75
2022-11-17T16:38:07.851Z,15.35
2022-11-17T16:40:35.564Z,13.98
2022-11-17T16:43:04.454Z,14.00
2022-11-17T16:45:31.961Z,13.85
2022-11-17T16:47:59.832Z,15.52
2022-11-17T16:50:27.335Z,14.63
2022-11-17T16:52:54.837Z,13.68
2022-11-17T16:55:22.331Z,15.65
2022-11-17T16:57:49.807Z,15.30
2022-11-17T17:00:19.088Z,12.68
2022-11-17T17:02:49.773Z,13.10
2022-11-17T17:05:17.462Z,14.95
2022-11-17T17:07:45.002Z,12.43
2022-11-17T17:10:12.708Z,13.27
2022-11-17T17:12:40.191Z,14.80
2022-11-17T17:15:08.009Z,16.10
2022-11-17T17:17:36.840Z,15.80
2022-11-17T17:20:04.497Z,14.38
2022-11-17T17:22:32.225Z,13.43
2022-11-17T17:24:59.743Z,12.55
2022-11-17T17:27:27.217Z,14.02
2022-11-17T17:29:56.809Z,13.18
2022-11-17T17:32:24.507Z,15.05
2022-11-17T17:34:53.408Z,15.18
2022-11-17T17:37:21.030Z,13.60
2022-11-17T17:39:48.550Z,15.82
2022-11-17T17:42:16.014Z,14.52
2022-11-17T17:44:43.527Z,15.25
2022-11-17T17:47:11.039Z,16.38
2022-11-17T17:49:38.533Z,15.10
2022-11-17T17:52:12.413Z,13.75
2022-11-17T17:54:41.268Z,15.38
2022-11-17T17:57:10.417Z,14.10
2022-11-17T17:59:37.915Z,15.63
2022-11-17T18:02:05.407Z,17.77
2022-11-17T18:04:32.862Z,18.90
2022-11-17T18:07:01.438Z,16.45
2022-11-17T18:09:30.315Z,18.33
2022-11-17T18:11:57.795Z,15.75
2022-11-17T18:14:25.354Z,18.60
2022-11-17T18:16:52.937Z,19.00
2022-11-17T18:19:20.418Z,18.98
2022-11-17T18:21:48.026Z,17.92
2022-11-17T18:24:15.482Z,19.08
2022-11-17T18:26:44.356Z,19.33
2022-11-17T18:29:14.820Z,18.55
2022-11-17T18:31:43.078Z,19.98
2022-11-17T18:34:14.744Z,20.25
2022-11-17T18:36:42.263Z,16.60
2022-11-17T18:39:09.777Z,19.67
2022-11-17T18:41:38.462Z,18.38
2022-11-17T18:44:07.353Z,19.13
2022-11-17T18:46:34.930Z,19.58
2022-11-17T18:49:02.422Z,17.70
2022-11-17T18:51:31.018Z,18.08
2022-11-17T18:53:59.263Z,20.50
2022-11-17T18:56:28.075Z,17.50
2022-11-17T18:58:55.700Z,18.38
2022-11-17T19:01:25.220Z,20.73
2022-11-17T19:03:53.383Z,19.85
2022-11-17T19:06:21.524Z,18.08
2022-11-17T19:08:49.253Z,18.63
2022-11-17T19:11:17.277Z,19.90
2022-11-17T19:13:45.389Z,18.08
2022-11-17T19:16:13.802Z,18.75
2022-11-17T19:18:42.928Z,17.90
2022-11-17T19:21:11.302Z,18.10
2022-11-17T19:23:39.463Z,20.00
2022-11-17T19:26:07.918Z,18.80
2022-11-17T19:28:35.470Z,20.50
2022-11-17T19:31:03.195Z,18.35
2022-11-17T19:33:31.670Z,16.45
2022-11-17T19:36:04.840Z,17.88
2022-11-17T19:38:33.785Z,17.50
2022-11-17T19:41:04.891Z,16.73
2022-11-17T19:43:33.177Z,19.02
2022-11-17T19:46:01.034Z,17.50
2022-11-17T19:48:28.872Z,18.25
2022-11-17T19:50:56.812Z,17.08
2022-11-17T19:53:26.116Z,18.58
2022-11-17T19:55:53.852Z,17.77
2022-11-17T19:58:21.664Z,21.17
2022-11-17T20:00:49.594Z,19.50
2022-11-17T20:03:17.880Z,18.33
2022-11-17T20:05:45.447Z,20.73
2022-11-17T20:08:12.964Z,20.05
2022-11-17T20:10:41.811Z,19.25
2022-11-17T20:13:09.343Z,19.88
2022-11-17T20:15:37.342Z,20.30
2022-11-17T20:18:05.015Z,21.00
2022-11-17T20:20:32.464Z,21.05
2022-11-17T20:22:59.928Z,20.63
2022-11-17T20:25:28.849Z,20.08
2022-11-17T20:27:57.704Z,21.77
2022-11-17T20:30:25.186Z,21.90
2022-11-17T20:32:52.692Z,21.52
2022-11-17T20:35:20.179Z,21.05
2022-11-17T20:37:47.692Z,21.35
2022-11-17T20:40:15.561Z,21.42
2022-11-17T20:42:43.068Z,23.38
2022-11-17T20:45:12.105Z,22.58
2022-11-17T20:47:39.627Z,22.25
2022-11-17T20:50:07.440Z,22.40
2022-11-17T20:52:35.157Z,23.60
2022-11-17T20:55:02.595Z,21.85
2022-11-17T20:57:30.136Z,23.02
2022-11-17T20:59:57.617Z,21.80
2022-11-17T21:02:26.458Z,20.95
2022-11-17T21:04:53.935Z,24.35
2022-11-17T21:07:21.509Z,19.27
2022-11-17T21:09:49.090Z,21.00
2022-11-17T21:12:16.555Z,21.25
2022-11-17T21:14:44.069Z,20.38
2022-11-17T21:17:31.624Z,21.83
2022-11-17T21:20:00.494Z,19.80
2022-11-17T21:22:27.997Z,18.35
2022-11-17T21:24:55.574Z,22.50
2022-11-17T21:27:23.214Z,21.05
2022-11-17T21:29:52.140Z,19.17
2022-11-17T21:32:19.691Z,23.13
2022-11-17T21:34:49.875Z,23.52
2022-11-17T21:37:18.936Z,22.98
2022-11-17T21:39:46.503Z,20.08
2022-11-17T21:42:13.952Z,20.88
2022-11-17T21:44:41.463Z,23.80
2022-11-17T21:47:08.952Z,22.60
2022-11-17T21:49:36.390Z,19.48
2022-11-17T21:52:03.896Z,20.30
2022-11-17T21:54:32.938Z,21.65
2022-11-17T21:57:00.425Z,22.00
2022-11-17T21:59:27.891Z,19.42
2022-11-17T22:01:55.720Z,19.92
2022-11-17T22:04:23.218Z,19.25
2022-11-17T22:06:50.728Z,23.52
2022-11-17T22:09:19.218Z,22.85
2022-11-17T22:11:48.247Z,21.70
2022-11-17T22:14:16.606Z,20.15
2022-11-17T22:16:44.789Z,21.10
2022-11-17T22:19:13.070Z,27.67
2022-11-17T22:21:40.943Z,21.55
2022-11-17T22:24:09.950Z,22.77
2022-11-17T22:26:38.451Z,23.10
2022-11-17T22:29:08.072Z,23.85
2022-11-17T22:31:35.588Z,22.77
2022-11-17T22:34:03.073Z,22.08
2022-11-17T22:36:30.541Z,21.27
2022-11-17T22:38:58.027Z,22.13
2022-11-17T22:41:26.236Z,22.75
2022-11-17T22:43:54.598Z,23.08
2022-11-17T22:46:24.365Z,22.95
2022-11-17T22:48:52.164Z,21.77
2022-11-17T22:51:33.916Z,25.02
2022-11-17T22:54:01.438Z,23.77
2022-11-17T22:56:29.013Z,21.80
2022-11-17T22:58:59.701Z,25.83
2022-11-17T23:01:28.974Z,22.00
2022-11-17T23:03:56.444Z,23.15
2022-11-17T23:06:24.220Z,24.00
2022-11-17T23:08:51.762Z,23.92
2022-11-17T23:11:36.581Z,22.98
2022-11-17T23:14:05.373Z,25.48
2022-11-17T23:16:34.272Z,23.25
2022-11-17T23:19:01.764Z,21.63
2022-11-17T23:21:29.250Z,23.75
2022-11-17T23:23:57.221Z,22.05
2022-11-17T23:26:24.662Z,22.52
2022-11-17T23:28:52.176Z,25.13
2022-11-17T23:31:20.376Z,23.27
2022-11-17T23:33:49.391Z,24.55
2022-11-17T23:36:17.766Z,24.02
2022-11-17T23:38:45.299Z,23.88
2022-11-17T23:41:13.654Z,24.23
2022-11-17T23:43:41.181Z,23.00
2022-11-17T23:46:10.259Z,25.40
2022-11-17T23:48:37.950Z,25.65
2022-11-17T23:51:07.405Z,25.17
2022-11-17T23:53:34.919Z,25.80
2022-11-17T23:56:02.760Z,26.77
2022-11-17T23:58:30.257Z,26.23
