createdAt,value
2019-04-03T00:01:58.255Z,19.80
2019-04-03T00:04:24.664Z,19.80
2019-04-03T00:06:51.158Z,19.70
2019-04-03T00:09:17.572Z,19.80
2019-04-03T00:11:44.136Z,19.80
2019-04-03T00:14:12.231Z,19.70
2019-04-03T00:16:38.902Z,19.70
2019-04-03T00:19:05.394Z,19.70
2019-04-03T00:21:31.757Z,19.80
2019-04-03T00:23:58.161Z,19.70
2019-04-03T00:26:25.707Z,19.70
2019-04-03T00:28:52.577Z,19.70
2019-04-03T00:31:19.031Z,19.70
2019-04-03T00:33:45.519Z,19.70
2019-04-03T00:36:12.065Z,19.70
2019-04-03T00:38:38.652Z,19.70
2019-04-03T00:41:05.126Z,19.70
2019-04-03T00:43:31.484Z,19.70
2019-04-03T00:45:57.870Z,19.80
2019-04-03T00:48:25.735Z,19.40
2019-04-03T00:50:52.566Z,19.70
2019-04-03T00:53:19.030Z,19.70
2019-04-03T00:55:45.391Z,19.70
2019-04-03T00:58:34.343Z,19.70
2019-04-03T01:01:00.698Z,19.70
2019-04-03T01:03:28.250Z,19.70
2019-04-03T01:05:55.240Z,19.70
2019-04-03T01:08:21.715Z,19.60
2019-04-03T01:10:49.060Z,19.70
2019-04-03T01:13:15.424Z,19.60
2019-04-03T01:15:41.792Z,19.70
2019-04-03T01:18:08.155Z,19.60
2019-04-03T01:20:36.113Z,19.60
2019-04-03T01:23:02.912Z,19.60
2019-04-03T01:25:29.278Z,19.60
2019-04-03T01:27:55.641Z,19.60
2019-04-03T01:30:22.461Z,19.60
2019-04-03T01:32:48.849Z,19.60
2019-04-03T01:35:15.707Z,19.60
2019-04-03T01:37:43.535Z,19.70
2019-04-03T01:40:09.886Z,19.60
2019-04-03T01:42:36.253Z,19.60
2019-04-03T01:45:03.408Z,19.60
2019-04-03T01:47:29.868Z,19.60
2019-04-03T01:49:58.154Z,19.60
2019-04-03T01:52:24.545Z,19.60
2019-04-03T01:54:50.947Z,19.60
2019-04-03T01:57:17.418Z,19.60
2019-04-03T01:59:43.782Z,19.60
2019-04-03T02:02:10.143Z,19.60
2019-04-03T02:04:36.606Z,19.60
2019-04-03T02:07:04.087Z,19.60
2019-04-03T02:09:30.427Z,19.60
2019-04-03T02:11:56.788Z,19.60
2019-04-03T02:14:23.235Z,19.60
2019-04-03T02:16:49.731Z,19.60
2019-04-03T02:19:16.102Z,19.60
2019-04-03T02:21:42.442Z,19.60
2019-04-03T02:24:09.004Z,19.60
2019-04-03T02:26:35.477Z,19.60
2019-04-03T02:29:04.324Z,19.60
2019-04-03T02:31:30.345Z,19.60
2019-04-03T02:33:56.862Z,19.60
2019-04-03T02:36:23.205Z,19.60
2019-04-03T02:38:51.501Z,19.50
2019-04-03T02:41:17.836Z,19.50
2019-04-03T02:43:46.349Z,19.60
2019-04-03T02:46:12.568Z,19.60
2019-04-03T02:48:39.053Z,19.50
2019-04-03T02:51:05.707Z,19.50
2019-04-03T02:53:32.195Z,19.50
2019-04-03T02:55:58.593Z,19.50
2019-04-03T02:58:24.996Z,19.50
2019-04-03T03:00:51.519Z,19.50
2019-04-03T03:03:18.503Z,20.30
2019-04-03T03:05:45.337Z,19.50
2019-04-03T03:08:11.826Z,19.50
2019-04-03T03:10:38.298Z,19.50
2019-04-03T03:13:04.924Z,19.50
2019-04-03T03:15:31.411Z,19.50
2019-04-03T03:17:57.789Z,19.50
2019-04-03T03:20:24.558Z,19.00
2019-04-03T03:22:51.635Z,19.50
2019-04-03T03:25:18.422Z,19.50
2019-04-03T03:27:45.312Z,19.50
2019-04-03T03:30:32.764Z,19.60
2019-04-03T03:32:40.625Z,19.60
2019-04-03T03:35:13.809Z,19.60
2019-04-03T03:37:35.738Z,19.60
2019-04-03T03:40:04.042Z,19.70
2019-04-03T03:42:32.046Z,19.70
2019-04-03T03:45:00.055Z,19.70
2019-04-03T03:47:27.184Z,19.70
2019-04-03T03:49:54.114Z,19.80
2019-04-03T03:52:20.618Z,19.80
2019-04-03T03:54:49.656Z,19.80
2019-04-03T03:57:15.432Z,19.80
2019-04-03T03:59:41.907Z,19.80
2019-04-03T04:02:08.328Z,19.80
2019-04-03T04:04:34.854Z,19.80
2019-04-03T04:07:03.503Z,19.80
2019-04-03T04:09:29.909Z,19.80
2019-04-03T04:11:56.651Z,19.90
2019-04-03T04:14:23.617Z,19.80
2019-04-03T04:16:50.442Z,19.90
2019-04-03T04:19:17.071Z,19.90
2019-04-03T04:21:45.049Z,19.90
2019-04-03T04:24:11.873Z,19.90
2019-04-03T04:26:38.502Z,19.90
2019-04-03T04:29:04.918Z,20.00
2019-04-03T04:31:31.500Z,20.00
2019-04-03T04:33:58.039Z,20.00
2019-04-03T04:36:24.905Z,20.00
2019-04-03T04:38:51.468Z,20.10
2019-04-03T04:41:18.906Z,20.10
2019-04-03T04:43:45.339Z,20.10
2019-04-03T04:46:13.310Z,20.10
2019-04-03T04:48:41.036Z,20.20
2019-04-03T04:51:07.517Z,20.20
2019-04-03T04:53:34.100Z,20.20
2019-04-03T04:56:00.814Z,20.20
2019-04-03T04:58:27.334Z,20.30
2019-04-03T05:00:53.891Z,20.30
2019-04-03T05:03:21.852Z,20.30
2019-04-03T05:05:48.754Z,20.30
2019-04-03T05:08:15.142Z,20.30
2019-04-03T05:10:41.781Z,20.30
2019-04-03T05:13:08.448Z,20.40
2019-04-03T05:15:34.867Z,20.40
2019-04-03T05:18:01.368Z,20.40
2019-04-03T05:20:27.855Z,20.40
2019-04-03T05:22:55.361Z,20.40
2019-04-03T05:25:23.293Z,20.40
2019-04-03T05:27:49.646Z,20.50
2019-04-03T05:30:30.770Z,20.50
2019-04-03T05:32:57.824Z,20.50
2019-04-03T05:35:24.202Z,20.50
2019-04-03T05:37:50.939Z,20.50
2019-04-03T05:40:17.966Z,20.50
2019-04-03T05:42:44.425Z,20.40
2019-04-03T05:45:10.811Z,20.40
2019-04-03T05:47:39.501Z,20.40
2019-04-03T05:50:05.555Z,20.40
2019-04-03T05:52:33.162Z,20.40
2019-04-03T05:55:00.498Z,20.40
2019-04-03T05:57:28.675Z,20.40
2019-04-03T06:00:00.942Z,20.40
2019-04-03T06:02:23.601Z,20.40
2019-04-03T06:04:50.110Z,20.30
2019-04-03T06:07:18.236Z,20.30
2019-04-03T06:09:44.793Z,20.30
2019-04-03T06:12:13.500Z,20.30
2019-04-03T06:14:39.475Z,20.30
2019-04-03T06:17:05.923Z,20.30
2019-04-03T06:19:34.759Z,20.30
2019-04-03T06:22:00.858Z,20.30
2019-04-03T06:24:27.198Z,20.30
2019-04-03T06:26:53.808Z,20.30
2019-04-03T06:29:20.643Z,20.60
2019-04-03T06:31:47.146Z,20.30
2019-04-03T06:34:13.685Z,20.30
2019-04-03T06:36:40.112Z,20.30
2019-04-03T06:39:06.874Z,20.30
2019-04-03T06:41:33.259Z,20.30
2019-04-03T06:43:59.738Z,20.20
2019-04-03T06:46:29.186Z,20.20
2019-04-03T06:48:56.252Z,20.20
2019-04-03T06:51:22.715Z,20.20
2019-04-03T06:53:49.293Z,20.30
2019-04-03T06:56:15.838Z,20.20
2019-04-03T06:58:44.396Z,20.20
2019-04-03T07:01:10.861Z,20.20
2019-04-03T07:03:37.387Z,20.10
2019-04-03T07:06:03.888Z,20.10
2019-04-03T07:08:34.841Z,20.10
2019-04-03T07:10:58.584Z,20.10
2019-04-03T07:13:24.959Z,20.30
2019-04-03T07:15:51.322Z,19.50
2019-04-03T07:18:17.688Z,20.10
2019-04-03T07:20:44.204Z,20.10
2019-04-03T07:23:10.610Z,20.60
2019-04-03T07:25:37.086Z,20.10
2019-04-03T07:28:03.539Z,20.60
2019-04-03T07:30:31.048Z,20.10
2019-04-03T07:32:58.784Z,20.10
2019-04-03T07:35:25.226Z,20.20
2019-04-03T07:37:52.082Z,20.20
2019-04-03T07:40:18.742Z,20.20
2019-04-03T07:42:46.927Z,20.20
2019-04-03T07:45:13.290Z,20.20
2019-04-03T07:47:39.744Z,20.20
2019-04-03T07:50:06.354Z,20.20
2019-04-03T07:52:32.706Z,20.20
2019-04-03T07:54:59.083Z,20.10
2019-04-03T07:57:28.143Z,20.10
2019-04-03T07:59:53.734Z,20.10
2019-04-03T08:02:20.125Z,20.20
2019-04-03T08:04:46.501Z,20.20
2019-04-03T08:07:12.866Z,20.10
2019-04-03T08:09:39.227Z,20.10
2019-04-03T08:12:05.715Z,20.10
2019-04-03T08:14:32.169Z,20.10
2019-04-03T08:16:58.579Z,20.10
2019-04-03T08:19:24.936Z,20.10
2019-04-03T08:21:51.389Z,20.10
2019-04-03T08:24:17.857Z,20.10
2019-04-03T08:26:44.869Z,20.10
2019-04-03T08:29:11.407Z,20.10
2019-04-03T08:31:37.803Z,20.10
2019-04-03T08:34:14.849Z,20.10
2019-04-03T08:36:32.462Z,20.10
2019-04-03T08:38:58.959Z,20.10
2019-04-03T08:41:25.446Z,20.10
2019-04-03T08:43:51.886Z,20.10
2019-04-03T08:46:18.297Z,20.10
2019-04-03T08:48:45.947Z,20.10
2019-04-03T08:51:12.347Z,20.10
2019-04-03T08:53:39.703Z,20.10
2019-04-03T08:56:06.353Z,20.10
2019-04-03T08:58:32.822Z,20.10
2019-04-03T09:00:59.364Z,20.10
2019-04-03T09:03:26.185Z,20.10
2019-04-03T09:05:55.642Z,20.10
2019-04-03T09:08:21.047Z,20.10
2019-04-03T09:10:47.435Z,20.10
2019-04-03T09:13:18.062Z,20.10
2019-04-03T09:15:42.976Z,20.10
2019-04-03T09:18:09.555Z,20.10
2019-04-03T09:20:36.118Z,20.10
2019-04-03T09:23:02.708Z,20.10
2019-04-03T09:25:29.844Z,20.00
2019-04-03T09:27:58.475Z,20.10
2019-04-03T09:30:25.017Z,20.10
2019-04-03T09:32:53.311Z,20.10
2019-04-03T09:35:19.764Z,20.10
2019-04-03T09:37:46.730Z,19.60
2019-04-03T09:40:16.481Z,20.00
2019-04-03T09:42:41.623Z,20.10
2019-04-03T09:45:08.339Z,20.00
2019-04-03T09:47:35.713Z,20.00
2019-04-03T09:50:04.539Z,20.00
2019-04-03T09:52:39.469Z,20.00
2019-04-03T09:55:00.309Z,20.10
2019-04-03T09:57:28.675Z,20.00
2019-04-03T09:59:55.897Z,20.00
2019-04-03T10:02:22.367Z,20.10
2019-04-03T10:04:48.868Z,20.10
2019-04-03T10:07:15.319Z,20.10
2019-04-03T10:09:43.990Z,20.20
2019-04-03T10:12:10.366Z,20.20
2019-04-03T10:14:37.042Z,20.30
2019-04-03T10:17:03.876Z,20.30
2019-04-03T10:19:31.948Z,20.30
2019-04-03T10:21:58.532Z,20.40
2019-04-03T10:24:26.665Z,20.40
2019-04-03T10:26:53.211Z,20.40
2019-04-03T10:29:19.686Z,20.50
2019-04-03T10:31:46.171Z,20.50
2019-04-03T10:34:14.454Z,20.50
2019-04-03T10:36:42.966Z,20.50
2019-04-03T10:39:11.253Z,20.50
2019-04-03T10:41:37.871Z,20.50
2019-04-03T10:44:04.828Z,20.50
2019-04-03T10:46:31.295Z,20.50
2019-04-03T10:48:59.588Z,20.50
2019-04-03T10:51:26.279Z,20.60
2019-04-03T10:53:52.742Z,20.50
2019-04-03T10:56:19.429Z,20.60
2019-04-03T10:58:45.895Z,20.50
2019-04-03T11:01:12.348Z,20.50
2019-04-03T11:03:38.819Z,20.50
2019-04-03T11:06:05.229Z,20.60
2019-04-03T11:08:31.698Z,20.50
2019-04-03T11:10:58.859Z,20.60
2019-04-03T11:13:25.745Z,20.50
2019-04-03T11:15:52.495Z,20.60
2019-04-03T11:18:21.064Z,20.60
2019-04-03T11:20:48.317Z,20.60
2019-04-03T11:23:14.749Z,20.60
2019-04-03T11:25:42.179Z,20.60
2019-04-03T11:28:08.848Z,20.60
2019-04-03T11:30:36.854Z,20.60
2019-04-03T11:33:03.635Z,20.70
2019-04-03T11:35:30.531Z,20.70
2019-04-03T11:37:57.463Z,20.70
2019-04-03T11:40:25.073Z,20.70
2019-04-03T11:42:52.304Z,20.70
2019-04-03T11:45:19.270Z,20.70
2019-04-03T11:47:46.386Z,20.70
2019-04-03T11:50:13.358Z,20.70
2019-04-03T11:52:40.104Z,20.70
2019-04-03T11:55:09.897Z,20.70
2019-04-03T11:57:35.147Z,20.70
2019-04-03T12:00:03.410Z,20.70
2019-04-03T12:02:31.201Z,20.70
2019-04-03T12:04:57.660Z,20.70
2019-04-03T12:07:25.135Z,20.70
2019-04-03T12:09:51.902Z,21.70
2019-04-03T12:12:18.507Z,20.80
2019-04-03T12:14:44.940Z,20.80
2019-04-03T12:17:11.351Z,20.80
2019-04-03T12:19:38.530Z,20.80
2019-04-03T12:22:05.450Z,20.80
2019-04-03T12:24:31.906Z,20.80
2019-04-03T12:26:58.610Z,20.80
2019-04-03T12:29:25.267Z,20.70
2019-04-03T12:31:51.732Z,20.70
2019-04-03T12:34:18.097Z,20.80
2019-04-03T12:36:46.224Z,20.80
2019-04-03T12:39:15.408Z,20.70
2019-04-03T12:41:43.218Z,20.70
2019-04-03T12:44:10.148Z,20.70
2019-04-03T12:46:37.358Z,20.70
2019-04-03T12:49:07.331Z,21.60
2019-04-03T12:51:33.800Z,20.70
2019-04-03T12:54:00.308Z,20.70
2019-04-03T12:56:29.321Z,20.70
2019-04-03T12:58:55.325Z,20.60
2019-04-03T13:01:22.119Z,20.80
2019-04-03T13:03:48.494Z,20.60
2019-04-03T13:06:14.924Z,20.70
2019-04-03T13:08:42.776Z,20.60
2019-04-03T13:11:09.302Z,20.60
2019-04-03T13:13:38.037Z,20.60
2019-04-03T13:16:04.132Z,20.70
2019-04-03T13:18:31.003Z,20.70
2019-04-03T13:20:57.429Z,20.60
2019-04-03T13:23:25.059Z,20.70
2019-04-03T13:25:53.191Z,20.60
2019-04-03T13:28:19.984Z,20.70
2019-04-03T13:30:47.318Z,20.70
2019-04-03T13:33:16.568Z,20.70
2019-04-03T13:35:42.152Z,20.70
2019-04-03T13:38:08.694Z,20.70
2019-04-03T13:40:37.761Z,20.70
2019-04-03T13:43:03.434Z,20.70
2019-04-03T13:45:31.081Z,20.70
2019-04-03T13:47:59.339Z,20.70
2019-04-03T13:50:25.785Z,20.60
2019-04-03T13:52:52.377Z,20.60
2019-04-03T13:55:19.017Z,20.60
2019-04-03T13:57:46.925Z,20.60
2019-04-03T14:00:21.108Z,20.60
2019-04-03T14:02:44.940Z,20.60
2019-04-03T14:05:10.775Z,20.60
2019-04-03T14:07:40.478Z,20.60
2019-04-03T14:10:07.647Z,20.50
2019-04-03T14:12:36.626Z,20.50
2019-04-03T14:15:06.406Z,20.50
2019-04-03T14:17:35.718Z,20.50
2019-04-03T14:20:01.723Z,20.60
2019-04-03T14:22:30.494Z,20.60
2019-04-03T14:24:56.474Z,20.60
2019-04-03T14:27:26.606Z,20.50
2019-04-03T14:29:51.150Z,20.60
2019-04-03T14:32:19.821Z,20.50
2019-04-03T14:34:45.814Z,20.50
2019-04-03T14:37:12.385Z,20.50
2019-04-03T14:39:39.703Z,20.60
2019-04-03T14:42:08.154Z,20.50
2019-04-03T14:44:35.076Z,20.50
2019-04-03T14:47:01.523Z,20.50
2019-04-03T14:49:30.842Z,20.50
2019-04-03T14:51:56.225Z,20.50
2019-04-03T14:54:24.567Z,20.50
2019-04-03T14:56:51.361Z,20.60
2019-04-03T14:59:17.971Z,20.60
2019-04-03T15:01:44.492Z,20.50
2019-04-03T15:04:10.883Z,20.50
2019-04-03T15:06:37.278Z,20.60
2019-04-03T15:09:06.165Z,20.50
2019-04-03T15:11:34.654Z,20.50
2019-04-03T15:14:01.048Z,20.50
2019-04-03T15:16:27.632Z,20.60
2019-04-03T15:18:55.774Z,20.50
2019-04-03T15:21:23.706Z,20.60
2019-04-03T15:23:50.801Z,20.60
2019-04-03T15:26:17.241Z,20.60
2019-04-03T15:28:45.369Z,20.60
2019-04-03T15:31:13.752Z,20.60
2019-04-03T15:33:40.143Z,20.60
2019-04-03T15:36:06.791Z,20.70
2019-04-03T15:38:33.761Z,20.70
2019-04-03T15:41:00.363Z,20.70
2019-04-03T15:43:26.824Z,20.70
2019-04-03T15:45:55.560Z,20.80
2019-04-03T15:48:22.863Z,20.80
2019-04-03T15:50:49.997Z,20.80
2019-04-03T15:53:16.441Z,20.90
2019-04-03T15:55:42.907Z,20.90
2019-04-03T15:58:09.418Z,20.90
2019-04-03T16:00:36.623Z,21.00
2019-04-03T16:03:03.345Z,21.00
2019-04-03T16:05:31.259Z,21.00
2019-04-03T16:07:58.532Z,21.00
2019-04-03T16:10:25.323Z,20.90
2019-04-03T16:12:52.001Z,20.90
2019-04-03T16:15:21.667Z,20.90
2019-04-03T16:17:48.601Z,20.90
2019-04-03T16:20:17.672Z,21.00
2019-04-03T16:22:44.303Z,20.70
2019-04-03T16:25:11.123Z,21.00
2019-04-03T16:27:38.027Z,20.90
2019-04-03T16:30:07.164Z,20.90
2019-04-03T16:32:33.837Z,20.90
2019-04-03T16:35:00.328Z,20.90
2019-04-03T16:37:26.799Z,20.90
2019-04-03T16:39:53.592Z,20.90
2019-04-03T16:42:20.285Z,20.90
2019-04-03T16:44:46.703Z,20.80
2019-04-03T16:47:14.443Z,20.80
2019-04-03T16:49:42.138Z,20.80
2019-04-03T16:52:08.527Z,20.80
2019-04-03T16:54:34.889Z,20.80
2019-04-03T16:57:03.503Z,20.80
2019-04-03T16:59:30.054Z,20.80
2019-04-03T17:01:56.860Z,20.90
2019-04-03T17:04:27.097Z,20.90
2019-04-03T17:06:52.123Z,21.00
2019-04-03T17:09:18.652Z,21.00
2019-04-03T17:11:48.666Z,21.00
2019-04-03T17:14:13.360Z,21.00
2019-04-03T17:16:39.987Z,21.00
2019-04-03T17:19:07.475Z,21.00
2019-04-03T17:21:37.586Z,21.00
2019-04-03T17:24:02.706Z,21.00
2019-04-03T17:26:29.627Z,21.00
2019-04-03T17:29:03.907Z,21.00
2019-04-03T17:31:24.616Z,21.00
2019-04-03T17:33:51.076Z,20.90
2019-04-03T17:36:19.783Z,21.10
2019-04-03T17:38:47.589Z,21.10
2019-04-03T17:41:14.101Z,21.10
2019-04-03T17:43:43.135Z,21.50
2019-04-03T17:46:08.782Z,21.10
2019-04-03T17:48:35.188Z,21.10
2019-04-03T17:51:02.642Z,21.10
2019-04-03T17:53:29.466Z,21.10
2019-04-03T17:55:55.935Z,21.10
2019-04-03T17:58:22.332Z,21.10
2019-04-03T18:00:51.682Z,21.10
2019-04-03T18:03:19.260Z,21.00
2019-04-03T18:05:45.397Z,21.00
2019-04-03T18:08:11.872Z,21.00
2019-04-03T18:10:38.241Z,21.00
2019-04-03T18:13:04.815Z,21.00
2019-04-03T18:15:32.917Z,21.00
2019-04-03T18:18:00.982Z,21.00
2019-04-03T18:20:29.611Z,21.00
2019-04-03T18:22:57.938Z,20.90
2019-04-03T18:25:24.997Z,20.90
2019-04-03T18:27:51.695Z,20.90
2019-04-03T18:30:18.089Z,20.90
2019-04-03T18:32:45.965Z,20.90
2019-04-03T18:35:13.036Z,20.90
2019-04-03T18:37:41.190Z,20.90
2019-04-03T18:40:09.567Z,20.90
2019-04-03T18:42:36.057Z,20.90
2019-04-03T18:45:05.545Z,20.90
2019-04-03T18:47:41.114Z,20.80
2019-04-03T18:50:02.857Z,20.90
2019-04-03T18:52:29.033Z,20.90
2019-04-03T18:54:55.530Z,20.90
2019-04-03T18:57:22.308Z,20.90
2019-04-03T18:59:48.683Z,20.90
2019-04-03T19:02:15.410Z,20.80
2019-04-03T19:04:41.862Z,20.80
2019-04-03T19:07:08.264Z,20.80
2019-04-03T19:09:34.738Z,20.80
2019-04-03T19:12:08.370Z,20.80
2019-04-03T19:14:31.605Z,20.80
2019-04-03T19:16:57.898Z,20.80
2019-04-03T19:19:24.829Z,20.80
2019-04-03T19:21:54.342Z,20.80
2019-04-03T19:24:19.745Z,20.80
2019-04-03T19:26:46.125Z,20.80
2019-04-03T19:29:12.601Z,20.80
2019-04-03T19:31:40.247Z,20.80
2019-04-03T19:34:07.234Z,20.70
2019-04-03T19:36:33.818Z,20.80
2019-04-03T19:39:00.321Z,20.70
2019-04-03T19:41:26.671Z,20.70
2019-04-03T19:43:53.153Z,20.70
2019-04-03T19:46:20.926Z,20.80
2019-04-03T19:48:47.801Z,20.80
2019-04-03T19:51:14.343Z,20.80
2019-04-03T19:53:40.818Z,20.80
2019-04-03T19:56:08.819Z,20.80
2019-04-03T19:58:35.192Z,20.70
2019-04-03T20:01:03.622Z,20.70
2019-04-03T20:03:29.861Z,20.70
2019-04-03T20:05:56.275Z,20.70
2019-04-03T20:08:22.633Z,20.70
2019-04-03T20:10:49.294Z,20.70
2019-04-03T20:13:15.780Z,20.70
2019-04-03T20:15:42.373Z,20.70
2019-04-03T20:18:08.864Z,20.60
2019-04-03T20:20:35.337Z,20.60
2019-04-03T20:23:01.682Z,20.60
2019-04-03T20:25:28.150Z,20.70
2019-04-03T20:27:56.970Z,20.60
2019-04-03T20:30:23.025Z,20.60
2019-04-03T20:32:49.484Z,20.60
2019-04-03T20:35:17.981Z,20.60
2019-04-03T20:37:44.168Z,20.60
2019-04-03T20:40:10.625Z,20.60
2019-04-03T20:42:37.014Z,20.60
2019-04-03T20:45:07.140Z,20.60
2019-04-03T20:47:33.668Z,20.60
2019-04-03T20:50:00.165Z,20.60
2019-04-03T20:52:26.704Z,20.50
2019-04-03T20:54:53.826Z,20.50
2019-04-03T20:57:20.461Z,20.50
2019-04-03T20:59:58.773Z,20.50
2019-04-03T21:02:15.259Z,20.50
2019-04-03T21:04:41.752Z,20.50
2019-04-03T21:07:08.268Z,20.50
2019-04-03T21:09:34.627Z,20.50
2019-04-03T21:12:01.105Z,20.50
2019-04-03T21:14:27.559Z,20.50
2019-04-03T21:16:56.104Z,20.50
2019-04-03T21:19:22.455Z,20.50
2019-04-03T21:21:48.949Z,20.50
2019-04-03T21:24:15.338Z,20.50
2019-04-03T21:26:41.807Z,20.50
2019-04-03T21:29:08.191Z,20.50
2019-04-03T21:31:34.753Z,20.50
2019-04-03T21:34:02.002Z,20.50
2019-04-03T21:36:28.858Z,20.40
2019-04-03T21:38:55.239Z,20.40
2019-04-03T21:41:21.587Z,20.40
2019-04-03T21:43:47.956Z,20.40
2019-04-03T21:46:14.320Z,20.40
2019-04-03T21:48:40.827Z,20.40
2019-04-03T21:51:07.266Z,19.90
2019-04-03T21:53:33.650Z,20.40
2019-04-03T21:56:02.071Z,20.40
2019-04-03T21:58:28.261Z,20.40
2019-04-03T22:00:58.744Z,20.40
2019-04-03T22:03:25.448Z,20.40
2019-04-03T22:05:51.873Z,20.40
2019-04-03T22:08:18.250Z,20.40
2019-04-03T22:10:44.646Z,20.40
2019-04-03T22:13:10.994Z,20.40
2019-04-03T22:15:37.377Z,20.30
2019-04-03T22:18:03.729Z,20.30
2019-04-03T22:20:30.116Z,20.30
2019-04-03T22:22:56.505Z,20.30
2019-04-03T22:25:22.898Z,20.30
2019-04-03T22:27:49.239Z,20.30
2019-04-03T22:30:15.690Z,20.30
2019-04-03T22:32:42.055Z,20.30
2019-04-03T22:35:08.427Z,20.30
2019-04-03T22:37:35.147Z,20.30
2019-04-03T22:40:03.081Z,20.30
2019-04-03T22:42:30.522Z,20.30
2019-04-03T22:44:56.929Z,20.30
2019-04-03T22:47:25.196Z,20.30
2019-04-03T22:49:51.719Z,20.30
2019-04-03T22:52:18.076Z,20.30
2019-04-03T22:54:44.488Z,20.30
2019-04-03T22:57:10.898Z,20.30
2019-04-03T22:59:37.247Z,20.30
2019-04-03T23:02:03.677Z,20.30
2019-04-03T23:04:30.049Z,20.30
2019-04-03T23:06:56.438Z,20.30
2019-04-03T23:09:24.757Z,20.20
2019-04-03T23:11:51.245Z,20.20
2019-04-03T23:14:17.612Z,20.20
2019-04-03T23:16:44.086Z,20.20
2019-04-03T23:19:10.439Z,20.20
2019-04-03T23:21:36.812Z,20.20
2019-04-03T23:24:03.283Z,20.20
2019-04-03T23:26:31.762Z,20.20
2019-04-03T23:28:57.973Z,20.20
2019-04-03T23:31:24.367Z,20.20
2019-04-03T23:33:50.826Z,20.20
2019-04-03T23:36:17.175Z,20.20
2019-04-03T23:38:43.541Z,20.10
2019-04-03T23:41:09.907Z,20.20
2019-04-03T23:43:39.196Z,20.10
2019-04-03T23:46:04.497Z,20.20
2019-04-03T23:48:30.891Z,20.20
2019-04-03T23:50:57.228Z,20.20
2019-04-03T23:53:23.620Z,20.20
2019-04-03T23:55:49.971Z,20.10
2019-04-03T23:58:16.317Z,20.10
