createdAt,value
2019-01-05T00:00:48.281Z,50.10
2019-01-05T00:03:21.492Z,64.00
2019-01-05T00:06:00.289Z,60.07
2019-01-05T00:08:45.716Z,64.23
2019-01-05T00:11:31.896Z,60.87
2019-01-05T00:14:18.242Z,58.00
2019-01-05T00:17:03.698Z,61.97
2019-01-05T00:19:41.436Z,59.90
2019-01-05T00:22:20.827Z,57.53
2019-01-05T00:25:07.537Z,62.27
2019-01-05T00:27:54.762Z,57.87
2019-01-05T00:30:58.830Z,54.27
2019-01-05T00:33:34.570Z,51.87
2019-01-05T00:36:04.769Z,54.93
2019-01-05T00:39:09.738Z,55.93
2019-01-05T00:41:55.760Z,56.47
2019-01-05T00:44:25.913Z,57.50
2019-01-05T00:47:12.107Z,61.80
2019-01-05T00:49:58.283Z,43.80
2019-01-05T00:52:28.783Z,55.93
2019-01-05T00:55:04.826Z,51.57
2019-01-05T00:57:52.957Z,52.10
2019-01-05T01:00:35.093Z,54.17
2019-01-05T01:03:21.302Z,45.73
2019-01-05T01:05:51.769Z,40.43
2019-01-05T01:08:27.973Z,40.50
2019-01-05T01:11:14.238Z,37.27
2019-01-05T01:13:53.492Z,36.43
2019-01-05T01:16:23.663Z,33.93
2019-01-05T01:18:56.702Z,31.87
2019-01-05T01:21:42.951Z,31.30
2019-01-05T01:24:28.336Z,26.70
2019-01-05T01:27:14.808Z,29.57
2019-01-05T01:29:56.923Z,30.43
2019-01-05T01:32:41.936Z,26.87
2019-01-05T01:35:28.320Z,24.73
2019-01-05T01:38:18.370Z,25.00
2019-01-05T01:40:54.608Z,23.80
2019-01-05T01:43:33.596Z,23.73
2019-01-05T01:46:12.974Z,21.87
2019-01-05T01:48:59.094Z,21.07
2019-01-05T01:51:29.226Z,23.00
2019-01-05T01:54:02.256Z,23.73
2019-01-05T01:56:38.196Z,22.63
2019-01-05T01:59:24.532Z,20.90
2019-01-05T02:01:58.102Z,23.67
2019-01-05T02:04:47.346Z,26.80
2019-01-05T02:07:33.868Z,19.03
2019-01-05T02:10:03.944Z,20.77
2019-01-05T02:12:43.170Z,20.07
2019-01-05T02:15:31.796Z,22.13
2019-01-05T02:18:11.202Z,20.17
2019-01-05T02:21:11.542Z,21.37
2019-01-05T02:24:03.686Z,21.03
2019-01-05T02:27:21.708Z,17.57
2019-01-05T02:30:27.490Z,19.27
2019-01-05T02:33:06.507Z,18.00
2019-01-05T02:36:16.843Z,19.63
2019-01-05T02:39:06.453Z,18.53
2019-01-05T02:42:06.208Z,21.60
2019-01-05T02:44:45.286Z,24.33
2019-01-05T02:47:45.624Z,22.83
2019-01-05T02:50:44.461Z,21.40
2019-01-05T02:53:47.456Z,23.03
2019-01-05T02:56:53.201Z,26.03
2019-01-05T03:00:15.785Z,27.73
2019-01-05T03:02:57.494Z,26.80
2019-01-05T03:05:42.526Z,28.63
2019-01-05T03:08:31.695Z,26.90
2019-01-05T03:11:10.796Z,28.57
2019-01-05T03:14:28.694Z,29.23
2019-01-05T03:17:30.412Z,30.53
2019-01-05T03:20:21.122Z,31.07
2019-01-05T03:23:18.098Z,30.10
2019-01-05T03:26:14.356Z,28.57
2019-01-05T03:29:05.536Z,32.53
2019-01-05T03:31:59.450Z,35.87
2019-01-05T03:34:48.378Z,33.70
2019-01-05T03:37:55.664Z,35.30
2019-01-05T03:40:31.550Z,37.80
2019-01-05T03:43:40.517Z,31.20
2019-01-05T03:46:30.264Z,29.83
2019-01-05T03:49:39.092Z,27.90
2019-01-05T03:52:28.885Z,26.80
2019-01-05T03:55:22.988Z,24.43
2019-01-05T03:58:32.369Z,27.97
2019-01-05T04:01:50.051Z,27.03
2019-01-05T04:05:14.665Z,28.27
2019-01-05T04:08:19.784Z,28.83
2019-01-05T04:11:07.523Z,27.57
2019-01-05T04:13:46.457Z,26.90
2019-01-05T04:16:55.498Z,25.70
2019-01-05T04:19:37.677Z,27.10
2019-01-05T04:22:53.520Z,23.63
2019-01-05T04:26:01.222Z,30.27
2019-01-05T04:28:58.675Z,26.77
2019-01-05T04:31:37.737Z,24.63
2019-01-05T04:38:08.660Z,22.93
2019-01-05T04:40:45.558Z,23.67
2019-01-05T04:43:41.005Z,22.60
2019-01-05T04:46:46.483Z,22.60
2019-01-05T04:49:49.366Z,21.50
2019-01-05T04:55:53.168Z,23.80
2019-01-05T05:01:56.950Z,19.73
2019-01-05T05:05:04.609Z,18.97
2019-01-05T05:07:46.818Z,23.40
2019-01-05T05:10:34.829Z,18.63
2019-01-05T05:13:34.952Z,21.80
2019-01-05T05:16:24.357Z,19.43
2019-01-05T05:19:00.487Z,20.67
2019-01-05T05:21:42.157Z,17.33
2019-01-05T05:24:51.083Z,19.80
2019-01-05T05:27:58.968Z,17.37
2019-01-05T05:31:21.712Z,17.97
2019-01-05T05:37:53.974Z,15.17
2019-01-05T05:40:41.889Z,19.13
2019-01-05T05:43:37.611Z,17.00
2019-01-05T05:46:25.674Z,23.07
2019-01-05T05:49:17.387Z,18.70
2019-01-05T05:52:11.294Z,18.33
2019-01-05T05:55:37.491Z,19.67
2019-01-05T05:58:16.534Z,17.67
2019-01-05T06:01:05.769Z,20.13
2019-01-05T06:04:00.809Z,22.57
2019-01-05T06:06:50.542Z,20.20
2019-01-05T06:09:57.268Z,17.90
2019-01-05T06:12:57.487Z,19.93
2019-01-05T06:15:52.683Z,22.57
2019-01-05T06:18:37.572Z,19.43
2019-01-05T06:21:31.405Z,20.07
2019-01-05T06:24:28.678Z,22.10
2019-01-05T06:27:40.765Z,22.47
2019-01-05T06:30:29.636Z,23.00
2019-01-05T06:33:28.481Z,22.73
2019-01-05T06:39:44.495Z,23.67
2019-01-05T06:45:47.739Z,27.83
2019-01-05T06:48:40.285Z,26.73
2019-01-05T06:51:35.697Z,28.03
2019-01-05T06:54:20.951Z,23.87
2019-01-05T06:56:59.862Z,27.20
2019-01-05T07:00:25.774Z,23.43
2019-01-05T07:03:33.353Z,28.37
2019-01-05T07:06:40.841Z,28.07
2019-01-05T07:09:36.727Z,26.77
2019-01-05T07:12:46.847Z,25.10
2019-01-05T07:15:39.285Z,25.93
2019-01-05T07:18:20.878Z,25.80
2019-01-05T07:21:12.761Z,26.10
2019-01-05T07:24:31.155Z,20.70
2019-01-05T07:27:38.547Z,22.27
2019-01-05T07:30:48.341Z,19.83
2019-01-05T07:33:57.247Z,20.53
2019-01-05T07:36:54.427Z,23.93
2019-01-05T07:39:59.114Z,22.30
2019-01-05T07:42:59.261Z,24.40
2019-01-05T07:45:41.157Z,19.00
2019-01-05T07:49:03.302Z,19.97
2019-01-05T07:52:25.676Z,21.07
2019-01-05T07:55:49.501Z,17.53
2019-01-05T07:59:11.865Z,20.67
2019-01-05T08:02:11.833Z,17.17
2019-01-05T08:04:47.683Z,19.40
2019-01-05T08:07:39.993Z,16.70
2019-01-05T08:10:34.233Z,17.80
2019-01-05T08:13:25.955Z,19.57
2019-01-05T08:16:28.466Z,13.53
2019-01-05T08:19:21.899Z,13.93
2019-01-05T08:22:23.425Z,15.53
2019-01-05T08:25:31.901Z,14.03
2019-01-05T08:28:42.643Z,17.63
2019-01-05T08:31:30.145Z,15.20
2019-01-05T08:34:22.697Z,16.63
2019-01-05T08:37:17.705Z,19.57
2019-01-05T08:40:29.874Z,15.27
2019-01-05T08:43:36.079Z,17.87
2019-01-05T08:46:51.206Z,16.17
2019-01-05T08:49:45.502Z,15.03
2019-01-05T08:52:39.742Z,16.07
2019-01-05T08:55:27.564Z,14.33
2019-01-05T08:58:33.653Z,16.13
2019-01-05T09:01:33.650Z,17.83
2019-01-05T09:04:12.956Z,20.73
2019-01-05T09:07:10.153Z,22.30
2019-01-05T09:10:29.754Z,20.57
2019-01-05T09:13:40.188Z,26.77
2019-01-05T09:16:41.757Z,26.60
2019-01-05T09:19:26.642Z,27.43
2019-01-05T09:22:20.640Z,31.80
2019-01-05T09:25:27.234Z,28.50
2019-01-05T09:28:28.420Z,27.30
2019-01-05T09:31:35.998Z,28.03
2019-01-05T09:34:39.123Z,27.70
2019-01-05T09:37:30.203Z,24.80
2019-01-05T09:40:33.215Z,31.23
2019-01-05T09:43:31.744Z,21.33
2019-01-05T09:46:22.976Z,21.47
2019-01-05T09:49:15.738Z,27.63
2019-01-05T09:52:11.290Z,25.07
2019-01-05T09:55:03.314Z,23.03
2019-01-05T09:57:36.680Z,25.93
2019-01-05T10:00:39.942Z,25.80
2019-01-05T10:03:42.846Z,23.57
2019-01-05T10:06:41.532Z,22.70
2019-01-05T10:09:48.138Z,22.13
2019-01-05T10:12:57.440Z,21.50
2019-01-05T10:16:22.070Z,17.47
2019-01-05T10:19:30.759Z,17.93
2019-01-05T10:22:15.642Z,14.97
2019-01-05T10:25:00.757Z,14.07
2019-01-05T10:27:57.682Z,16.10
2019-01-05T10:31:17.780Z,13.60
2019-01-05T10:54:42.078Z,9.15
2019-01-05T11:40:56.072Z,4.30
2019-01-05T11:43:47.963Z,5.40
2019-01-05T11:47:00.203Z,6.47
2019-01-05T11:49:45.295Z,8.03
2019-01-05T11:53:08.037Z,8.00
2019-01-05T11:56:12.181Z,7.57
2019-01-05T11:59:16.592Z,6.00
2019-01-05T12:02:01.543Z,6.10
2019-01-05T12:05:18.120Z,10.37
2019-01-05T12:08:31.206Z,8.23
2019-01-05T12:11:20.865Z,6.90
2019-01-05T12:14:43.525Z,6.97
2019-01-05T12:17:34.811Z,11.27
2019-01-05T12:20:20.111Z,5.37
2019-01-05T12:23:26.357Z,7.03
2019-01-05T12:26:36.202Z,7.07
2019-01-05T12:29:41.489Z,6.70
2019-01-05T12:32:32.623Z,5.77
2019-01-05T12:35:40.696Z,8.87
2019-01-05T12:38:39.578Z,5.63
2019-01-05T12:41:33.587Z,5.27
2019-01-05T12:44:12.547Z,7.27
2019-01-05T12:47:11.632Z,6.47
2019-01-05T12:50:28.478Z,5.13
2019-01-05T12:53:38.105Z,9.30
2019-01-05T12:56:42.965Z,6.40
2019-01-05T13:00:02.646Z,5.07
2019-01-05T13:03:20.757Z,5.20
2019-01-05T13:06:13.226Z,4.83
2019-01-05T13:09:28.927Z,10.80
2019-01-05T13:12:21.371Z,6.43
2019-01-05T13:15:28.095Z,4.80
2019-01-05T13:18:34.712Z,6.83
2019-01-05T13:21:19.608Z,7.93
2019-01-05T13:24:04.637Z,3.30
2019-01-05T13:27:27.406Z,4.90
2019-01-05T13:30:21.875Z,5.47
2019-01-05T13:33:16.191Z,4.93
2019-01-05T13:36:19.477Z,5.37
2019-01-05T13:39:29.415Z,5.37
2019-01-05T13:42:27.783Z,8.33
2019-01-05T13:45:25.342Z,6.23
2019-01-05T13:48:36.168Z,6.97
2019-01-05T13:51:34.754Z,3.57
2019-01-05T13:54:10.688Z,5.53
2019-01-05T13:56:56.166Z,6.20
2019-01-05T13:59:40.128Z,5.13
2019-01-05T14:02:10.250Z,6.77
2019-01-05T14:04:54.102Z,9.00
2019-01-05T14:07:40.108Z,8.93
2019-01-05T14:10:15.836Z,13.27
2019-01-05T14:12:46.064Z,11.70
2019-01-05T14:15:19.224Z,11.83
2019-01-05T14:17:58.097Z,8.67
2019-01-05T14:20:44.822Z,12.57
2019-01-05T14:23:34.541Z,9.43
2019-01-05T14:26:07.319Z,10.87
2019-01-05T14:28:53.998Z,8.93
2019-01-05T14:31:30.174Z,9.40
2019-01-05T14:34:03.782Z,8.03
2019-01-05T14:36:48.786Z,10.60
2019-01-05T14:39:30.899Z,10.50
2019-01-05T14:42:06.830Z,10.57
2019-01-05T14:44:54.723Z,11.03
2019-01-05T14:47:50.980Z,11.40
2019-01-05T14:50:37.814Z,6.77
2019-01-05T14:53:13.614Z,10.87
2019-01-05T14:55:44.136Z,10.17
2019-01-05T14:58:14.335Z,9.53
2019-01-05T15:01:01.976Z,10.30
2019-01-05T15:04:09.752Z,4.97
2019-01-05T15:07:00.381Z,6.70
2019-01-05T15:09:30.718Z,7.00
2019-01-05T15:12:08.496Z,6.03
2019-01-05T15:14:56.495Z,6.40
2019-01-05T15:17:27.113Z,5.50
2019-01-05T15:20:18.016Z,8.13
2019-01-05T15:23:00.039Z,10.50
2019-01-05T15:25:39.118Z,5.87
2019-01-05T15:28:10.791Z,9.13
2019-01-05T15:30:59.191Z,6.00
2019-01-05T15:33:51.727Z,6.10
2019-01-05T15:36:28.611Z,5.20
2019-01-05T15:39:07.173Z,5.27
2019-01-05T15:41:55.290Z,6.10
2019-01-05T15:44:49.788Z,4.57
2019-01-05T15:47:45.733Z,7.90
2019-01-05T15:50:34.916Z,8.67
2019-01-05T15:53:24.698Z,6.10
2019-01-05T15:56:24.306Z,8.27
2019-01-05T15:59:06.037Z,7.63
2019-01-05T16:01:44.019Z,7.57
2019-01-05T16:04:19.846Z,6.03
2019-01-05T16:07:06.063Z,10.83
2019-01-05T16:09:44.366Z,3.50
2019-01-05T16:12:42.967Z,8.77
2019-01-05T16:15:28.867Z,7.63
2019-01-05T16:18:10.032Z,7.13
2019-01-05T16:20:54.514Z,6.03
2019-01-05T16:23:27.850Z,5.17
2019-01-05T16:26:13.069Z,5.20
2019-01-05T16:28:51.695Z,6.87
2019-01-05T16:31:36.355Z,4.33
2019-01-05T16:34:22.328Z,3.20
2019-01-05T16:37:02.255Z,5.30
2019-01-05T16:40:10.545Z,2.50
2019-01-05T16:43:02.412Z,3.50
2019-01-05T16:45:59.200Z,3.80
2019-01-05T16:48:27.724Z,2.83
2019-01-05T16:51:03.913Z,6.73
2019-01-05T16:53:51.177Z,2.50
2019-01-05T16:56:39.792Z,2.70
2019-01-05T16:59:17.664Z,4.13
2019-01-05T17:02:07.419Z,4.17
2019-01-05T17:04:46.622Z,5.53
2019-01-05T17:07:34.948Z,4.20
2019-01-05T17:10:12.327Z,3.77
2019-01-05T17:12:52.300Z,3.73
2019-01-05T17:18:24.659Z,4.73
2019-01-05T17:18:51.136Z,5.60
2019-01-05T17:21:12.514Z,4.33
2019-01-05T17:23:53.215Z,4.23
2019-01-05T17:26:41.098Z,5.53
2019-01-05T17:29:29.565Z,5.00
2019-01-05T17:32:10.285Z,3.50
2019-01-05T17:35:00.670Z,6.13
2019-01-05T17:40:51.776Z,4.60
2019-01-05T17:43:52.194Z,5.90
2019-01-05T17:50:08.792Z,5.03
2019-01-05T17:52:43.481Z,5.57
2019-01-05T17:55:35.203Z,4.73
2019-01-05T17:58:13.326Z,4.33
2019-01-05T18:01:06.759Z,6.67
2019-01-05T18:03:40.223Z,4.33
2019-01-05T18:06:17.389Z,5.73
2019-01-05T18:09:01.415Z,5.13
2019-01-05T18:11:48.194Z,6.17
2019-01-05T18:14:38.784Z,5.57
2019-01-05T18:17:34.788Z,5.40
2019-01-05T18:20:20.958Z,5.60
2019-01-05T18:26:02.445Z,5.67
2019-01-05T18:28:39.110Z,8.97
2019-01-05T18:31:47.409Z,7.60
2019-01-05T18:34:36.716Z,10.30
2019-01-05T18:37:20.366Z,8.60
2019-01-05T18:40:16.587Z,7.27
2019-01-05T18:43:05.770Z,8.63
2019-01-05T18:45:57.585Z,7.83
2019-01-05T18:48:29.670Z,11.80
2019-01-05T18:54:24.855Z,12.60
2019-01-05T18:56:58.113Z,9.80
2019-01-05T18:59:28.897Z,9.73
2019-01-05T19:01:59.183Z,10.13
2019-01-05T19:04:52.056Z,11.87
2019-01-05T19:07:37.807Z,10.10
2019-01-05T19:10:27.395Z,9.77
2019-01-05T19:13:14.052Z,10.50
2019-01-05T19:15:46.406Z,11.53
2019-01-05T19:18:21.866Z,14.23
2019-01-05T19:20:54.456Z,11.90
2019-01-05T19:23:42.959Z,14.40
2019-01-05T19:29:22.286Z,9.07
2019-01-05T19:32:08.821Z,10.50
2019-01-05T19:34:44.402Z,9.80
2019-01-05T19:37:24.632Z,8.03
2019-01-05T19:39:58.224Z,9.50
2019-01-05T19:42:34.317Z,9.27
2019-01-05T19:45:17.891Z,9.67
2019-01-05T19:47:54.358Z,9.27
2019-01-05T19:50:26.776Z,6.53
2019-01-05T19:53:03.006Z,5.40
2019-01-05T19:55:52.820Z,4.80
2019-01-05T19:58:40.623Z,6.13
2019-01-05T20:01:17.192Z,6.17
2019-01-05T20:04:00.044Z,5.00
2019-01-05T20:06:38.054Z,5.17
2019-01-05T20:09:32.674Z,6.07
2019-01-05T20:12:23.270Z,5.70
2019-01-05T20:15:00.844Z,4.87
2019-01-05T20:17:41.962Z,5.07
2019-01-05T20:20:13.881Z,5.00
2019-01-05T20:23:05.160Z,4.90
2019-01-05T20:25:48.935Z,7.33
2019-01-05T20:28:43.177Z,5.87
2019-01-05T20:31:20.073Z,5.37
2019-01-05T20:34:09.784Z,6.17
2019-01-05T20:36:56.295Z,6.57
2019-01-05T20:40:00.910Z,3.77
2019-01-05T20:42:34.746Z,4.30
2019-01-05T20:45:27.627Z,4.43
2019-01-05T20:48:06.315Z,6.13
2019-01-05T20:50:51.619Z,7.40
2019-01-05T20:53:39.930Z,6.47
2019-01-05T20:56:26.548Z,6.50
2019-01-05T20:59:14.576Z,7.47
2019-01-05T21:02:07.856Z,4.60
2019-01-05T21:04:38.889Z,6.83
2019-01-05T21:07:15.155Z,6.67
2019-01-05T21:10:03.396Z,7.77
2019-01-05T21:12:49.653Z,6.43
2019-01-05T21:15:28.424Z,9.00
2019-01-05T21:18:01.811Z,7.63
2019-01-05T21:20:32.118Z,9.33
2019-01-05T21:23:31.159Z,7.63
2019-01-05T21:26:05.050Z,8.00
2019-01-05T21:35:05.499Z,9.90
2019-01-05T21:37:39.016Z,9.00
2019-01-05T21:40:36.645Z,11.13
2019-01-05T21:43:31.024Z,10.40
2019-01-05T21:49:29.176Z,9.93
2019-01-05T21:52:09.948Z,7.30
2019-01-05T21:55:01.380Z,8.43
2019-01-05T21:57:33.634Z,8.00
2019-01-05T22:00:14.100Z,8.70
2019-01-05T22:02:52.633Z,8.77
2019-01-05T22:05:33.986Z,9.53
2019-01-05T22:08:08.451Z,12.67
2019-01-05T22:10:39.816Z,14.93
2019-01-05T22:13:24.572Z,9.73
2019-01-05T22:16:18.440Z,11.97
2019-01-05T22:18:57.358Z,7.40
2019-01-05T22:21:33.478Z,9.43
2019-01-05T22:24:05.702Z,10.57
2019-01-05T22:26:54.716Z,8.63
2019-01-05T22:29:40.319Z,8.67
2019-01-05T22:32:19.691Z,7.63
2019-01-05T22:35:09.234Z,6.40
2019-01-05T22:37:56.037Z,12.70
2019-01-05T22:40:47.925Z,6.67
2019-01-05T22:43:41.471Z,5.83
2019-01-05T22:46:16.307Z,3.10
2019-01-05T22:48:57.693Z,5.23
2019-01-05T22:54:44.980Z,4.70
2019-01-05T22:57:15.298Z,3.80
2019-01-05T22:59:50.587Z,4.50
2019-01-05T23:02:32.526Z,4.60
2019-01-05T23:05:30.634Z,6.13
2019-01-05T23:08:09.686Z,6.07
2019-01-05T23:10:49.150Z,6.47
2019-01-05T23:13:43.110Z,4.93
2019-01-05T23:16:13.490Z,6.40
2019-01-05T23:18:48.296Z,4.67
2019-01-05T23:21:41.088Z,7.70
2019-01-05T23:24:20.051Z,6.30
2019-01-05T23:26:59.285Z,6.27
2019-01-05T23:29:47.337Z,5.40
2019-01-05T23:32:55.371Z,6.33
2019-01-05T23:35:23.127Z,5.57
2019-01-05T23:38:10.657Z,6.27
2019-01-05T23:43:40.885Z,6.50
2019-01-05T23:46:19.929Z,5.97
2019-01-05T23:49:07.269Z,5.83
2019-01-05T23:51:53.502Z,6.03
2019-01-05T23:54:45.870Z,6.53
2019-01-05T23:57:22.461Z,6.87
2019-01-05T23:59:52.993Z,6.53
