createdAt,value
2022-09-20T00:00:01.078Z,83.5
2022-09-20T00:05:01.208Z,86.0
2022-09-20T00:10:01.024Z,87.0
2022-09-20T00:15:06.134Z,87.5
2022-09-20T00:20:01.508Z,87.0
2022-09-20T00:25:01.033Z,86.4
2022-09-20T00:30:00.926Z,86.2
2022-09-20T00:35:01.245Z,86.2
2022-09-20T00:40:01.170Z,89.8
2022-09-20T00:45:01.155Z,96.7
2022-09-20T00:50:01.157Z,102.4
2022-09-20T00:55:01.332Z,109.1
2022-09-20T01:00:00.948Z,118.4
2022-09-20T01:05:01.014Z,123.0
2022-09-20T01:10:01.063Z,125.1
2022-09-20T01:15:01.150Z,127.5
2022-09-20T01:20:02.205Z,127.8
2022-09-20T01:40:01.761Z,137.4
2022-09-20T01:45:01.591Z,128.6
2022-09-20T02:00:01.049Z,118.0
2022-09-20T02:10:08.496Z,98.3
2022-09-20T02:30:01.451Z,93.8
2022-09-20T02:50:01.842Z,93.6
2022-09-20T03:10:01.153Z,77.0
2022-09-20T03:15:01.152Z,80.2
2022-09-20T03:30:01.478Z,88.0
2022-09-20T03:50:02.175Z,102.4
2022-09-20T03:55:01.782Z,100.3
2022-09-20T04:00:02.038Z,100.4
2022-09-20T04:05:01.805Z,98.9
2022-09-20T04:30:01.488Z,120.6
2022-09-20T04:35:01.712Z,131.9
2022-09-20T04:50:01.857Z,190.0
2022-09-20T05:10:02.162Z,156.8
2022-09-20T05:30:05.469Z,193.6
2022-09-20T05:50:02.798Z,128.0
2022-09-20T05:55:03.910Z,120.1
2022-09-20T06:00:01.893Z,104.7
2022-09-20T06:10:01.884Z,95.9
2022-09-20T06:30:01.305Z,119.6
2022-09-20T06:35:01.233Z,113.4
2022-09-20T06:40:01.156Z,105.2
2022-09-20T06:45:01.216Z,97.9
2022-09-20T06:50:01.123Z,93.0
2022-09-20T06:55:01.215Z,85.4
2022-09-20T07:00:02.126Z,81.2
2022-09-20T07:05:01.249Z,80.7
2022-09-20T07:10:01.110Z,79.4
2022-09-20T07:20:06.085Z,75.0
2022-09-20T07:25:06.178Z,70.5
2022-09-20T07:30:01.101Z,68.9
2022-09-20T07:35:03.230Z,67.5
2022-09-20T07:40:01.397Z,66.7
2022-09-20T07:50:01.082Z,65.9
2022-09-20T07:55:01.107Z,62.4
2022-09-20T08:00:01.062Z,62.0
2022-09-20T08:05:01.221Z,61.6
2022-09-20T08:10:01.180Z,61.4
2022-09-20T08:15:01.300Z,61.1
2022-09-20T08:20:01.511Z,60.6
2022-09-20T08:25:01.185Z,60.7
2022-09-20T08:30:01.168Z,60.8
2022-09-20T08:35:01.244Z,60.4
2022-09-20T08:40:01.343Z,60.2
2022-09-20T08:45:02.380Z,61.0
2022-09-20T08:50:09.936Z,60.4
2022-09-20T08:55:07.202Z,60.0
2022-09-20T09:00:01.387Z,58.1
2022-09-20T09:05:01.361Z,56.3
2022-09-20T09:10:02.250Z,54.6
2022-09-20T09:15:01.131Z,53.8
2022-09-20T09:20:01.108Z,52.5
2022-09-20T09:40:01.997Z,58.8
2022-09-20T09:50:09.941Z,57.7
2022-09-20T09:55:06.047Z,57.2
2022-09-20T10:00:21.131Z,56.8
2022-09-20T10:05:01.893Z,56.7
2022-09-20T10:10:03.178Z,60.2
2022-09-20T10:15:01.853Z,59.7
2022-09-20T10:30:01.463Z,55.4
2022-09-20T10:35:01.480Z,59.1
2022-09-20T10:40:01.450Z,60.7
2022-09-20T10:45:01.455Z,58.4
2022-09-20T10:50:01.699Z,57.1
2022-09-20T10:55:01.480Z,64.9
2022-09-20T11:10:02.469Z,49.8
2022-09-20T11:30:01.428Z,50.8
2022-09-20T11:35:06.781Z,51.3
2022-09-20T11:40:01.483Z,61.6
2022-09-20T11:45:01.352Z,59.4
2022-09-20T11:50:01.367Z,58.1
2022-09-20T11:55:01.606Z,58.4
2022-09-20T12:10:02.686Z,53.2
2022-09-20T12:15:01.899Z,53.8
2022-09-20T12:20:02.138Z,53.5
2022-09-20T12:40:01.637Z,52.0
2022-09-20T12:45:01.509Z,52.0
2022-09-20T12:55:10.897Z,52.3
2022-09-20T13:10:01.924Z,54.0
2022-09-20T13:15:01.754Z,52.3
2022-09-20T13:20:03.595Z,52.3
2022-09-20T13:25:01.817Z,51.7
2022-09-20T13:50:01.244Z,55.0
2022-09-20T14:10:02.047Z,49.4
2022-09-20T14:15:01.569Z,49.7
2022-09-20T14:20:01.715Z,58.1
2022-09-20T14:25:02.131Z,56.3
2022-09-20T14:30:01.783Z,55.5
2022-09-20T14:35:02.217Z,55.8
2022-09-20T14:40:01.938Z,56.6
2022-09-20T14:50:01.644Z,55.6
2022-09-20T15:10:01.289Z,54.2
2022-09-20T15:15:01.154Z,55.1
2022-09-20T15:20:01.385Z,54.7
2022-09-20T15:35:01.074Z,55.3
2022-09-20T15:40:01.105Z,54.5
2022-09-20T15:45:01.056Z,55.2
2022-09-20T15:50:01.453Z,55.2
2022-09-20T15:55:01.067Z,53.9
2022-09-20T16:00:01.112Z,52.9
2022-09-20T16:05:01.136Z,51.8
2022-09-20T16:10:01.135Z,49.7
2022-09-20T16:15:01.212Z,48.4
2022-09-20T16:20:01.038Z,47.6
2022-09-20T16:25:06.422Z,47.8
2022-09-20T16:30:01.316Z,48.4
2022-09-20T16:40:01.423Z,48.4
2022-09-20T16:45:01.428Z,48.6
2022-09-20T16:50:01.009Z,48.2
2022-09-20T16:55:01.140Z,48.2
2022-09-20T17:00:01.011Z,52.2
2022-09-20T17:05:01.446Z,52.6
2022-09-20T17:10:01.440Z,52.4
2022-09-20T17:15:01.062Z,53.3
2022-09-20T17:20:02.045Z,53.8
2022-09-20T17:25:01.260Z,51.6
2022-09-20T17:30:01.096Z,53.0
2022-09-20T17:45:01.185Z,57.0
2022-09-20T17:50:01.109Z,56.4
2022-09-20T17:55:06.185Z,56.4
2022-09-20T18:05:01.130Z,54.9
2022-09-20T18:10:01.386Z,55.3
2022-09-20T18:15:01.397Z,55.6
2022-09-20T18:20:01.378Z,56.0
2022-09-20T18:35:06.278Z,56.4
2022-09-20T18:45:01.674Z,56.3
2022-09-20T18:50:01.066Z,56.6
2022-09-20T18:55:01.241Z,63.4
2022-09-20T19:00:04.367Z,64.8
2022-09-20T19:05:02.266Z,67.0
2022-09-20T19:10:01.323Z,68.6
2022-09-20T19:15:01.224Z,71.3
2022-09-20T19:20:01.104Z,69.5
2022-09-20T19:25:01.506Z,69.4
2022-09-20T19:30:01.133Z,68.6
2022-09-20T19:35:01.252Z,68.7
2022-09-20T19:40:06.316Z,70.4
2022-09-20T19:45:01.219Z,69.8
2022-09-20T19:50:06.671Z,72.5
2022-09-20T20:10:01.738Z,74.6
2022-09-20T20:30:01.219Z,87.4
2022-09-20T20:35:01.078Z,85.9
2022-09-20T20:40:00.962Z,86.9
2022-09-20T20:45:01.059Z,85.7
2022-09-20T20:50:00.962Z,83.8
2022-09-20T20:55:01.441Z,82.6
2022-09-20T21:00:01.177Z,80.0
2022-09-20T21:05:01.345Z,76.7
2022-09-20T21:10:00.972Z,75.6
2022-09-20T21:15:01.193Z,76.2
2022-09-20T21:20:00.863Z,75.7
2022-09-20T21:25:01.331Z,78.6
2022-09-20T21:30:06.987Z,79.8
2022-09-20T21:35:00.992Z,81.0
2022-09-20T21:40:01.009Z,80.2
2022-09-20T21:45:01.231Z,79.8
2022-09-20T21:50:01.026Z,77.5
2022-09-20T21:55:02.021Z,77.8
2022-09-20T22:00:01.226Z,76.8
2022-09-20T22:05:01.071Z,77.4
2022-09-20T22:10:01.336Z,78.3
2022-09-20T22:15:01.039Z,79.4
2022-09-20T22:20:01.897Z,84.9
2022-09-20T22:25:00.928Z,84.2
2022-09-20T22:30:05.297Z,82.2
2022-09-20T22:35:01.081Z,80.4
2022-09-20T22:40:02.111Z,78.4
2022-09-20T22:45:01.283Z,71.7
2022-09-20T22:50:01.353Z,71.6
2022-09-20T22:55:01.433Z,72.4
2022-09-20T23:00:01.938Z,74.2
2022-09-20T23:05:01.025Z,76.2
2022-09-20T23:10:05.981Z,76.5
2022-09-20T23:15:01.412Z,79.0
2022-09-20T23:20:00.948Z,82.9
2022-09-20T23:25:01.097Z,84.5
2022-09-20T23:30:01.714Z,86.9
2022-09-20T23:35:01.697Z,90.4
2022-09-20T23:40:01.052Z,90.7
2022-09-20T23:45:01.406Z,91.3
2022-09-20T23:50:02.004Z,93.5
2022-09-20T23:55:01.411Z,95.6
