createdAt,value
2017-04-19T00:00:33.528Z,967.35
2017-04-19T00:01:14.116Z,967.32
2017-04-19T00:01:54.694Z,967.33
2017-04-19T00:02:35.269Z,967.36
2017-04-19T00:03:15.850Z,967.36
2017-04-19T00:03:56.426Z,967.35
2017-04-19T00:04:37.002Z,967.39
2017-04-19T00:05:17.589Z,967.34
2017-04-19T00:05:58.168Z,967.39
2017-04-19T00:06:38.764Z,967.38
2017-04-19T00:07:19.342Z,967.37
2017-04-19T00:07:59.921Z,967.38
2017-04-19T00:08:40.505Z,967.41
2017-04-19T00:09:21.081Z,967.37
2017-04-19T00:10:01.663Z,967.41
2017-04-19T00:10:42.246Z,967.4
2017-04-19T00:11:22.809Z,967.4
2017-04-19T00:12:03.388Z,967.4
2017-04-19T00:12:43.973Z,967.47
2017-04-19T00:13:24.549Z,967.42
2017-04-19T00:14:05.126Z,967.41
2017-04-19T00:14:45.703Z,967.41
2017-04-19T00:15:26.284Z,967.41
2017-04-19T00:16:06.848Z,967.39
2017-04-19T00:16:47.435Z,967.4
2017-04-19T00:17:28.014Z,967.41
2017-04-19T00:18:08.594Z,967.46
2017-04-19T00:18:49.190Z,967.46
2017-04-19T00:19:29.743Z,967.44
2017-04-19T00:20:10.320Z,967.4
2017-04-19T00:20:50.902Z,967.43
2017-04-19T00:21:31.484Z,967.45
2017-04-19T00:22:12.067Z,967.42
2017-04-19T00:22:52.640Z,967.45
2017-04-19T00:23:33.216Z,967.47
2017-04-19T00:24:13.790Z,967.45
2017-04-19T00:24:54.377Z,967.48
2017-04-19T00:25:34.959Z,967.47
2017-04-19T00:26:15.549Z,967.45
2017-04-19T00:26:56.131Z,967.46
2017-04-19T00:27:36.713Z,967.44
2017-04-19T00:28:17.296Z,967.48
2017-04-19T00:28:57.879Z,967.48
2017-04-19T00:29:38.471Z,967.48
2017-04-19T00:30:19.039Z,967.5
2017-04-19T00:30:59.621Z,967.55
2017-04-19T00:31:40.208Z,967.52
2017-04-19T00:32:20.789Z,967.54
2017-04-19T00:33:01.369Z,967.59
2017-04-19T00:33:41.946Z,967.56
2017-04-19T00:34:22.522Z,967.54
2017-04-19T00:35:03.101Z,967.56
2017-04-19T00:35:43.684Z,967.53
2017-04-19T00:36:24.263Z,967.55
2017-04-19T00:37:04.845Z,967.61
2017-04-19T00:37:45.429Z,967.61
2017-04-19T00:38:26.008Z,967.54
2017-04-19T00:39:06.586Z,967.61
2017-04-19T00:39:47.163Z,967.62
2017-04-19T00:40:27.735Z,967.6
2017-04-19T00:41:08.319Z,967.66
2017-04-19T00:41:48.902Z,967.68
2017-04-19T00:42:29.480Z,967.61
2017-04-19T00:43:10.064Z,967.65
2017-04-19T00:43:50.644Z,967.66
2017-04-19T00:44:31.219Z,967.65
2017-04-19T00:45:11.800Z,967.66
2017-04-19T00:45:52.379Z,967.65
2017-04-19T00:46:32.964Z,967.66
2017-04-19T00:47:13.547Z,967.66
2017-04-19T00:47:54.122Z,967.64
2017-04-19T00:48:34.700Z,967.67
2017-04-19T00:49:15.281Z,967.67
2017-04-19T00:49:55.872Z,967.64
2017-04-19T00:50:36.434Z,967.64
2017-04-19T00:51:17.012Z,967.65
2017-04-19T00:51:57.577Z,967.65
2017-04-19T00:52:38.163Z,967.64
2017-04-19T00:53:18.737Z,967.66
2017-04-19T00:53:59.309Z,967.67
2017-04-19T00:54:39.897Z,967.68
2017-04-19T00:55:20.482Z,967.68
2017-04-19T00:56:01.073Z,967.69
2017-04-19T00:56:41.646Z,967.7
2017-04-19T00:57:22.231Z,967.66
2017-04-19T00:58:02.816Z,967.68
2017-04-19T00:58:43.412Z,967.69
2017-04-19T00:59:23.964Z,967.69
2017-04-19T01:00:04.546Z,967.66
2017-04-19T01:00:45.127Z,967.67
2017-04-19T01:01:25.707Z,967.67
2017-04-19T01:02:06.286Z,967.64
2017-04-19T01:02:46.873Z,967.67
2017-04-19T01:03:27.454Z,967.66
2017-04-19T01:04:08.027Z,967.67
2017-04-19T01:04:48.605Z,967.68
2017-04-19T01:05:29.189Z,967.68
2017-04-19T01:06:09.762Z,967.66
2017-04-19T01:06:50.348Z,967.66
2017-04-19T01:07:30.922Z,967.64
2017-04-19T01:08:11.512Z,967.66
2017-04-19T01:08:52.083Z,967.67
2017-04-19T01:09:32.658Z,967.67
2017-04-19T01:10:13.243Z,967.65
2017-04-19T01:10:53.822Z,967.66
2017-04-19T01:11:34.396Z,967.69
2017-04-19T01:12:14.971Z,967.67
2017-04-19T01:12:55.543Z,967.67
2017-04-19T01:13:36.122Z,967.66
2017-04-19T01:14:16.704Z,967.63
2017-04-19T01:14:57.271Z,967.65
2017-04-19T01:15:37.852Z,967.67
2017-04-19T01:16:18.435Z,967.71
2017-04-19T01:16:59.012Z,967.74
2017-04-19T01:19:11.836Z,967.75
2017-04-19T01:19:52.414Z,967.7
2017-04-19T01:20:32.983Z,967.74
2017-04-19T01:22:45.809Z,967.68
2017-04-19T01:23:26.379Z,967.7
2017-04-19T01:24:06.961Z,967.72
2017-04-19T01:24:47.538Z,967.74
2017-04-19T01:25:28.118Z,967.73
2017-04-19T01:26:08.701Z,967.72
2017-04-19T01:28:06.410Z,967.72
2017-04-19T01:28:46.987Z,967.77
2017-04-19T01:29:27.573Z,967.72
2017-04-19T01:30:08.158Z,967.73
2017-04-19T01:30:48.723Z,967.71
2017-04-19T01:31:29.308Z,967.78
2017-04-19T01:32:09.886Z,967.74
2017-04-19T01:32:50.457Z,967.78
2017-04-19T01:33:31.042Z,967.76
2017-04-19T01:34:11.630Z,967.78
2017-04-19T01:34:52.222Z,967.81
2017-04-19T01:35:32.801Z,967.79
2017-04-19T01:36:13.384Z,967.79
2017-04-19T01:36:53.976Z,967.74
2017-04-19T01:37:34.543Z,967.74
2017-04-19T01:38:15.133Z,967.79
2017-04-19T01:38:55.714Z,967.78
2017-04-19T01:39:36.646Z,967.78
2017-04-19T01:40:17.234Z,967.79
2017-04-19T01:40:57.841Z,967.8
2017-04-19T01:41:38.405Z,967.79
2017-04-19T01:42:18.980Z,967.79
2017-04-19T01:42:59.557Z,967.8
2017-04-19T01:43:40.142Z,967.8
2017-04-19T01:44:20.727Z,967.82
2017-04-19T01:45:01.305Z,967.79
2017-04-19T01:45:41.889Z,967.84
2017-04-19T01:46:22.469Z,967.81
2017-04-19T01:47:03.054Z,967.8
2017-04-19T01:47:43.630Z,967.82
2017-04-19T01:48:24.206Z,967.82
2017-04-19T01:49:04.786Z,967.85
2017-04-19T01:49:47.938Z,967.8
2017-04-19T01:50:28.520Z,967.79
2017-04-19T01:51:09.102Z,967.79
2017-04-19T01:53:06.808Z,967.82
2017-04-19T01:53:47.384Z,967.83
2017-04-19T01:54:27.964Z,967.81
2017-04-19T01:55:08.545Z,967.79
2017-04-19T01:55:49.118Z,967.81
2017-04-19T01:56:29.703Z,967.81
2017-04-19T01:57:10.278Z,967.82
2017-04-19T01:57:50.863Z,967.82
2017-04-19T01:58:31.435Z,967.8
2017-04-19T01:59:12.010Z,967.82
2017-04-19T01:59:52.593Z,967.87
2017-04-19T02:00:33.178Z,967.84
2017-04-19T02:01:13.753Z,967.86
2017-04-19T02:01:54.329Z,967.86
2017-04-19T02:02:34.912Z,967.89
2017-04-19T02:03:15.497Z,967.86
2017-04-19T02:03:56.074Z,967.84
2017-04-19T02:04:36.655Z,967.87
2017-04-19T02:05:17.238Z,967.9
2017-04-19T02:05:57.816Z,967.87
2017-04-19T02:06:38.400Z,967.9
2017-04-19T02:07:18.980Z,967.9
2017-04-19T02:07:59.556Z,967.88
2017-04-19T02:08:40.138Z,967.89
2017-04-19T02:09:20.721Z,967.87
2017-04-19T02:10:01.308Z,967.89
2017-04-19T02:10:41.893Z,967.88
2017-04-19T02:12:59.826Z,967.81
2017-04-19T02:13:40.399Z,967.85
2017-04-19T02:14:20.976Z,967.84
2017-04-19T02:15:16.326Z,967.88
2017-04-19T02:15:56.908Z,967.89
2017-04-19T02:16:37.492Z,967.88
2017-04-19T02:17:18.077Z,967.89
2017-04-19T02:17:58.646Z,967.91
2017-04-19T02:18:39.233Z,967.93
2017-04-19T02:19:19.813Z,967.87
2017-04-19T02:20:00.392Z,967.9
2017-04-19T02:20:40.973Z,967.91
2017-04-19T02:21:21.561Z,967.9
2017-04-19T02:22:02.147Z,967.93
2017-04-19T02:22:42.730Z,967.91
2017-04-19T02:23:23.308Z,967.94
2017-04-19T02:24:03.888Z,967.92
2017-04-19T02:24:44.477Z,967.91
2017-04-19T02:25:25.046Z,967.94
2017-04-19T02:26:05.644Z,967.93
2017-04-19T02:26:46.224Z,967.94
2017-04-19T02:28:43.935Z,967.93
2017-04-19T02:29:24.511Z,967.95
2017-04-19T02:30:05.092Z,967.94
2017-04-19T02:30:45.670Z,967.92
2017-04-19T02:31:26.248Z,967.94
2017-04-19T02:32:06.840Z,967.94
2017-04-19T02:32:47.419Z,967.97
2017-04-19T02:33:27.995Z,967.99
2017-04-19T02:34:08.574Z,967.94
2017-04-19T02:34:49.160Z,967.97
2017-04-19T02:35:29.734Z,967.99
2017-04-19T02:36:10.313Z,967.95
2017-04-19T02:36:50.886Z,967.96
2017-04-19T02:37:31.480Z,967.96
2017-04-19T02:38:12.071Z,967.97
2017-04-19T02:38:52.655Z,967.98
2017-04-19T02:39:33.232Z,967.98
2017-04-19T02:40:13.819Z,967.98
2017-04-19T02:40:54.398Z,967.94
2017-04-19T02:41:34.988Z,967.97
2017-04-19T02:42:15.563Z,967.97
2017-04-19T02:42:56.144Z,967.96
2017-04-19T02:43:36.724Z,967.96
2017-04-19T02:44:17.304Z,967.99
2017-04-19T02:44:57.887Z,967.98
2017-04-19T02:45:38.477Z,967.96
2017-04-19T02:46:19.055Z,967.98
2017-04-19T02:46:59.642Z,967.98
2017-04-19T02:47:40.221Z,967.97
2017-04-19T02:48:20.802Z,967.97
2017-04-19T02:49:01.382Z,967.98
2017-04-19T02:49:41.958Z,967.97
2017-04-19T02:50:22.554Z,967.99
2017-04-19T02:51:03.137Z,968
2017-04-19T02:51:43.714Z,968
2017-04-19T02:52:24.290Z,967.99
2017-04-19T02:53:04.861Z,968.01
2017-04-19T02:53:45.442Z,968
2017-04-19T02:54:26.031Z,967.98
2017-04-19T02:55:06.600Z,968.03
2017-04-19T02:55:47.184Z,967.98
2017-04-19T02:56:27.766Z,968
2017-04-19T02:57:08.349Z,967.98
2017-04-19T02:57:48.935Z,968.03
2017-04-19T02:58:29.509Z,968.04
2017-04-19T02:59:10.097Z,968.01
2017-04-19T02:59:50.661Z,968.01
2017-04-19T03:00:31.245Z,968.04
2017-04-19T03:01:11.821Z,968.03
2017-04-19T03:01:52.398Z,968.06
2017-04-19T03:02:32.979Z,968.08
2017-04-19T03:03:13.558Z,968.08
2017-04-19T03:03:54.135Z,968.05
2017-04-19T03:04:34.714Z,968.04
2017-04-19T03:05:15.277Z,968.07
2017-04-19T03:05:55.858Z,968.04
2017-04-19T03:06:36.433Z,968.04
2017-04-19T03:07:17.020Z,968.06
2017-04-19T03:09:34.943Z,968.05
2017-04-19T03:10:15.524Z,968.08
2017-04-19T03:10:56.092Z,968.13
2017-04-19T03:11:36.662Z,968.1
2017-04-19T03:12:17.240Z,968.12
2017-04-19T03:12:57.827Z,968.11
2017-04-19T03:13:38.953Z,968.13
2017-04-19T03:14:19.768Z,968.1
2017-04-19T03:15:00.536Z,968.1
2017-04-19T03:15:41.110Z,968.12
2017-04-19T03:16:21.701Z,968.12
2017-04-19T03:17:02.437Z,968.11
2017-04-19T03:17:43.076Z,968.14
2017-04-19T03:18:23.655Z,968.15
2017-04-19T03:19:04.304Z,968.11
2017-04-19T03:19:44.953Z,968.14
2017-04-19T03:20:26.033Z,968.11
2017-04-19T03:21:06.624Z,968.11
2017-04-19T03:21:47.355Z,968.13
2017-04-19T03:22:28.105Z,968.15
2017-04-19T03:23:08.865Z,968.12
2017-04-19T03:23:49.944Z,968.12
2017-04-19T03:24:30.705Z,968.11
2017-04-19T03:25:11.282Z,968.11
2017-04-19T03:25:52.080Z,968.15
2017-04-19T03:26:32.660Z,968.13
2017-04-19T03:27:13.246Z,968.14
2017-04-19T03:27:53.830Z,968.15
2017-04-19T03:28:34.938Z,968.15
2017-04-19T03:29:15.713Z,968.15
2017-04-19T03:36:22.158Z,968.16
2017-04-19T03:37:03.182Z,968.19
2017-04-19T03:37:43.899Z,968.21
2017-04-19T03:38:25.221Z,968.19
2017-04-19T03:40:41.316Z,968.16
2017-04-19T03:41:24.448Z,968.19
2017-04-19T03:42:04.714Z,968.2
2017-04-19T03:42:46.074Z,968.2
2017-04-19T03:43:26.614Z,968.2
2017-04-19T03:44:07.626Z,968.19
2017-04-19T03:44:48.427Z,968.19
2017-04-19T03:45:29.196Z,968.19
2017-04-19T03:46:09.978Z,968.21
2017-04-19T03:46:50.712Z,968.19
2017-04-19T03:47:31.491Z,968.23
2017-04-19T03:48:12.051Z,968.2
2017-04-19T03:48:52.697Z,968.19
2017-04-19T03:49:33.230Z,968.2
2017-04-19T03:50:13.908Z,968.2
2017-04-19T03:50:54.845Z,968.22
2017-04-19T03:51:35.576Z,968.23
2017-04-19T03:52:16.145Z,968.24
2017-04-19T03:52:56.739Z,968.23
2017-04-19T03:53:37.287Z,968.24
2017-04-19T03:54:17.833Z,968.22
2017-04-19T03:54:58.391Z,968.21
2017-04-19T03:55:38.927Z,968.21
2017-04-19T03:56:19.475Z,968.24
2017-04-19T03:57:00.037Z,968.27
2017-04-19T03:57:40.577Z,968.25
2017-04-19T03:58:21.131Z,968.26
2017-04-19T03:59:01.677Z,968.24
2017-04-19T03:59:42.246Z,968.28
2017-04-19T04:00:22.847Z,968.31
2017-04-19T04:01:03.415Z,968.3
2017-04-19T04:01:44.014Z,968.31
2017-04-19T04:02:24.549Z,968.3
2017-04-19T04:03:05.131Z,968.31
2017-04-19T04:03:45.688Z,968.33
2017-04-19T04:04:26.253Z,968.31
2017-04-19T04:05:06.798Z,968.31
2017-04-19T04:05:47.353Z,968.28
2017-04-19T04:06:27.946Z,968.31
2017-04-19T04:07:08.573Z,968.3
2017-04-19T04:07:49.106Z,968.34
2017-04-19T04:08:29.738Z,968.31
2017-04-19T04:09:10.356Z,968.34
2017-04-19T04:09:50.895Z,968.36
2017-04-19T04:10:31.473Z,968.34
2017-04-19T04:11:12.031Z,968.32
2017-04-19T04:11:52.596Z,968.35
2017-04-19T04:12:33.137Z,968.34
2017-04-19T04:13:13.699Z,968.36
2017-04-19T04:13:54.264Z,968.35
2017-04-19T04:14:34.784Z,968.36
2017-04-19T04:15:15.349Z,968.41
2017-04-19T04:15:55.907Z,968.39
2017-04-19T04:16:36.471Z,968.37
2017-04-19T04:17:17.018Z,968.46
2017-04-19T04:17:57.542Z,968.43
2017-04-19T04:18:38.092Z,968.39
2017-04-19T04:19:18.636Z,968.39
2017-04-19T04:19:59.191Z,968.4
2017-04-19T04:20:39.729Z,968.42
2017-04-19T04:21:20.291Z,968.44
2017-04-19T04:22:00.855Z,968.45
2017-04-19T04:22:41.427Z,968.46
2017-04-19T04:23:21.977Z,968.45
2017-04-19T04:24:02.528Z,968.45
2017-04-19T04:24:43.078Z,968.49
2017-04-19T04:25:23.639Z,968.46
2017-04-19T04:26:04.215Z,968.42
2017-04-19T04:28:17.072Z,968.45
2017-04-19T04:28:57.644Z,968.49
2017-04-19T04:29:38.219Z,968.46
2017-04-19T04:30:18.802Z,968.45
2017-04-19T04:30:59.375Z,968.5
2017-04-19T04:31:39.949Z,968.48
2017-04-19T04:32:20.529Z,968.53
2017-04-19T04:33:01.092Z,968.55
2017-04-19T04:33:56.554Z,968.52
2017-04-19T04:34:37.132Z,968.6
2017-04-19T04:35:17.707Z,968.54
2017-04-19T04:35:58.286Z,968.6
2017-04-19T04:36:38.869Z,968.6
2017-04-19T04:37:19.450Z,968.6
2017-04-19T04:38:00.031Z,968.59
2017-04-19T04:38:40.613Z,968.62
2017-04-19T04:39:21.182Z,968.64
2017-04-19T04:40:01.768Z,968.6
2017-04-19T04:40:42.345Z,968.59
2017-04-19T04:41:22.925Z,968.64
2017-04-19T04:42:03.516Z,968.67
2017-04-19T04:42:44.069Z,968.66
2017-04-19T04:43:24.656Z,968.65
2017-04-19T04:44:05.244Z,968.63
2017-04-19T04:44:45.825Z,968.67
2017-04-19T04:45:26.403Z,968.66
2017-04-19T04:46:06.987Z,968.66
2017-04-19T04:46:47.569Z,968.7
2017-04-19T04:47:42.946Z,968.69
2017-04-19T04:48:23.531Z,968.69
2017-04-19T04:49:04.108Z,968.7
2017-04-19T04:49:44.687Z,968.7
2017-04-19T04:50:25.265Z,968.67
2017-04-19T04:51:05.853Z,968.7
2017-04-19T04:51:46.442Z,968.72
2017-04-19T04:52:27.021Z,968.69
2017-04-19T04:53:07.606Z,968.71
2017-04-19T04:53:48.177Z,968.67
2017-04-19T04:54:28.755Z,968.7
2017-04-19T04:55:09.339Z,968.66
2017-04-19T04:55:49.912Z,968.71
2017-04-19T04:56:30.492Z,968.69
2017-04-19T04:57:11.069Z,968.7
2017-04-19T04:57:51.656Z,968.74
2017-04-19T04:58:32.233Z,968.74
2017-04-19T04:59:12.802Z,968.75
2017-04-19T04:59:53.383Z,968.73
2017-04-19T05:00:33.965Z,968.76
2017-04-19T05:01:14.551Z,968.77
2017-04-19T05:01:55.124Z,968.75
2017-04-19T05:02:35.704Z,968.75
2017-04-19T05:03:16.280Z,968.78
2017-04-19T05:03:56.863Z,968.78
2017-04-19T05:04:37.450Z,968.79
2017-04-19T05:05:18.029Z,968.78
2017-04-19T05:05:58.607Z,968.84
2017-04-19T05:06:39.185Z,968.78
2017-04-19T05:07:19.775Z,968.82
2017-04-19T05:08:00.338Z,968.81
2017-04-19T05:08:40.920Z,968.8
2017-04-19T05:09:21.495Z,968.84
2017-04-19T05:10:02.083Z,968.86
2017-04-19T05:10:42.670Z,968.88
2017-04-19T05:11:23.253Z,968.88
2017-04-19T05:12:03.838Z,968.86
2017-04-19T05:12:44.413Z,968.91
2017-04-19T05:13:25.000Z,968.88
2017-04-19T05:15:53.073Z,968.9
2017-04-19T05:18:10.990Z,968.9
2017-04-19T05:18:51.580Z,968.91
2017-04-19T05:19:32.162Z,968.93
2017-04-19T05:20:12.737Z,968.91
2017-04-19T05:20:53.299Z,968.96
2017-04-19T05:21:33.866Z,968.95
2017-04-19T05:22:14.445Z,968.98
2017-04-19T05:22:55.025Z,968.96
2017-04-19T05:23:35.603Z,968.97
2017-04-19T05:24:16.182Z,968.96
2017-04-19T05:24:56.773Z,968.99
2017-04-19T05:25:37.362Z,968.98
2017-04-19T05:26:17.941Z,969.03
2017-04-19T05:26:58.520Z,969.02
2017-04-19T05:27:39.102Z,969.02
2017-04-19T05:28:19.682Z,969.04
2017-04-19T05:29:00.250Z,969.06
2017-04-19T05:29:40.844Z,969.05
2017-04-19T05:30:21.422Z,969.06
2017-04-19T05:31:02.000Z,969.1
2017-04-19T05:31:42.573Z,969.08
2017-04-19T05:32:23.158Z,969.12
2017-04-19T05:33:03.736Z,969.08
2017-04-19T05:33:44.315Z,969.09
2017-04-19T05:34:24.889Z,969.13
2017-04-19T05:35:05.486Z,969.1
2017-04-19T05:35:46.069Z,969.12
2017-04-19T05:36:26.647Z,969.13
2017-04-19T05:37:07.228Z,969.13
2017-04-19T05:37:47.803Z,969.11
2017-04-19T05:38:28.374Z,969.13
2017-04-19T05:39:08.958Z,969.15
2017-04-19T05:39:49.538Z,969.15
2017-04-19T05:40:30.120Z,969.19
2017-04-19T05:42:48.042Z,969.19
2017-04-19T05:45:05.954Z,969.17
2017-04-19T05:45:46.538Z,969.18
2017-04-19T05:46:27.111Z,969.14
2017-04-19T05:47:07.678Z,969.17
2017-04-19T05:47:48.260Z,969.15
2017-04-19T05:48:28.839Z,969.19
2017-04-19T05:49:09.421Z,969.19
2017-04-19T05:51:02.022Z,969.23
2017-04-19T05:51:42.595Z,969.22
2017-04-19T05:52:23.178Z,969.22
2017-04-19T05:53:03.760Z,969.26
2017-04-19T05:53:44.329Z,969.25
2017-04-19T05:54:24.917Z,969.29
2017-04-19T05:55:05.493Z,969.29
2017-04-19T05:55:46.063Z,969.24
2017-04-19T05:56:26.648Z,969.29
2017-04-19T05:57:07.207Z,969.29
2017-04-19T05:57:47.791Z,969.31
2017-04-19T05:58:28.377Z,969.31
2017-04-19T05:59:08.949Z,969.27
2017-04-19T05:59:49.531Z,969.29
2017-04-19T06:00:30.106Z,969.27
2017-04-19T06:01:10.681Z,969.26
2017-04-19T06:01:51.264Z,969.22
2017-04-19T06:02:31.840Z,969.28
2017-04-19T06:03:12.434Z,969.24
2017-04-19T06:03:53.015Z,969.3
2017-04-19T06:04:33.591Z,969.29
2017-04-19T06:05:14.154Z,969.3
2017-04-19T06:05:54.724Z,969.28
2017-04-19T06:06:35.314Z,969.32
2017-04-19T06:07:15.888Z,969.31
2017-04-19T06:07:56.466Z,969.32
2017-04-19T06:08:37.041Z,969.38
2017-04-19T06:10:54.984Z,969.38
2017-04-19T06:11:35.560Z,969.34
2017-04-19T06:12:16.138Z,969.39
2017-04-19T06:12:56.709Z,969.35
2017-04-19T06:13:37.291Z,969.33
2017-04-19T06:14:17.877Z,969.37
2017-04-19T06:14:58.450Z,969.38
2017-04-19T06:15:39.023Z,969.39
2017-04-19T06:16:19.597Z,969.4
2017-04-19T06:17:00.179Z,969.4
2017-04-19T06:17:40.751Z,969.42
2017-04-19T06:18:21.336Z,969.38
2017-04-19T06:19:01.920Z,969.36
2017-04-19T06:19:42.505Z,969.45
2017-04-19T06:20:23.084Z,969.48
2017-04-19T06:21:03.658Z,969.43
2017-04-19T06:21:44.243Z,969.42
2017-04-19T06:22:24.825Z,969.41
2017-04-19T06:23:20.159Z,969.44
2017-04-19T06:24:00.746Z,969.45
2017-04-19T06:24:41.328Z,969.5
2017-04-19T06:25:21.910Z,969.54
2017-04-19T06:26:02.490Z,969.47
2017-04-19T06:26:43.080Z,969.51
2017-04-19T06:27:23.667Z,969.45
2017-04-19T06:28:04.252Z,969.45
2017-04-19T06:28:44.831Z,969.51
2017-04-19T06:29:25.415Z,969.5
2017-04-19T06:30:05.988Z,969.48
2017-04-19T06:30:46.581Z,969.47
2017-04-19T06:31:27.165Z,969.49
2017-04-19T06:32:07.751Z,969.48
2017-04-19T06:32:48.332Z,969.48
2017-04-19T06:33:28.909Z,969.49
2017-04-19T06:34:09.484Z,969.53
2017-04-19T06:34:50.067Z,969.53
2017-04-19T06:35:30.656Z,969.56
2017-04-19T06:36:11.239Z,969.57
2017-04-19T06:36:51.811Z,969.56
2017-04-19T06:37:32.393Z,969.54
2017-04-19T06:38:12.976Z,969.6
2017-04-19T06:38:53.574Z,969.6
2017-04-19T06:39:34.144Z,969.58
2017-04-19T06:40:14.728Z,969.61
2017-04-19T06:40:55.309Z,969.65
2017-04-19T06:41:35.888Z,969.69
2017-04-19T06:42:16.469Z,969.64
2017-04-19T06:42:57.054Z,969.66
2017-04-19T06:43:37.636Z,969.66
2017-04-19T06:44:18.208Z,969.67
2017-04-19T06:44:58.825Z,969.61
2017-04-19T06:45:39.382Z,969.63
2017-04-19T06:46:19.977Z,969.62
2017-04-19T06:47:00.538Z,969.66
2017-04-19T06:47:41.118Z,969.7
2017-04-19T06:48:21.701Z,969.68
2017-04-19T06:49:02.287Z,969.65
2017-04-19T06:49:42.872Z,969.67
2017-04-19T06:50:23.456Z,969.65
2017-04-19T06:51:04.037Z,969.65
2017-04-19T06:51:44.612Z,969.67
2017-04-19T06:52:25.185Z,969.67
2017-04-19T06:53:05.772Z,969.67
2017-04-19T06:53:46.356Z,969.63
2017-04-19T06:54:26.926Z,969.66
2017-04-19T06:55:07.518Z,969.65
2017-04-19T06:55:48.097Z,969.64
2017-04-19T06:56:28.678Z,969.64
2017-04-19T06:57:09.257Z,969.63
2017-04-19T06:57:49.835Z,969.64
2017-04-19T06:58:30.413Z,969.67
2017-04-19T07:00:23.024Z,969.73
2017-04-19T07:01:03.604Z,969.67
2017-04-19T07:01:44.185Z,969.75
2017-04-19T07:02:24.754Z,969.69
2017-04-19T07:03:05.339Z,969.68
2017-04-19T07:05:03.049Z,969.72
2017-04-19T07:05:43.640Z,969.76
2017-04-19T07:06:24.222Z,969.72
2017-04-19T07:07:04.795Z,969.77
2017-04-19T07:07:45.380Z,969.76
2017-04-19T07:08:25.958Z,969.72
2017-04-19T07:09:06.533Z,969.71
2017-04-19T07:09:47.097Z,969.71
2017-04-19T07:10:27.685Z,969.75
2017-04-19T07:11:08.276Z,969.75
2017-04-19T07:11:48.853Z,969.74
2017-04-19T07:12:29.426Z,969.74
2017-04-19T07:13:10.009Z,969.72
2017-04-19T07:13:50.590Z,969.7
2017-04-19T07:14:31.167Z,969.71
2017-04-19T07:15:11.747Z,969.73
2017-04-19T07:15:52.330Z,969.71
2017-04-19T07:16:32.903Z,969.73
2017-04-19T07:17:13.485Z,969.75
2017-04-19T07:17:54.072Z,969.74
2017-04-19T07:18:34.652Z,969.75
2017-04-19T07:19:15.232Z,969.73
2017-04-19T07:19:55.837Z,969.7
2017-04-19T07:20:36.391Z,969.75
2017-04-19T07:21:16.975Z,969.75
2017-04-19T07:21:57.551Z,969.73
2017-04-19T07:22:38.129Z,969.74
2017-04-19T07:23:18.717Z,969.75
2017-04-19T07:23:59.294Z,969.75
2017-04-19T07:24:39.879Z,969.75
2017-04-19T07:25:20.452Z,969.76
2017-04-19T07:26:01.024Z,969.75
2017-04-19T07:26:41.618Z,969.72
2017-04-19T07:27:22.194Z,969.73
2017-04-19T07:28:17.562Z,969.73
2017-04-19T07:28:58.142Z,969.76
2017-04-19T07:29:38.725Z,969.78
2017-04-19T07:30:19.302Z,969.79
2017-04-19T07:30:59.890Z,969.77
2017-04-19T07:31:40.474Z,969.8
2017-04-19T07:32:21.053Z,969.79
2017-04-19T07:33:01.634Z,969.76
2017-04-19T07:33:42.212Z,969.77
2017-04-19T07:34:22.796Z,969.84
2017-04-19T07:35:03.377Z,969.78
2017-04-19T07:35:43.958Z,969.84
2017-04-19T07:36:24.538Z,969.82
2017-04-19T07:37:05.102Z,969.85
2017-04-19T07:37:45.696Z,969.87
2017-04-19T07:38:26.261Z,969.92
2017-04-19T07:39:06.842Z,969.92
2017-04-19T07:39:47.428Z,969.91
2017-04-19T07:40:28.015Z,969.94
2017-04-19T07:41:08.592Z,969.92
2017-04-19T07:41:49.179Z,969.91
2017-04-19T07:42:29.758Z,969.9
2017-04-19T07:43:10.342Z,969.92
2017-04-19T07:43:50.917Z,969.92
2017-04-19T07:44:31.495Z,969.93
2017-04-19T07:45:12.083Z,969.9
2017-04-19T07:45:52.669Z,969.93
2017-04-19T07:46:33.246Z,969.98
2017-04-19T07:47:13.841Z,969.96
2017-04-19T07:47:54.412Z,969.96
2017-04-19T07:48:34.977Z,970
2017-04-19T07:49:15.568Z,969.98
2017-04-19T07:49:56.142Z,969.94
2017-04-19T07:50:36.729Z,969.99
2017-04-19T07:51:17.305Z,969.98
2017-04-19T07:51:57.892Z,970
2017-04-19T07:52:38.478Z,970.02
2017-04-19T07:55:06.557Z,970.04
2017-04-19T07:55:47.144Z,970.02
2017-04-19T07:56:27.715Z,970.05
2017-04-19T07:57:08.298Z,970.09
2017-04-19T07:57:48.877Z,970.06
2017-04-19T07:58:29.448Z,970.03
2017-04-19T07:59:10.028Z,970.07
2017-04-19T07:59:50.606Z,970.11
2017-04-19T08:00:31.186Z,970.07
2017-04-19T08:01:11.762Z,970.1
2017-04-19T08:01:52.347Z,970.06
2017-04-19T08:02:32.926Z,970.07
2017-04-19T08:03:13.505Z,970.03
2017-04-19T08:03:54.080Z,970.1
2017-04-19T08:04:34.663Z,970.09
2017-04-19T08:05:15.246Z,970.09
2017-04-19T08:05:55.823Z,970.12
2017-04-19T08:06:36.402Z,970.07
2017-04-19T08:07:16.981Z,970.09
2017-04-19T08:07:57.565Z,970.09
2017-04-19T08:08:38.136Z,970.12
2017-04-19T08:09:18.720Z,970.1
2017-04-19T08:09:59.296Z,970.16
2017-04-19T08:10:39.868Z,970.12
2017-04-19T08:11:20.460Z,970.15
2017-04-19T08:12:01.035Z,970.13
2017-04-19T08:12:41.614Z,970.23
2017-04-19T08:13:22.203Z,970.18
2017-04-19T08:14:02.779Z,970.21
2017-04-19T08:14:43.360Z,970.19
2017-04-19T08:15:23.939Z,970.18
2017-04-19T08:16:04.519Z,970.16
2017-04-19T08:18:32.602Z,970.14
2017-04-19T08:19:13.183Z,970.17
2017-04-19T08:19:53.756Z,970.17
2017-04-19T08:20:34.340Z,970.16
2017-04-19T08:21:14.911Z,970.19
2017-04-19T08:21:55.490Z,970.2
2017-04-19T08:22:36.083Z,970.23
2017-04-19T08:23:16.650Z,970.23
2017-04-19T08:23:57.240Z,970.16
2017-04-19T08:24:37.815Z,970.21
2017-04-19T08:25:18.392Z,970.22
2017-04-19T08:25:58.973Z,970.2
2017-04-19T08:26:39.556Z,970.21
2017-04-19T08:27:20.137Z,970.21
2017-04-19T08:28:00.718Z,970.21
2017-04-19T08:28:41.302Z,970.22
2017-04-19T08:29:21.896Z,970.21
2017-04-19T08:30:02.474Z,970.22
2017-04-19T08:30:43.043Z,970.18
2017-04-19T08:31:23.623Z,970.21
2017-04-19T08:32:04.203Z,970.21
2017-04-19T08:32:44.784Z,970.18
2017-04-19T08:33:25.365Z,970.21
2017-04-19T08:34:05.952Z,970.22
2017-04-19T08:34:46.533Z,970.21
2017-04-19T08:35:27.110Z,970.22
2017-04-19T08:36:07.680Z,970.22
2017-04-19T08:36:48.262Z,970.22
2017-04-19T08:37:28.847Z,970.26
2017-04-19T08:38:09.425Z,970.27
2017-04-19T08:38:50.010Z,970.26
2017-04-19T08:39:30.595Z,970.28
2017-04-19T08:40:11.178Z,970.29
2017-04-19T08:40:51.773Z,970.33
2017-04-19T08:41:32.359Z,970.34
2017-04-19T08:42:12.941Z,970.31
2017-04-19T08:42:53.519Z,970.37
2017-04-19T08:44:46.134Z,970.38
2017-04-19T08:45:26.722Z,970.38
2017-04-19T08:46:07.305Z,970.39
2017-04-19T08:46:47.883Z,970.4
2017-04-19T08:47:28.448Z,970.42
2017-04-19T08:48:09.031Z,970.39
2017-04-19T08:48:49.604Z,970.46
2017-04-19T08:49:30.183Z,970.46
2017-04-19T08:51:48.117Z,970.41
2017-04-19T08:52:28.692Z,970.46
2017-04-19T08:53:09.286Z,970.45
2017-04-19T08:53:49.856Z,970.47
2017-04-19T08:54:30.440Z,970.43
2017-04-19T08:55:11.030Z,970.52
2017-04-19T08:55:51.606Z,970.48
2017-04-19T08:56:32.195Z,970.5
2017-04-19T08:57:12.760Z,970.47
2017-04-19T08:57:53.341Z,970.47
2017-04-19T08:58:33.913Z,970.49
2017-04-19T08:59:14.490Z,970.52
2017-04-19T08:59:55.063Z,970.51
2017-04-19T09:00:35.636Z,970.54
2017-04-19T09:01:16.222Z,970.47
2017-04-19T09:01:56.798Z,970.55
2017-04-19T09:02:37.382Z,970.52
2017-04-19T09:03:17.964Z,970.59
2017-04-19T09:03:58.533Z,970.56
2017-04-19T09:04:39.113Z,970.57
2017-04-19T09:06:36.819Z,970.57
2017-04-19T09:07:17.394Z,970.56
2017-04-19T09:07:57.972Z,970.57
2017-04-19T09:08:38.550Z,970.62
2017-04-19T09:09:19.134Z,970.61