createdAt,value
2019-03-24T00:01:01.980Z,76.56
2019-03-24T00:03:34.236Z,76.53
2019-03-24T00:06:06.295Z,76.78
2019-03-24T00:08:38.674Z,76.85
2019-03-24T00:11:10.958Z,76.76
2019-03-24T00:13:43.177Z,76.90
2019-03-24T00:16:15.501Z,77.02
2019-03-24T00:18:47.746Z,76.92
2019-03-24T00:21:19.990Z,77.20
2019-03-24T00:23:52.221Z,77.07
2019-03-24T00:26:24.433Z,77.22
2019-03-24T00:28:56.915Z,77.28
2019-03-24T00:31:29.175Z,77.09
2019-03-24T00:34:03.541Z,77.51
2019-03-24T00:36:35.792Z,77.55
2019-03-24T00:39:08.010Z,77.56
2019-03-24T00:41:40.709Z,77.76
2019-03-24T00:44:12.931Z,77.82
2019-03-24T00:46:45.133Z,77.76
2019-03-24T00:49:17.485Z,77.82
2019-03-24T00:51:49.744Z,77.64
2019-03-24T00:54:22.024Z,77.90
2019-03-24T00:56:54.284Z,78.06
2019-03-24T00:59:26.535Z,78.05
2019-03-24T01:01:58.821Z,78.28
2019-03-24T01:04:31.149Z,78.22
2019-03-24T01:07:03.435Z,78.20
2019-03-24T01:09:35.738Z,78.20
2019-03-24T01:12:08.019Z,78.20
2019-03-24T01:14:40.548Z,78.13
2019-03-24T01:17:15.248Z,78.33
2019-03-24T01:19:49.796Z,78.44
2019-03-24T01:22:21.985Z,78.57
2019-03-24T01:24:54.485Z,78.44
2019-03-24T01:27:26.708Z,78.57
2019-03-24T01:30:01.071Z,78.47
2019-03-24T01:32:34.718Z,78.64
2019-03-24T01:35:07.047Z,78.55
2019-03-24T01:37:40.750Z,78.60
2019-03-24T01:40:12.990Z,78.83
2019-03-24T01:42:45.286Z,78.64
2019-03-24T01:45:17.552Z,78.84
2019-03-24T01:47:49.675Z,78.80
2019-03-24T01:50:22.198Z,78.94
2019-03-24T01:52:54.894Z,78.94
2019-03-24T01:55:27.268Z,79.01
2019-03-24T01:57:59.811Z,78.99
2019-03-24T02:00:32.916Z,79.21
2019-03-24T02:03:05.301Z,79.21
2019-03-24T02:05:37.552Z,79.13
2019-03-24T02:08:09.806Z,78.91
2019-03-24T02:10:43.136Z,78.91
2019-03-24T02:13:15.169Z,78.75
2019-03-24T02:15:47.414Z,78.79
2019-03-24T02:18:19.782Z,78.68
2019-03-24T02:20:52.447Z,78.62
2019-03-24T02:23:26.041Z,78.53
2019-03-24T02:25:58.369Z,78.61
2019-03-24T02:28:30.623Z,78.76
2019-03-24T02:31:03.151Z,78.74
2019-03-24T02:33:35.511Z,78.88
2019-03-24T02:36:07.813Z,79.03
2019-03-24T02:38:40.055Z,79.04
2019-03-24T02:41:12.294Z,79.18
2019-03-24T02:43:44.538Z,79.17
2019-03-24T02:46:24.125Z,79.17
2019-03-24T02:48:50.773Z,79.27
2019-03-24T02:51:23.071Z,79.33
2019-03-24T02:53:55.263Z,79.22
2019-03-24T02:56:27.501Z,79.57
2019-03-24T02:58:59.787Z,79.56
2019-03-24T03:01:32.012Z,79.65
2019-03-24T03:04:04.234Z,79.67
2019-03-24T03:06:36.488Z,79.74
2019-03-24T03:09:09.804Z,79.61
2019-03-24T03:11:42.067Z,79.93
2019-03-24T03:14:14.430Z,79.90
2019-03-24T03:16:46.763Z,80.05
2019-03-24T03:19:19.002Z,80.14
2019-03-24T03:21:51.404Z,80.33
2019-03-24T03:24:23.709Z,80.30
2019-03-24T03:26:55.923Z,80.36
2019-03-24T03:29:28.148Z,80.23
2019-03-24T03:32:00.563Z,80.06
2019-03-24T03:34:32.813Z,80.03
2019-03-24T03:37:05.032Z,80.01
2019-03-24T03:39:37.319Z,80.36
2019-03-24T03:42:09.590Z,80.19
2019-03-24T03:44:41.830Z,79.78
2019-03-24T03:47:14.048Z,80.05
2019-03-24T03:49:46.367Z,80.26
2019-03-24T03:52:18.628Z,80.32
2019-03-24T03:54:50.871Z,80.46
2019-03-24T03:57:23.130Z,80.51
2019-03-24T03:59:55.377Z,80.55
2019-03-24T04:02:27.594Z,80.57
2019-03-24T04:04:59.857Z,80.50
2019-03-24T04:07:32.073Z,80.39
2019-03-24T04:10:04.276Z,80.41
2019-03-24T04:12:36.547Z,80.17
2019-03-24T04:15:08.790Z,80.05
2019-03-24T04:17:41.001Z,79.90
2019-03-24T04:20:13.272Z,79.92
2019-03-24T04:22:45.481Z,79.98
2019-03-24T04:25:17.732Z,80.02
2019-03-24T04:27:50.057Z,79.96
2019-03-24T04:30:22.295Z,80.25
2019-03-24T04:32:54.972Z,80.17
2019-03-24T04:35:27.249Z,80.25
2019-03-24T04:37:59.466Z,80.17
2019-03-24T04:40:31.750Z,80.20
2019-03-24T04:43:03.949Z,80.16
2019-03-24T04:45:36.217Z,80.14
2019-03-24T04:48:08.466Z,80.23
2019-03-24T04:50:40.734Z,80.15
2019-03-24T04:53:13.119Z,80.26
2019-03-24T04:55:45.347Z,80.14
2019-03-24T04:58:17.556Z,80.03
2019-03-24T05:00:49.962Z,79.72
2019-03-24T05:03:24.456Z,79.77
2019-03-24T05:05:56.805Z,79.72
2019-03-24T05:08:29.562Z,79.77
2019-03-24T05:11:02.821Z,79.99
2019-03-24T05:13:35.046Z,79.92
2019-03-24T05:16:07.320Z,80.04
2019-03-24T05:18:39.544Z,80.18
2019-03-24T05:21:11.779Z,80.28
2019-03-24T05:23:46.092Z,80.23
2019-03-24T05:26:17.948Z,80.49
2019-03-24T05:28:50.198Z,80.46
2019-03-24T05:31:22.533Z,80.35
2019-03-24T05:33:54.839Z,80.00
2019-03-24T05:36:27.109Z,79.93
2019-03-24T05:38:59.319Z,79.93
2019-03-24T05:41:31.708Z,80.13
2019-03-24T05:44:03.935Z,80.12
2019-03-24T05:46:36.247Z,80.35
2019-03-24T05:49:08.467Z,80.80
2019-03-24T05:51:40.931Z,80.80
2019-03-24T05:54:13.151Z,80.92
2019-03-24T05:56:46.627Z,80.78
2019-03-24T05:59:18.860Z,80.75
2019-03-24T06:01:51.148Z,80.94
2019-03-24T06:04:25.667Z,80.98
2019-03-24T06:06:58.069Z,80.91
2019-03-24T06:09:30.440Z,80.94
2019-03-24T06:12:02.483Z,80.76
2019-03-24T06:14:34.803Z,80.54
2019-03-24T06:17:07.132Z,80.36
2019-03-24T06:19:39.445Z,80.62
2019-03-24T06:22:11.852Z,80.64
2019-03-24T06:24:44.146Z,80.50
2019-03-24T06:27:16.539Z,80.45
2019-03-24T06:29:48.759Z,80.09
2019-03-24T06:32:20.912Z,80.00
2019-03-24T06:34:53.257Z,80.12
2019-03-24T06:37:25.547Z,79.78
2019-03-24T06:39:57.772Z,79.84
2019-03-24T06:42:30.423Z,79.73
2019-03-24T06:45:02.664Z,79.53
2019-03-24T06:47:35.167Z,79.44
2019-03-24T06:50:07.471Z,79.13
2019-03-24T06:52:39.750Z,78.73
2019-03-24T06:55:13.954Z,78.52
2019-03-24T06:57:46.913Z,78.13
2019-03-24T07:00:19.210Z,77.87
2019-03-24T07:02:51.587Z,77.50
2019-03-24T07:05:23.907Z,77.27
2019-03-24T07:07:56.360Z,77.43
2019-03-24T07:10:29.011Z,77.37
2019-03-24T07:13:01.487Z,77.25
2019-03-24T07:15:36.164Z,77.02
2019-03-24T07:18:09.023Z,76.78
2019-03-24T07:20:41.517Z,76.67
2019-03-24T07:23:14.018Z,76.50
2019-03-24T07:25:46.370Z,76.01
2019-03-24T07:28:18.720Z,75.89
2019-03-24T07:30:51.023Z,75.77
2019-03-24T07:33:23.360Z,75.36
2019-03-24T07:35:55.866Z,74.83
2019-03-24T07:38:28.150Z,73.92
2019-03-24T07:41:00.401Z,74.03
2019-03-24T07:43:32.626Z,73.80
2019-03-24T07:46:04.921Z,72.83
2019-03-24T07:48:37.267Z,72.12
2019-03-24T07:51:09.574Z,71.79
2019-03-24T07:53:44.913Z,71.51
2019-03-24T07:56:17.949Z,71.25
2019-03-24T07:58:50.666Z,70.44
2019-03-24T08:01:23.563Z,69.96
2019-03-24T08:03:55.762Z,69.92
2019-03-24T08:06:27.795Z,67.52
2019-03-24T08:09:00.082Z,67.86
2019-03-24T08:11:32.381Z,67.53
2019-03-24T08:14:04.864Z,66.73
2019-03-24T08:16:37.429Z,66.08
2019-03-24T08:19:09.957Z,65.14
2019-03-24T08:21:42.872Z,64.51
2019-03-24T08:24:15.200Z,63.68
2019-03-24T08:26:47.501Z,63.25
2019-03-24T08:29:22.266Z,61.69
2019-03-24T08:31:54.771Z,61.16
2019-03-24T08:34:28.453Z,61.83
2019-03-24T08:37:00.960Z,61.67
2019-03-24T08:39:33.255Z,60.56
2019-03-24T08:42:05.501Z,59.86
2019-03-24T08:44:37.760Z,59.75
2019-03-24T08:47:10.473Z,59.47
2019-03-24T08:49:42.555Z,59.18
2019-03-24T08:52:15.159Z,58.80
2019-03-24T08:54:47.315Z,55.97
2019-03-24T08:57:20.067Z,56.10
2019-03-24T08:59:52.639Z,56.60
2019-03-24T09:02:25.034Z,56.92
2019-03-24T09:04:57.733Z,56.58
2019-03-24T09:07:30.052Z,57.31
2019-03-24T09:10:05.146Z,56.47
2019-03-24T09:12:38.132Z,55.82
2019-03-24T09:15:10.609Z,54.94
2019-03-24T09:17:42.996Z,55.17
2019-03-24T09:20:15.579Z,54.55
2019-03-24T09:22:47.815Z,54.74
2019-03-24T09:25:20.283Z,53.45
2019-03-24T09:27:52.658Z,53.57
2019-03-24T09:30:25.038Z,55.08
2019-03-24T09:32:57.458Z,56.30
2019-03-24T09:35:29.997Z,55.94
2019-03-24T09:38:02.487Z,55.89
2019-03-24T09:40:34.798Z,55.59
2019-03-24T09:43:09.308Z,55.92
2019-03-24T09:45:41.984Z,55.97
2019-03-24T09:48:14.515Z,56.41
2019-03-24T09:50:46.899Z,56.08
2019-03-24T09:53:19.392Z,56.18
2019-03-24T09:55:51.708Z,56.25
2019-03-24T09:58:24.108Z,56.10
2019-03-24T10:00:57.006Z,54.50
2019-03-24T10:03:30.336Z,54.87
2019-03-24T10:06:02.674Z,54.50
2019-03-24T10:08:34.868Z,54.01
2019-03-24T10:11:08.373Z,54.45
2019-03-24T10:13:40.614Z,53.58
2019-03-24T10:16:14.597Z,53.50
2019-03-24T10:18:48.881Z,54.14
2019-03-24T10:21:21.407Z,54.33
2019-03-24T10:23:53.778Z,54.32
2019-03-24T10:26:26.331Z,54.65
2019-03-24T10:28:58.632Z,54.86
2019-03-24T10:31:30.986Z,54.83
2019-03-24T10:34:03.345Z,54.81
2019-03-24T10:36:37.068Z,55.16
2019-03-24T10:39:09.648Z,53.88
2019-03-24T10:41:41.961Z,53.41
2019-03-24T10:44:14.263Z,53.47
2019-03-24T10:46:46.786Z,53.90
2019-03-24T10:49:24.862Z,52.28
2019-03-24T10:51:53.916Z,51.00
2019-03-24T10:54:27.694Z,50.73
2019-03-24T10:57:00.139Z,47.29
2019-03-24T10:59:32.615Z,46.91
2019-03-24T11:02:04.913Z,46.45
2019-03-24T11:04:37.337Z,47.62
2019-03-24T11:07:09.819Z,47.25
2019-03-24T11:09:45.132Z,46.73
2019-03-24T11:12:17.784Z,45.43
2019-03-24T11:14:50.154Z,44.52
2019-03-24T11:17:22.537Z,43.95
2019-03-24T11:19:55.086Z,44.31
2019-03-24T11:22:27.511Z,44.59
2019-03-24T11:25:00.314Z,43.14
2019-03-24T11:27:32.815Z,44.17
2019-03-24T11:30:05.165Z,44.85
2019-03-24T11:32:37.973Z,45.91
2019-03-24T11:35:10.301Z,45.71
2019-03-24T11:37:43.724Z,45.20
2019-03-24T11:40:24.064Z,45.10
2019-03-24T11:42:56.409Z,43.99
2019-03-24T11:45:28.713Z,42.10
2019-03-24T11:48:01.540Z,42.14
2019-03-24T11:50:36.822Z,41.72
2019-03-24T11:53:09.322Z,43.05
2019-03-24T11:55:41.706Z,41.04
2019-03-24T11:58:14.183Z,41.22
2019-03-24T12:00:46.732Z,40.10
2019-03-24T12:03:20.568Z,40.16
2019-03-24T12:05:53.034Z,40.61
2019-03-24T12:08:25.317Z,41.35
2019-03-24T12:10:57.835Z,41.04
2019-03-24T12:13:30.176Z,42.16
2019-03-24T12:16:02.697Z,41.77
2019-03-24T12:18:35.064Z,42.32
2019-03-24T12:21:07.392Z,41.52
2019-03-24T12:23:44.524Z,40.89
2019-03-24T12:26:17.432Z,40.68
2019-03-24T12:28:49.722Z,40.99
2019-03-24T12:31:22.510Z,40.24
2019-03-24T12:33:54.878Z,40.44
2019-03-24T12:36:27.136Z,41.25
2019-03-24T12:38:59.717Z,40.24
2019-03-24T12:41:32.204Z,38.83
2019-03-24T12:44:09.191Z,37.66
2019-03-24T12:46:41.783Z,34.09
2019-03-24T12:49:14.434Z,32.43
2019-03-24T12:51:46.795Z,33.22
2019-03-24T12:54:19.508Z,33.74
2019-03-24T12:56:51.794Z,32.88
2019-03-24T12:59:24.043Z,31.78
2019-03-24T13:01:56.813Z,29.64
2019-03-24T13:04:29.397Z,28.80
2019-03-24T13:07:01.817Z,28.33
2019-03-24T13:09:34.402Z,27.48
2019-03-24T13:12:06.925Z,28.44
2019-03-24T13:14:39.681Z,29.63
2019-03-24T13:17:12.179Z,28.17
2019-03-24T13:19:44.798Z,26.00
2019-03-24T13:22:17.115Z,28.43
2019-03-24T13:24:49.473Z,29.12
2019-03-24T13:27:21.819Z,29.94
2019-03-24T13:29:54.242Z,28.38
2019-03-24T13:32:26.605Z,27.29
2019-03-24T13:34:59.290Z,27.36
