createdAt,value
2023-01-19T00:00:07.882Z,6.1
2023-01-19T00:05:44.796Z,6.2
2023-01-19T00:11:21.810Z,6.2
2023-01-19T00:16:58.068Z,6.2
2023-01-19T00:22:33.427Z,6.2
2023-01-19T00:28:08.885Z,6.2
2023-01-19T00:33:44.086Z,6.2
2023-01-19T00:39:19.712Z,6.2
2023-01-19T00:44:56.448Z,6.2
2023-01-19T00:50:31.171Z,6.2
2023-01-19T00:56:07.397Z,6.2
2023-01-19T01:01:44.813Z,6.1
2023-01-19T01:07:23.202Z,6.1
2023-01-19T01:12:59.211Z,6.1
2023-01-19T01:19:04.330Z,6
2023-01-19T01:24:39.497Z,6
2023-01-19T01:30:14.597Z,6
2023-01-19T01:35:50.097Z,6
2023-01-19T01:41:25.429Z,6
2023-01-19T01:47:03.027Z,6
2023-01-19T01:52:38.342Z,6
2023-01-19T01:58:13.139Z,6
2023-01-19T02:03:48.468Z,6
2023-01-19T02:09:23.872Z,6
2023-01-19T02:15:00.239Z,6
2023-01-19T02:20:36.358Z,6
2023-01-19T02:26:12.058Z,5.9
2023-01-19T02:31:47.039Z,5.9
2023-01-19T02:37:22.477Z,5.9
2023-01-19T02:42:57.917Z,5.8
2023-01-19T02:48:37.029Z,5.9
2023-01-19T02:54:12.325Z,5.8
2023-01-19T02:59:48.232Z,5.8
2023-01-19T03:05:23.469Z,5.8
2023-01-19T03:10:58.390Z,5.7
2023-01-19T03:16:34.792Z,5.7
2023-01-19T03:22:10.527Z,5.6
2023-01-19T03:27:46.912Z,5.5
2023-01-19T03:33:22.685Z,5.5
2023-01-19T03:38:58.720Z,5.4
2023-01-19T03:44:39.127Z,5.5
2023-01-19T03:50:15.692Z,5.5
2023-01-19T03:55:54.493Z,5.5
2023-01-19T04:01:29.971Z,5.6
2023-01-19T04:07:07.124Z,5.6
2023-01-19T04:12:42.619Z,5.7
2023-01-19T04:18:18.630Z,5.8
2023-01-19T04:23:53.895Z,5.8
2023-01-19T04:29:28.983Z,5.8
2023-01-19T04:35:03.927Z,5.8
2023-01-19T04:40:39.289Z,5.9
2023-01-19T04:46:14.089Z,5.9
2023-01-19T04:51:55.803Z,5.9
2023-01-19T04:57:31.236Z,5.9
2023-01-19T05:03:06.785Z,5.9
2023-01-19T05:08:45.302Z,6
2023-01-19T05:14:22.874Z,6.1
2023-01-19T05:19:58.757Z,6.1
2023-01-19T05:25:34.022Z,6.2
2023-01-19T05:31:09.533Z,6.2
2023-01-19T05:36:47.048Z,6.2
2023-01-19T05:42:22.123Z,6.2
2023-01-19T05:47:57.210Z,6.2
2023-01-19T05:53:32.427Z,6.2
2023-01-19T05:59:17.474Z,6.2
2023-01-19T06:04:52.994Z,6.2
2023-01-19T06:10:28.185Z,6.2
2023-01-19T06:16:05.149Z,6.2
2023-01-19T06:21:41.528Z,6.3
2023-01-19T06:27:17.613Z,6.3
2023-01-19T06:32:52.808Z,6.3
2023-01-19T06:38:28.803Z,6.3
2023-01-19T06:44:04.007Z,6.3
2023-01-19T06:50:01.584Z,6.2
2023-01-19T06:55:36.144Z,6.2
2023-01-19T07:01:12.452Z,6.2
2023-01-19T07:06:50.832Z,6.1
2023-01-19T07:12:26.297Z,6.2
2023-01-19T07:18:01.652Z,6.2
2023-01-19T07:23:38.707Z,6.2
2023-01-19T07:29:13.979Z,6.2
2023-01-19T07:34:49.099Z,6.1
2023-01-19T07:40:24.075Z,6.2
2023-01-19T07:46:00.725Z,6.2
2023-01-19T07:51:36.556Z,6.3
2023-01-19T07:57:11.916Z,5.3
2023-01-19T08:02:48.275Z,4.8
2023-01-19T08:08:23.316Z,4.8
2023-01-19T08:14:01.069Z,4.8
2023-01-19T08:19:37.312Z,4.7
2023-01-19T08:25:18.695Z,4.8
2023-01-19T08:30:54.316Z,4.7
2023-01-19T08:36:59.812Z,4.8
2023-01-19T08:42:35.872Z,5
2023-01-19T08:48:54.851Z,5.2
2023-01-19T08:54:28.570Z,5.3
2023-01-19T09:00:11.436Z,5.2
2023-01-19T09:05:54.931Z,5.3
2023-01-19T09:11:30.685Z,5.1
2023-01-19T09:17:08.298Z,5.3
2023-01-19T09:23:12.550Z,5.5
2023-01-19T09:28:48.256Z,5.7
2023-01-19T09:34:29.665Z,5.7
2023-01-19T09:40:16.739Z,5.7
2023-01-19T09:45:54.136Z,5.9
2023-01-19T09:51:29.303Z,6.2
2023-01-19T09:57:04.447Z,6.1
2023-01-19T10:02:40.106Z,6.1
2023-01-19T10:08:43.707Z,6.4
2023-01-19T10:14:18.598Z,6.7
2023-01-19T10:20:14.718Z,7.1
2023-01-19T10:25:54.790Z,7.4
2023-01-19T10:31:31.771Z,7.8
2023-01-19T10:37:09.576Z,7.4
2023-01-19T10:42:54.017Z,7.5
2023-01-19T10:48:29.903Z,7.2
2023-01-19T10:54:05.955Z,7.1
2023-01-19T10:59:44.915Z,7.4
2023-01-19T11:05:20.101Z,7.8
2023-01-19T11:10:56.728Z,7.7
2023-01-19T11:16:32.120Z,8
2023-01-19T11:22:07.480Z,8.2
2023-01-19T11:27:43.859Z,8.3
2023-01-19T11:33:19.172Z,8.4
2023-01-19T11:39:15.241Z,8.3
2023-01-19T11:44:51.636Z,8.2
2023-01-19T11:50:26.924Z,8.4
2023-01-19T11:56:02.531Z,8.3
2023-01-19T12:01:37.889Z,8.8
2023-01-19T12:07:13.817Z,8.9
2023-01-19T12:12:48.800Z,9.5
2023-01-19T12:18:25.790Z,9.7
2023-01-19T12:24:02.708Z,9.4
2023-01-19T12:29:42.735Z,9.9
2023-01-19T12:35:20.067Z,9.9
2023-01-19T12:41:00.874Z,10.5
2023-01-19T12:46:41.328Z,10.3
2023-01-19T12:52:17.164Z,10.1
2023-01-19T12:57:52.244Z,10.1
2023-01-19T13:03:28.018Z,10.1
2023-01-19T13:09:04.905Z,10
2023-01-19T13:14:40.887Z,10
2023-01-19T13:20:15.882Z,9.8
2023-01-19T13:25:51.684Z,10
2023-01-19T13:31:28.685Z,10.1
2023-01-19T13:37:05.240Z,10
2023-01-19T13:42:42.209Z,9.9
2023-01-19T13:48:24.752Z,9.9
2023-01-19T13:54:10.258Z,9.8
2023-01-19T13:59:51.099Z,9.6
2023-01-19T14:05:30.375Z,9.3
2023-01-19T14:11:16.799Z,9.1
2023-01-19T14:17:00.799Z,8.9
2023-01-19T14:22:35.919Z,9.2
2023-01-19T14:28:16.744Z,9.4
2023-01-19T14:33:52.420Z,8.6
2023-01-19T14:39:27.864Z,8.3
2023-01-19T14:45:02.616Z,8.2
2023-01-19T14:50:38.121Z,8.3
2023-01-19T14:56:15.759Z,8.1
2023-01-19T15:01:50.736Z,7.9
2023-01-19T15:07:54.739Z,7.9
2023-01-19T15:13:30.946Z,7.9
2023-01-19T15:19:07.413Z,7.8
2023-01-19T15:24:53.373Z,7.8
2023-01-19T15:30:36.125Z,7.8
2023-01-19T15:36:18.032Z,7.8
2023-01-19T15:41:59.341Z,7.8
2023-01-19T15:47:37.743Z,8
2023-01-19T15:53:22.635Z,9.6
2023-01-19T15:59:05.382Z,10.3
2023-01-19T16:04:43.882Z,8.3
2023-01-19T16:10:21.283Z,8.1
2023-01-19T16:15:56.383Z,8
2023-01-19T16:21:32.197Z,8
2023-01-19T16:27:11.659Z,8
2023-01-19T16:32:48.314Z,8.1
2023-01-19T16:38:34.032Z,8.1
2023-01-19T16:44:09.314Z,8.2
2023-01-19T16:49:44.662Z,8.3
2023-01-19T16:55:20.770Z,8.5
2023-01-19T17:00:57.147Z,8.6
2023-01-19T17:06:37.419Z,8.7
2023-01-19T17:12:13.187Z,8.8
2023-01-19T17:18:00.402Z,9
2023-01-19T17:23:35.957Z,9
2023-01-19T17:29:13.742Z,9.1
2023-01-19T17:34:51.176Z,9.3
2023-01-19T17:40:26.793Z,9.5
2023-01-19T17:46:01.808Z,9.5
2023-01-19T17:51:44.335Z,9.6
2023-01-19T17:57:20.713Z,9.6
2023-01-19T18:02:57.703Z,9.6
2023-01-19T18:08:35.150Z,9.7
2023-01-19T18:14:24.238Z,9.7
2023-01-19T18:20:00.600Z,9.8
2023-01-19T18:25:35.855Z,9.9
2023-01-19T18:31:14.063Z,10
2023-01-19T18:36:50.891Z,10
2023-01-19T18:42:26.837Z,10
2023-01-19T18:48:02.942Z,10
2023-01-19T18:53:41.897Z,10
2023-01-19T18:59:18.665Z,10
2023-01-19T19:04:54.768Z,10
2023-01-19T19:10:31.518Z,10
2023-01-19T19:16:06.467Z,10
2023-01-19T19:21:52.330Z,10
2023-01-19T19:27:27.192Z,10
2023-01-19T19:33:02.417Z,10
2023-01-19T19:38:41.279Z,10
2023-01-19T19:44:17.545Z,10
2023-01-19T19:49:53.284Z,10
2023-01-19T19:55:29.048Z,10
2023-01-19T20:01:04.624Z,10
2023-01-19T20:06:42.043Z,10
2023-01-19T20:12:17.648Z,10.1
2023-01-19T20:17:52.780Z,10.1
2023-01-19T20:23:27.885Z,10.2
2023-01-19T20:29:24.595Z,10.2
2023-01-19T20:35:02.435Z,10.3
2023-01-19T20:40:37.713Z,10.4
2023-01-19T20:46:18.044Z,10.5
2023-01-19T20:52:13.710Z,10.5
2023-01-19T20:57:56.047Z,10.6
2023-01-19T21:03:31.126Z,10.7
2023-01-19T21:09:27.218Z,10.7
2023-01-19T21:15:05.131Z,10.8
2023-01-19T21:20:40.053Z,10.8
2023-01-19T21:26:38.488Z,10.7
2023-01-19T21:32:34.942Z,10.7
2023-01-19T21:38:09.686Z,10.6
2023-01-19T21:43:52.001Z,10.6
2023-01-19T21:49:26.882Z,10.6
2023-01-19T21:55:02.314Z,10.6
2023-01-19T22:01:05.572Z,10.5
2023-01-19T22:06:54.409Z,10.5
2023-01-19T22:12:32.626Z,10.5
2023-01-19T22:18:22.869Z,10.5
2023-01-19T22:23:58.053Z,10.5
2023-01-19T22:29:34.319Z,10.4
2023-01-19T22:35:11.261Z,10.5
2023-01-19T22:40:50.386Z,10.4
2023-01-19T22:46:26.255Z,10.4
2023-01-19T22:52:02.762Z,10.4
2023-01-19T22:57:37.609Z,10.3
2023-01-19T23:03:13.072Z,10.2
2023-01-19T23:08:49.952Z,10.2
2023-01-19T23:14:50.386Z,10.1
2023-01-19T23:20:25.939Z,10
2023-01-19T23:26:00.828Z,9.8
2023-01-19T23:31:37.988Z,9.8
2023-01-19T23:37:18.768Z,9.7
2023-01-19T23:42:54.003Z,9.6
2023-01-19T23:48:29.658Z,9.5
2023-01-19T23:54:05.467Z,9.5
2023-01-19T23:59:40.562Z,9.4
