createdAt,value
2022-09-26T00:01:24.008Z,11.17
2022-09-26T00:03:53.892Z,11.15
2022-09-26T00:06:21.930Z,11.09
2022-09-26T00:08:50.040Z,11.13
2022-09-26T00:11:25.519Z,11.06
2022-09-26T00:13:54.178Z,10.96
2022-09-26T00:16:21.331Z,10.91
2022-09-26T00:18:52.776Z,10.94
2022-09-26T00:21:20.299Z,10.89
2022-09-26T00:23:47.068Z,10.74
2022-09-26T00:26:14.895Z,10.65
2022-09-26T00:28:41.679Z,10.58
2022-09-26T00:31:10.995Z,10.56
2022-09-26T00:33:37.890Z,10.48
2022-09-26T00:36:05.439Z,10.53
2022-09-26T00:38:32.028Z,10.40
2022-09-26T00:40:58.873Z,10.31
2022-09-26T00:43:29.677Z,10.26
2022-09-26T00:46:00.430Z,10.20
2022-09-26T00:48:27.713Z,10.20
2022-09-26T00:50:54.547Z,10.04
2022-09-26T00:53:27.154Z,10.11
2022-09-26T00:55:56.918Z,10.00
2022-09-26T00:58:34.030Z,9.85
2022-09-26T01:01:00.953Z,9.74
2022-09-26T01:03:29.209Z,9.72
2022-09-26T01:05:56.259Z,9.70
2022-09-26T01:08:28.275Z,9.58
2022-09-26T01:10:55.499Z,9.50
2022-09-26T01:13:22.177Z,9.46
2022-09-26T01:15:49.365Z,9.38
2022-09-26T01:18:15.977Z,9.33
2022-09-26T01:20:57.280Z,9.26
2022-09-26T01:23:46.908Z,9.35
2022-09-26T01:26:25.719Z,9.23
2022-09-26T01:29:02.193Z,9.18
2022-09-26T01:31:35.562Z,9.14
2022-09-26T01:34:12.671Z,9.06
2022-09-26T01:37:01.675Z,8.97
2022-09-26T01:39:51.790Z,8.97
2022-09-26T01:42:27.947Z,8.86
2022-09-26T01:45:05.896Z,8.83
2022-09-26T01:48:18.779Z,8.69
2022-09-26T01:50:47.328Z,8.65
2022-09-26T01:53:27.143Z,8.71
2022-09-26T01:56:02.164Z,8.66
2022-09-26T01:58:33.594Z,8.61
2022-09-26T02:01:04.858Z,8.65
2022-09-26T02:03:37.100Z,8.55
2022-09-26T02:06:17.083Z,8.51
2022-09-26T02:08:49.014Z,8.48
2022-09-26T02:11:17.244Z,8.42
2022-09-26T02:14:11.868Z,8.39
2022-09-26T02:16:48.014Z,8.38
2022-09-26T02:19:26.486Z,8.36
2022-09-26T02:21:53.340Z,8.33
2022-09-26T02:24:20.106Z,8.31
2022-09-26T02:26:46.714Z,8.31
2022-09-26T02:29:13.966Z,8.37
2022-09-26T02:31:52.047Z,8.27
2022-09-26T02:34:18.675Z,8.29
2022-09-26T02:36:46.467Z,8.25
2022-09-26T02:39:13.653Z,8.14
2022-09-26T02:41:55.379Z,8.08
2022-09-26T02:44:42.193Z,7.98
2022-09-26T02:47:27.618Z,7.94
2022-09-26T02:50:08.887Z,7.82
2022-09-26T02:52:51.558Z,7.84
2022-09-26T02:55:27.788Z,7.75
2022-09-26T02:58:16.688Z,7.75
2022-09-26T03:01:22.511Z,7.68
2022-09-26T03:03:53.003Z,7.61
2022-09-26T03:06:24.562Z,7.66
2022-09-26T03:08:51.576Z,7.67
2022-09-26T03:11:21.972Z,7.47
2022-09-26T03:13:50.982Z,7.45
2022-09-26T03:16:18.127Z,7.50
2022-09-26T03:19:26.861Z,7.43
2022-09-26T03:21:54.298Z,7.34
2022-09-26T03:24:20.997Z,7.31
2022-09-26T03:26:47.968Z,7.29
2022-09-26T03:29:15.111Z,7.28
2022-09-26T03:31:41.818Z,7.27
2022-09-26T03:34:08.491Z,7.27
2022-09-26T03:36:35.117Z,7.27
2022-09-26T03:39:01.871Z,7.36
2022-09-26T03:41:28.485Z,7.31
2022-09-26T03:43:56.812Z,7.34
2022-09-26T03:46:24.369Z,7.38
2022-09-26T03:48:51.070Z,7.42
2022-09-26T03:51:18.023Z,7.48
2022-09-26T03:53:47.269Z,7.50
2022-09-26T03:56:15.994Z,7.53
2022-09-26T03:58:42.833Z,7.50
2022-09-26T04:01:12.579Z,7.50
2022-09-26T04:03:40.732Z,7.55
2022-09-26T04:06:09.274Z,7.59
2022-09-26T04:08:40.646Z,7.59
2022-09-26T04:11:09.269Z,7.61
2022-09-26T04:13:51.252Z,7.68
2022-09-26T04:16:20.181Z,7.75
2022-09-26T04:18:47.109Z,7.77
2022-09-26T04:21:14.225Z,7.79
2022-09-26T04:23:42.171Z,7.84
2022-09-26T04:26:10.789Z,7.99
2022-09-26T04:28:38.299Z,8.02
2022-09-26T04:31:06.577Z,7.99
2022-09-26T04:33:33.700Z,8.04
2022-09-26T04:36:02.546Z,8.06
2022-09-26T04:38:32.549Z,8.10
2022-09-26T04:41:11.176Z,8.12
2022-09-26T04:43:38.561Z,8.12
2022-09-26T04:46:10.083Z,8.16
2022-09-26T04:48:36.799Z,8.19
2022-09-26T04:51:07.575Z,8.29
2022-09-26T04:53:35.086Z,8.27
2022-09-26T04:56:01.959Z,8.24
2022-09-26T04:58:29.568Z,8.27
2022-09-26T05:00:56.453Z,8.41
2022-09-26T05:03:23.195Z,8.42
2022-09-26T05:05:50.457Z,8.42
2022-09-26T05:08:17.332Z,8.39
2022-09-26T05:10:44.183Z,8.41
2022-09-26T05:13:10.890Z,8.40
2022-09-26T05:15:39.923Z,8.42
2022-09-26T05:18:07.855Z,8.53
2022-09-26T05:20:35.427Z,8.48
2022-09-26T05:23:02.232Z,8.47
2022-09-26T05:25:49.990Z,8.42
2022-09-26T05:28:16.624Z,8.44
2022-09-26T05:30:43.521Z,8.54
2022-09-26T05:33:13.072Z,8.56
2022-09-26T05:35:40.509Z,8.62
2022-09-26T05:38:07.157Z,8.68
2022-09-26T05:40:52.462Z,8.88
2022-09-26T05:43:19.033Z,8.79
2022-09-26T05:45:49.296Z,8.77
2022-09-26T05:48:18.937Z,8.79
2022-09-26T05:50:45.550Z,8.88
2022-09-26T05:53:12.278Z,8.87
2022-09-26T05:55:38.906Z,9.01
2022-09-26T05:58:10.027Z,8.97
2022-09-26T06:00:38.658Z,8.99
2022-09-26T06:03:05.382Z,8.99
2022-09-26T06:05:33.660Z,8.93
2022-09-26T06:08:01.791Z,8.98
2022-09-26T06:10:28.510Z,8.99
2022-09-26T06:12:55.426Z,9.00
2022-09-26T06:15:23.078Z,9.01
2022-09-26T06:17:57.506Z,9.07
2022-09-26T06:20:25.165Z,9.09
2022-09-26T06:22:52.722Z,9.07
2022-09-26T06:25:19.320Z,9.11
2022-09-26T06:27:45.942Z,9.13
2022-09-26T06:30:12.637Z,9.10
2022-09-26T06:32:39.353Z,9.13
2022-09-26T06:35:06.922Z,9.17
2022-09-26T06:37:34.044Z,9.07
2022-09-26T06:40:00.910Z,9.10
2022-09-26T06:42:27.505Z,9.09
2022-09-26T06:44:54.092Z,9.14
2022-09-26T06:47:20.686Z,9.24
2022-09-26T06:49:49.135Z,9.21
2022-09-26T06:52:15.786Z,9.29
2022-09-26T06:54:42.394Z,9.31
2022-09-26T06:57:14.716Z,9.48
2022-09-26T06:59:41.787Z,9.49
2022-09-26T07:02:09.179Z,9.67
2022-09-26T07:04:35.979Z,9.95
2022-09-26T07:07:02.650Z,10.13
2022-09-26T07:09:29.259Z,10.13
2022-09-26T07:12:13.988Z,10.45
2022-09-26T07:14:42.371Z,10.68
2022-09-26T07:17:14.464Z,10.91
2022-09-26T07:19:41.748Z,11.15
2022-09-26T07:22:09.466Z,11.14
2022-09-26T07:24:36.057Z,11.26
2022-09-26T07:27:03.116Z,11.33
2022-09-26T07:29:29.704Z,11.36
2022-09-26T07:31:56.565Z,11.52
2022-09-26T07:34:25.038Z,11.63
2022-09-26T07:36:52.008Z,11.74
2022-09-26T07:39:18.903Z,11.76
2022-09-26T07:41:46.062Z,11.88
2022-09-26T07:47:18.886Z,11.96
2022-09-26T07:50:04.300Z,11.93
2022-09-26T07:52:30.931Z,12.08
2022-09-26T07:54:57.579Z,12.19
2022-09-26T07:57:24.537Z,12.35
2022-09-26T07:59:51.926Z,12.45
2022-09-26T08:02:23.050Z,12.59
2022-09-26T08:04:49.842Z,12.66
2022-09-26T08:07:16.524Z,12.71
2022-09-26T08:09:43.157Z,12.88
2022-09-26T08:12:10.018Z,13.01
2022-09-26T08:14:37.531Z,12.95
2022-09-26T08:17:04.198Z,13.06
2022-09-26T08:19:30.848Z,13.06
2022-09-26T08:21:59.143Z,13.09
2022-09-26T08:24:25.748Z,13.11
2022-09-26T08:26:54.765Z,13.08
2022-09-26T08:29:23.535Z,13.11
2022-09-26T08:31:51.410Z,13.15
2022-09-26T08:34:21.401Z,13.10
2022-09-26T08:36:54.803Z,13.26
2022-09-26T08:39:21.988Z,13.32
2022-09-26T08:42:28.706Z,13.36
2022-09-26T08:45:26.533Z,13.43
2022-09-26T08:47:59.768Z,13.56
2022-09-26T08:50:39.390Z,13.64
2022-09-26T08:53:10.789Z,13.74
2022-09-26T08:55:42.565Z,14.00
2022-09-26T08:58:18.940Z,14.29
2022-09-26T09:00:51.389Z,14.51
2022-09-26T09:03:23.757Z,14.92
2022-09-26T09:05:54.698Z,15.07
2022-09-26T09:08:24.045Z,15.23
2022-09-26T09:11:12.341Z,15.25
2022-09-26T09:13:52.441Z,15.26
2022-09-26T09:16:37.853Z,15.37
2022-09-26T09:19:22.645Z,15.53
2022-09-26T09:21:59.140Z,15.67
2022-09-26T09:24:44.969Z,15.85
2022-09-26T09:28:04.040Z,15.99
2022-09-26T09:30:41.987Z,15.88
2022-09-26T09:33:17.291Z,15.92
2022-09-26T09:35:48.235Z,16.23
2022-09-26T09:38:18.266Z,16.30
2022-09-26T09:40:51.440Z,16.17
2022-09-26T09:43:36.809Z,15.98
2022-09-26T09:46:05.892Z,15.88
2022-09-26T09:48:33.192Z,15.82
2022-09-26T09:51:15.286Z,15.80
2022-09-26T09:54:23.713Z,15.94
2022-09-26T09:57:10.935Z,16.39
2022-09-26T09:59:56.242Z,16.66
2022-09-26T10:02:37.433Z,16.98
2022-09-26T10:05:24.073Z,17.25
2022-09-26T10:07:57.991Z,17.26
2022-09-26T10:11:02.125Z,17.60
2022-09-26T10:13:32.595Z,17.35
2022-09-26T10:16:01.985Z,17.50
2022-09-26T10:18:28.615Z,17.52
2022-09-26T10:21:00.227Z,17.45
2022-09-26T10:23:31.390Z,17.36
2022-09-26T10:26:03.703Z,17.29
2022-09-26T10:28:31.880Z,17.43
2022-09-26T10:31:04.228Z,17.57
2022-09-26T10:33:35.976Z,17.61
2022-09-26T10:36:19.759Z,17.77
2022-09-26T10:39:16.120Z,17.56
2022-09-26T10:41:45.127Z,17.22
2022-09-26T10:44:23.636Z,17.21
2022-09-26T10:46:52.578Z,16.95
2022-09-26T10:49:23.676Z,16.95
2022-09-26T10:51:57.750Z,17.22
2022-09-26T10:54:25.446Z,17.19
2022-09-26T10:56:59.478Z,17.08
2022-09-26T10:59:27.516Z,17.03
2022-09-26T11:01:58.918Z,16.77
2022-09-26T11:04:45.802Z,16.77
2022-09-26T11:07:24.810Z,16.70
2022-09-26T11:09:52.847Z,16.65
2022-09-26T11:12:29.126Z,16.40
2022-09-26T11:14:58.620Z,16.26
2022-09-26T11:17:51.460Z,16.38
2022-09-26T11:20:23.321Z,16.69
2022-09-26T11:22:56.802Z,16.85
2022-09-26T11:25:31.251Z,17.11
2022-09-26T11:28:07.148Z,17.39
2022-09-26T11:30:35.721Z,17.39
2022-09-26T11:33:05.578Z,17.46
2022-09-26T11:35:45.843Z,17.52
2022-09-26T11:38:40.457Z,17.69
2022-09-26T11:41:38.915Z,17.80
2022-09-26T11:44:34.634Z,17.78
2022-09-26T11:47:38.471Z,17.91
2022-09-26T11:50:35.547Z,17.94
2022-09-26T11:53:13.347Z,17.77
2022-09-26T11:56:15.809Z,17.69
2022-09-26T11:59:23.607Z,17.47
2022-09-26T12:02:18.284Z,17.29
2022-09-26T12:05:14.180Z,17.04
2022-09-26T12:07:56.235Z,16.91
2022-09-26T12:10:37.498Z,17.05
2022-09-26T12:13:49.329Z,17.26
2022-09-26T12:16:26.403Z,17.23
2022-09-26T12:19:21.594Z,17.19
2022-09-26T12:22:15.932Z,17.49
2022-09-26T12:25:10.963Z,17.94
2022-09-26T12:27:44.573Z,18.09
2022-09-26T12:30:14.518Z,18.31
2022-09-26T12:32:57.422Z,17.76
2022-09-26T12:35:43.187Z,17.79
2022-09-26T12:38:32.803Z,17.61
2022-09-26T12:41:25.955Z,17.32
2022-09-26T12:44:01.837Z,17.06
2022-09-26T12:46:55.957Z,16.96
2022-09-26T12:49:34.778Z,16.81
2022-09-26T12:52:27.123Z,16.82
2022-09-26T12:55:13.034Z,16.94
2022-09-26T12:58:18.810Z,17.21
2022-09-26T13:01:01.894Z,17.17
2022-09-26T13:03:56.578Z,16.92
2022-09-26T13:06:32.457Z,16.73
2022-09-26T13:09:12.134Z,16.67
2022-09-26T13:11:53.316Z,16.68
2022-09-26T13:14:45.278Z,16.49
2022-09-26T13:17:24.585Z,16.40
2022-09-26T13:19:59.521Z,16.32
2022-09-26T13:22:34.578Z,16.30
2022-09-26T13:25:18.923Z,16.13
2022-09-26T13:27:51.450Z,16.10
2022-09-26T13:30:53.640Z,16.06
2022-09-26T13:33:27.726Z,16.09
2022-09-26T13:35:55.826Z,15.97
2022-09-26T13:38:40.798Z,15.99
2022-09-26T13:42:01.350Z,15.91
2022-09-26T13:44:48.216Z,15.93
2022-09-26T13:47:27.311Z,15.97
2022-09-26T13:50:03.507Z,15.96
2022-09-26T13:52:52.571Z,15.90
2022-09-26T13:55:22.324Z,15.91
2022-09-26T13:58:00.857Z,16.05
2022-09-26T14:00:36.300Z,16.19
2022-09-26T14:03:18.642Z,16.25
2022-09-26T14:05:51.164Z,16.26
2022-09-26T14:08:49.377Z,16.37
2022-09-26T14:11:48.977Z,16.53
2022-09-26T14:14:19.150Z,16.51
2022-09-26T14:16:46.474Z,16.51
2022-09-26T14:19:20.634Z,16.56
2022-09-26T14:22:20.876Z,16.74
2022-09-26T14:24:48.753Z,16.83
2022-09-26T14:27:15.228Z,16.76
2022-09-26T14:29:42.463Z,16.71
2022-09-26T14:32:10.390Z,16.56
2022-09-26T14:34:54.662Z,16.44
2022-09-26T14:37:24.268Z,16.26
2022-09-26T14:40:17.193Z,16.09
2022-09-26T14:42:43.727Z,16.03
2022-09-26T14:45:19.445Z,16.05
2022-09-26T14:47:57.262Z,16.05
2022-09-26T14:50:32.195Z,16.19
2022-09-26T14:53:03.332Z,16.38
2022-09-26T14:55:30.223Z,16.54
2022-09-26T14:58:23.291Z,16.52
2022-09-26T15:00:50.531Z,16.51
2022-09-26T15:03:18.312Z,16.47
2022-09-26T15:05:45.482Z,16.32
2022-09-26T15:08:25.265Z,16.16
2022-09-26T15:10:53.405Z,16.05
2022-09-26T15:13:25.477Z,15.81
2022-09-26T15:16:01.370Z,15.84
2022-09-26T15:18:27.889Z,15.86
2022-09-26T15:21:28.241Z,15.92
2022-09-26T15:23:58.020Z,15.94
2022-09-26T15:26:31.448Z,15.82
2022-09-26T15:28:58.500Z,15.90
2022-09-26T15:31:40.607Z,15.84
2022-09-26T15:34:16.613Z,15.76
2022-09-26T15:36:45.291Z,15.66
2022-09-26T15:39:30.109Z,15.60
2022-09-26T15:42:28.012Z,15.65
2022-09-26T15:44:58.661Z,15.55
2022-09-26T15:47:31.806Z,15.47
2022-09-26T15:50:15.118Z,15.41
2022-09-26T15:52:49.073Z,15.40
2022-09-26T15:55:21.949Z,15.41
2022-09-26T15:57:50.023Z,15.38
2022-09-26T16:00:17.656Z,15.26
2022-09-26T16:02:44.317Z,15.08
2022-09-26T16:05:12.986Z,15.03
2022-09-26T16:07:41.435Z,14.85
2022-09-26T16:10:21.253Z,14.71
2022-09-26T16:12:47.868Z,14.53
2022-09-26T16:15:18.120Z,14.41
2022-09-26T16:17:53.261Z,14.40
2022-09-26T16:20:20.874Z,14.41
2022-09-26T16:23:00.369Z,14.23
2022-09-26T16:25:47.634Z,14.13
2022-09-26T16:28:15.499Z,13.92
2022-09-26T16:30:55.605Z,13.96
2022-09-26T16:33:32.868Z,13.79
2022-09-26T16:36:23.986Z,13.67
2022-09-26T16:38:55.945Z,13.76
2022-09-26T16:41:59.918Z,13.55
2022-09-26T16:44:35.462Z,13.53
2022-09-26T16:47:05.687Z,13.41
2022-09-26T16:49:48.517Z,13.37
2022-09-26T16:52:26.835Z,13.32
2022-09-26T16:54:58.819Z,13.22
2022-09-26T16:57:27.948Z,13.20
2022-09-26T17:00:18.430Z,13.00
2022-09-26T17:02:45.342Z,13.00
2022-09-26T17:05:18.448Z,12.92
2022-09-26T17:07:46.586Z,12.78
2022-09-26T17:10:13.198Z,12.75
2022-09-26T17:12:40.112Z,12.68
2022-09-26T17:15:08.239Z,12.68
2022-09-26T17:17:35.095Z,12.69
2022-09-26T17:20:05.106Z,12.56
2022-09-26T17:22:31.769Z,12.51
2022-09-26T17:25:01.515Z,12.50
2022-09-26T17:27:33.359Z,12.39
2022-09-26T17:30:04.973Z,12.32
2022-09-26T17:32:35.830Z,12.17
2022-09-26T17:35:08.309Z,12.21
2022-09-26T17:37:34.937Z,12.21
2022-09-26T17:40:01.825Z,12.19
2022-09-26T17:42:29.966Z,12.11
2022-09-26T17:44:56.553Z,12.00
2022-09-26T17:47:23.470Z,12.05
2022-09-26T17:49:56.314Z,11.95
2022-09-26T17:52:26.916Z,11.92
2022-09-26T17:54:57.426Z,11.79
2022-09-26T17:57:30.081Z,11.76
2022-09-26T17:59:57.757Z,11.92
2022-09-26T18:02:34.536Z,11.76
2022-09-26T18:05:04.719Z,11.79
2022-09-26T18:07:36.179Z,11.66
2022-09-26T18:10:17.012Z,11.66
2022-09-26T18:12:45.224Z,11.50
2022-09-26T18:15:16.119Z,11.50
2022-09-26T18:17:43.254Z,11.46
2022-09-26T18:20:09.843Z,11.53
2022-09-26T18:22:36.542Z,11.46
2022-09-26T18:25:05.897Z,11.52
2022-09-26T18:27:36.707Z,11.53
2022-09-26T18:30:04.566Z,11.48
2022-09-26T18:32:33.320Z,11.49
2022-09-26T18:35:00.705Z,11.37
2022-09-26T18:37:27.370Z,11.46
2022-09-26T18:39:56.351Z,11.47
2022-09-26T18:42:24.706Z,11.51
2022-09-26T18:45:04.235Z,11.42
2022-09-26T18:47:35.749Z,11.39
2022-09-26T18:50:02.499Z,11.40
2022-09-26T18:52:30.096Z,11.50
2022-09-26T18:55:15.448Z,11.57
2022-09-26T18:58:00.651Z,11.57
2022-09-26T19:00:27.989Z,11.57
2022-09-26T19:02:54.807Z,11.66
2022-09-26T19:05:21.540Z,11.66
2022-09-26T19:07:48.163Z,11.70
2022-09-26T19:10:20.820Z,11.76
2022-09-26T19:12:48.325Z,11.84
2022-09-26T19:15:15.817Z,11.87
2022-09-26T19:17:43.306Z,11.75
2022-09-26T19:20:10.099Z,11.89
2022-09-26T19:22:36.885Z,11.77
2022-09-26T19:25:03.900Z,11.78
2022-09-26T19:27:32.941Z,11.80
2022-09-26T19:30:04.724Z,11.79
2022-09-26T19:32:39.220Z,11.91
2022-09-26T19:35:11.954Z,11.99
2022-09-26T19:37:38.519Z,11.96
2022-09-26T19:40:16.727Z,11.95
2022-09-26T19:42:43.560Z,11.98
2022-09-26T19:45:11.366Z,12.02
2022-09-26T19:47:41.358Z,11.94
2022-09-26T19:50:15.860Z,12.00
2022-09-26T19:52:42.498Z,12.07
2022-09-26T19:55:29.029Z,12.10
2022-09-26T19:58:17.186Z,12.13
2022-09-26T20:00:44.996Z,12.11
2022-09-26T20:03:20.487Z,12.14
2022-09-26T20:05:48.536Z,12.12
2022-09-26T20:08:23.410Z,12.14
2022-09-26T20:10:54.283Z,12.07
2022-09-26T20:13:21.347Z,12.14
2022-09-26T20:15:48.493Z,12.05
2022-09-26T20:18:21.350Z,12.14
2022-09-26T20:20:52.450Z,12.01
2022-09-26T20:23:21.553Z,11.95
2022-09-26T20:25:48.493Z,12.04
2022-09-26T20:28:16.038Z,12.00
2022-09-26T20:30:51.815Z,12.07
2022-09-26T20:33:21.860Z,11.89
2022-09-26T20:35:53.907Z,11.92
2022-09-26T20:38:26.707Z,11.90
2022-09-26T20:41:03.325Z,11.89
2022-09-26T20:43:34.831Z,11.87
2022-09-26T20:46:05.864Z,11.91
2022-09-26T20:48:34.498Z,11.83
2022-09-26T20:51:02.181Z,11.80
2022-09-26T20:53:28.995Z,11.76
2022-09-26T20:55:55.704Z,11.74
2022-09-26T20:58:22.587Z,11.76
2022-09-26T21:00:49.899Z,11.73
2022-09-26T21:03:18.794Z,11.68
2022-09-26T21:05:49.267Z,11.69
2022-09-26T21:08:26.164Z,11.78
2022-09-26T21:10:54.076Z,11.74
2022-09-26T21:13:20.750Z,11.69
2022-09-26T21:15:47.674Z,11.67
2022-09-26T21:18:27.003Z,11.65
2022-09-26T21:20:53.980Z,11.70
2022-09-26T21:23:20.890Z,11.70
2022-09-26T21:25:50.601Z,11.71
2022-09-26T21:28:27.974Z,11.68
2022-09-26T21:31:03.717Z,11.76
2022-09-26T21:33:30.724Z,11.76
2022-09-26T21:35:57.761Z,11.65
2022-09-26T21:38:25.743Z,11.65
2022-09-26T21:40:54.949Z,11.60
2022-09-26T21:43:23.090Z,11.67
2022-09-26T21:45:49.793Z,11.64
2022-09-26T21:48:16.731Z,11.62
2022-09-26T21:50:57.884Z,11.56
2022-09-26T21:53:32.509Z,11.61
2022-09-26T21:56:06.593Z,11.69
2022-09-26T21:58:38.491Z,11.56
2022-09-26T22:01:07.368Z,11.67
2022-09-26T22:03:34.647Z,11.58
2022-09-26T22:06:07.584Z,11.43
2022-09-26T22:08:34.990Z,11.42
2022-09-26T22:11:03.192Z,11.55
2022-09-26T22:13:34.166Z,11.55
2022-09-26T22:16:08.722Z,11.52
2022-09-26T22:18:35.842Z,11.47
2022-09-26T22:21:04.916Z,11.37
2022-09-26T22:23:32.706Z,11.56
2022-09-26T22:25:59.546Z,11.59
2022-09-26T22:28:26.466Z,11.48
2022-09-26T22:30:54.620Z,11.55
2022-09-26T22:33:22.410Z,11.50
2022-09-26T22:35:49.569Z,11.44
2022-09-26T22:38:16.725Z,11.31
2022-09-26T22:40:44.069Z,11.24
2022-09-26T22:43:11.260Z,11.19
2022-09-26T22:45:37.852Z,11.05
2022-09-26T22:48:04.446Z,11.01
2022-09-26T22:50:31.197Z,10.95
2022-09-26T22:52:59.161Z,10.88
2022-09-26T22:55:25.817Z,10.85
2022-09-26T22:57:52.551Z,10.79
2022-09-26T23:00:19.165Z,10.83
2022-09-26T23:02:45.843Z,10.92
2022-09-26T23:05:12.616Z,10.77
2022-09-26T23:07:39.258Z,10.84
2022-09-26T23:10:06.160Z,10.74
2022-09-26T23:12:32.897Z,10.76
2022-09-26T23:14:59.472Z,10.74
2022-09-26T23:17:26.115Z,10.81
2022-09-26T23:19:52.740Z,10.71
2022-09-26T23:22:19.449Z,10.79
2022-09-26T23:24:47.151Z,10.76
2022-09-26T23:27:13.731Z,10.77
2022-09-26T23:29:41.440Z,10.74
2022-09-26T23:32:11.069Z,10.76
2022-09-26T23:34:37.645Z,10.77
2022-09-26T23:37:04.500Z,10.85
2022-09-26T23:39:31.079Z,10.90
2022-09-26T23:41:58.737Z,10.79
2022-09-26T23:44:25.351Z,10.77
2022-09-26T23:46:51.949Z,10.76
2022-09-26T23:49:18.532Z,10.81
2022-09-26T23:51:47.520Z,10.83
2022-09-26T23:54:14.208Z,10.77
2022-09-26T23:56:40.820Z,10.94
2022-09-26T23:59:07.452Z,10.87
