createdAt,value
2019-04-06T00:00:11.717Z,19.5
2019-04-06T00:01:11.766Z,19.5
2019-04-06T00:02:11.381Z,19.5
2019-04-06T00:03:11.382Z,19.5
2019-04-06T00:04:11.344Z,19.5
2019-04-06T00:05:11.417Z,19.5
2019-04-06T00:06:11.401Z,19.5
2019-04-06T00:07:11.329Z,19.5
2019-04-06T00:08:11.447Z,19.5
2019-04-06T00:09:11.529Z,19.5
2019-04-06T00:10:11.546Z,19.5
2019-04-06T00:11:11.263Z,19.5
2019-04-06T00:12:11.448Z,19.5
2019-04-06T00:13:11.363Z,19.5
2019-04-06T00:14:11.514Z,19.5
2019-04-06T00:15:11.470Z,19.5
2019-04-06T00:16:11.506Z,19.5
2019-04-06T00:17:11.560Z,19.5
2019-04-06T00:18:11.575Z,19.5
2019-04-06T00:19:11.563Z,19.5
2019-04-06T00:20:11.638Z,19.5
2019-04-06T00:21:11.596Z,19.5
2019-04-06T00:22:11.493Z,19.5
2019-04-06T00:23:11.703Z,19.5
2019-04-06T00:24:11.329Z,19.5
2019-04-06T00:25:11.700Z,19.5
2019-04-06T00:26:11.335Z,19.5
2019-04-06T00:27:11.363Z,19.5
2019-04-06T00:28:11.576Z,19.5
2019-04-06T00:29:11.615Z,19.5
2019-04-06T00:30:11.413Z,19.5
2019-04-06T00:31:11.413Z,19.5
2019-04-06T00:32:11.473Z,19.5
2019-04-06T00:33:11.431Z,19.5
2019-04-06T00:34:11.561Z,19.5
2019-04-06T00:35:11.302Z,19.5
2019-04-06T00:36:11.681Z,19.5
2019-04-06T00:37:11.482Z,19.5
2019-04-06T00:38:11.455Z,19.5
2019-04-06T00:39:11.370Z,19.5
2019-04-06T00:40:11.506Z,19.25
2019-04-06T00:41:11.596Z,19.25
2019-04-06T00:42:11.571Z,19.25
2019-04-06T00:43:11.536Z,19.25
2019-04-06T00:44:12.369Z,19.25
2019-04-06T00:45:11.365Z,19.25
2019-04-06T00:46:11.438Z,19.25
2019-04-06T00:47:11.466Z,19.25
2019-04-06T00:48:11.472Z,19.25
2019-04-06T00:49:11.360Z,19.25
2019-04-06T00:50:11.409Z,19.25
2019-04-06T00:51:11.405Z,19.25
2019-04-06T00:52:11.417Z,19.25
2019-04-06T00:53:11.538Z,19.25
2019-04-06T00:54:11.424Z,19.25
2019-04-06T00:55:11.711Z,19.25
2019-04-06T00:56:11.549Z,19.25
2019-04-06T00:57:11.545Z,19.25
2019-04-06T00:58:11.465Z,19.25
2019-04-06T00:59:11.482Z,19.25
2019-04-06T01:00:11.492Z,19.25
2019-04-06T01:01:11.401Z,19.25
2019-04-06T01:02:11.649Z,19.25
2019-04-06T01:03:11.264Z,19.25
2019-04-06T01:04:11.567Z,19.25
2019-04-06T01:05:11.557Z,19.25
2019-04-06T01:06:12.083Z,19.25
2019-04-06T01:07:11.339Z,19.25
2019-04-06T01:08:11.285Z,19.25
2019-04-06T01:09:11.290Z,19.25
2019-04-06T01:10:11.491Z,19.25
2019-04-06T01:11:11.384Z,19.25
2019-04-06T01:12:11.490Z,19.25
2019-04-06T01:13:11.373Z,19.25
2019-04-06T01:14:11.408Z,19.25
2019-04-06T01:15:11.371Z,19.25
2019-04-06T01:16:11.403Z,19.25
2019-04-06T01:17:11.546Z,19.25
2019-04-06T01:18:11.421Z,19.25
2019-04-06T01:19:11.195Z,19.25
2019-04-06T01:20:11.419Z,19.25
2019-04-06T01:21:11.468Z,19.25
2019-04-06T01:22:11.742Z,19.25
2019-04-06T01:23:11.341Z,19.25
2019-04-06T01:24:11.577Z,19.25
2019-04-06T01:25:11.545Z,19.25
2019-04-06T01:26:11.524Z,19.25
2019-04-06T01:27:11.480Z,19.25
2019-04-06T01:28:11.399Z,19.25
2019-04-06T01:29:11.478Z,19.25
2019-04-06T01:30:11.350Z,19.25
2019-04-06T01:31:11.293Z,19.25
2019-04-06T01:32:11.368Z,19.25
2019-04-06T01:33:11.408Z,19.25
2019-04-06T01:34:11.497Z,19.25
2019-04-06T01:35:11.430Z,19.25
2019-04-06T01:36:11.330Z,19.25
2019-04-06T01:37:11.437Z,19.25
2019-04-06T01:38:11.479Z,19.25
2019-04-06T01:39:11.345Z,19.25
2019-04-06T01:40:11.370Z,19.25
2019-04-06T01:41:11.500Z,19.25
2019-04-06T01:42:11.475Z,19.25
2019-04-06T01:43:11.467Z,19.25
2019-04-06T01:44:11.514Z,19.25
2019-04-06T01:45:11.528Z,19.25
2019-04-06T01:46:11.513Z,19.25
2019-04-06T01:47:11.649Z,19.25
2019-04-06T01:48:11.707Z,19.25
2019-04-06T01:49:11.895Z,19.25
2019-04-06T01:50:11.288Z,19.25
2019-04-06T01:51:11.437Z,19.25
2019-04-06T01:52:11.495Z,19.25
2019-04-06T01:53:11.350Z,19.25
2019-04-06T01:54:11.367Z,19.25
2019-04-06T01:55:11.349Z,19.25
2019-04-06T01:56:19.328Z,19.25
2019-04-06T01:57:11.377Z,19.25
2019-04-06T01:58:11.382Z,19.25
2019-04-06T01:59:11.524Z,19.25
2019-04-06T02:00:11.386Z,19.25
2019-04-06T02:01:11.610Z,19.25
2019-04-06T02:02:11.500Z,19.25
2019-04-06T02:03:11.309Z,19.25
2019-04-06T02:04:11.443Z,19.25
2019-04-06T02:05:11.497Z,19.25
2019-04-06T02:06:11.493Z,19
2019-04-06T02:07:11.501Z,19.25
2019-04-06T02:08:11.290Z,19.25
2019-04-06T02:09:11.445Z,19
2019-04-06T02:10:11.438Z,19
2019-04-06T02:11:11.373Z,19
2019-04-06T02:12:11.375Z,19
2019-04-06T02:13:11.422Z,19
2019-04-06T02:14:11.385Z,19
2019-04-06T02:15:11.288Z,19
2019-04-06T02:16:11.427Z,19
2019-04-06T02:17:11.384Z,19
2019-04-06T02:18:11.527Z,19
2019-04-06T02:19:11.411Z,19
2019-04-06T02:20:11.490Z,19
2019-04-06T02:21:11.425Z,19
2019-04-06T02:22:11.446Z,19
2019-04-06T02:23:11.167Z,19
2019-04-06T02:24:11.453Z,19
2019-04-06T02:25:11.458Z,19
2019-04-06T02:26:11.513Z,19
2019-04-06T02:27:11.301Z,19
2019-04-06T02:28:11.701Z,19
2019-04-06T02:29:11.561Z,19
2019-04-06T02:30:11.545Z,19
2019-04-06T02:31:11.289Z,19
2019-04-06T02:32:11.266Z,19
2019-04-06T02:33:15.181Z,19
2019-04-06T02:34:11.305Z,19
2019-04-06T02:35:11.320Z,19
2019-04-06T02:36:11.529Z,19
2019-04-06T02:37:11.564Z,19
2019-04-06T02:38:11.328Z,19
2019-04-06T02:39:11.365Z,19
2019-04-06T02:40:11.358Z,19
2019-04-06T02:41:11.482Z,19
2019-04-06T02:42:11.395Z,19
2019-04-06T02:43:11.419Z,19
2019-04-06T02:44:11.435Z,19
2019-04-06T02:45:11.605Z,19
2019-04-06T02:46:11.740Z,19
2019-04-06T02:47:11.474Z,19
2019-04-06T02:48:11.741Z,19
2019-04-06T02:49:11.511Z,19
2019-04-06T02:50:11.489Z,19
2019-04-06T02:51:11.419Z,19
2019-04-06T02:52:11.682Z,19
2019-04-06T02:53:11.286Z,19
2019-04-06T02:54:11.827Z,19
2019-04-06T02:55:11.310Z,19
2019-04-06T02:56:11.700Z,19
2019-04-06T02:57:11.603Z,19
2019-04-06T02:58:11.419Z,19
2019-04-06T02:59:11.443Z,19
2019-04-06T03:00:11.366Z,19
2019-04-06T03:01:11.366Z,19
2019-04-06T03:02:11.653Z,19
2019-04-06T03:03:11.332Z,19
2019-04-06T03:04:11.434Z,19
2019-04-06T03:05:11.520Z,19
2019-04-06T03:06:11.771Z,19
2019-04-06T03:07:11.225Z,19
2019-04-06T03:08:11.617Z,19
2019-04-06T03:09:12.492Z,19
2019-04-06T03:10:11.455Z,19
2019-04-06T03:11:11.497Z,19
2019-04-06T03:12:11.968Z,19
2019-04-06T03:13:11.532Z,19
2019-04-06T03:14:11.605Z,19
2019-04-06T03:15:11.415Z,19
2019-04-06T03:16:11.349Z,19
2019-04-06T03:17:11.503Z,19
2019-04-06T03:18:11.269Z,19
2019-04-06T03:19:11.369Z,19
2019-04-06T03:20:11.426Z,19
2019-04-06T03:21:11.327Z,19
2019-04-06T03:22:11.359Z,19
2019-04-06T03:23:11.263Z,19
2019-04-06T03:24:11.639Z,19
2019-04-06T03:25:11.470Z,19
2019-04-06T03:26:11.417Z,19
2019-04-06T03:27:11.423Z,19
2019-04-06T03:28:11.940Z,19
2019-04-06T03:29:11.459Z,19
2019-04-06T03:30:11.531Z,19
2019-04-06T03:31:11.535Z,19
2019-04-06T03:32:11.532Z,19
2019-04-06T03:33:11.763Z,19
2019-04-06T03:34:12.874Z,19
2019-04-06T03:35:11.461Z,19
2019-04-06T03:36:11.433Z,19
2019-04-06T03:37:11.531Z,19
2019-04-06T03:38:11.718Z,19
2019-04-06T03:39:18.230Z,19
2019-04-06T03:40:11.405Z,19
2019-04-06T03:41:11.342Z,19
2019-04-06T03:42:11.917Z,19
2019-04-06T03:43:11.393Z,19
2019-04-06T03:44:11.429Z,19
2019-04-06T03:45:11.619Z,19
2019-04-06T03:46:11.460Z,19
2019-04-06T03:47:11.402Z,19
2019-04-06T03:48:11.573Z,19
2019-04-06T03:49:11.473Z,19
2019-04-06T03:50:11.370Z,19
2019-04-06T03:51:11.437Z,19
2019-04-06T03:52:11.696Z,19
2019-04-06T03:53:11.828Z,19
2019-04-06T03:54:11.239Z,19
2019-04-06T03:55:11.796Z,19
2019-04-06T03:56:11.503Z,19
2019-04-06T03:57:17.367Z,19
2019-04-06T03:58:11.277Z,19
2019-04-06T03:59:12.113Z,19
2019-04-06T04:00:11.750Z,19
2019-04-06T04:01:11.240Z,19
2019-04-06T04:02:11.348Z,19
2019-04-06T04:03:11.675Z,19
2019-04-06T04:04:11.340Z,19
2019-04-06T04:05:11.340Z,19
2019-04-06T04:06:11.469Z,19
2019-04-06T04:07:11.350Z,19
2019-04-06T04:08:11.385Z,19
2019-04-06T04:09:11.431Z,19
2019-04-06T04:10:11.517Z,19
2019-04-06T04:11:11.893Z,19.25
2019-04-06T04:12:11.591Z,19.25
2019-04-06T04:13:11.296Z,19.25
2019-04-06T04:14:11.449Z,19.25
2019-04-06T04:15:11.514Z,19.25
2019-04-06T04:16:11.865Z,19.25
2019-04-06T04:17:11.492Z,19.25
2019-04-06T04:18:11.661Z,19.25
2019-04-06T04:19:11.269Z,19.25
2019-04-06T04:20:11.539Z,19.25
2019-04-06T04:21:11.886Z,19.25
2019-04-06T04:22:11.606Z,19.25
2019-04-06T04:23:11.345Z,19.25
2019-04-06T04:24:11.779Z,19.25
2019-04-06T04:25:11.418Z,19.25
2019-04-06T04:26:11.285Z,19.25
2019-04-06T04:27:11.377Z,19.25
2019-04-06T04:28:11.938Z,19.25
2019-04-06T04:29:11.555Z,19.5
2019-04-06T04:30:11.229Z,19.5
2019-04-06T04:31:11.425Z,19.5
2019-04-06T04:32:11.424Z,19.5
2019-04-06T04:33:11.394Z,19.5
2019-04-06T04:34:11.424Z,19.5
2019-04-06T04:35:11.460Z,19.5
2019-04-06T04:36:11.606Z,19.5
2019-04-06T04:37:11.500Z,19.5
2019-04-06T04:38:11.241Z,19.5
2019-04-06T04:39:11.491Z,19.5
2019-04-06T04:40:11.483Z,19.5
2019-04-06T04:41:11.519Z,19.5
2019-04-06T04:42:11.425Z,19.5
2019-04-06T04:43:11.304Z,19.5
2019-04-06T04:44:11.285Z,19.5
2019-04-06T04:45:11.466Z,19.5
2019-04-06T04:46:11.261Z,19.5
2019-04-06T04:47:11.277Z,19.5
2019-04-06T04:48:11.287Z,19.5
2019-04-06T04:49:11.277Z,19.75
2019-04-06T04:50:11.607Z,19.75
2019-04-06T04:51:11.331Z,19.75
2019-04-06T04:52:11.322Z,19.75
2019-04-06T04:53:11.394Z,19.75
2019-04-06T04:54:11.625Z,19.75
2019-04-06T04:55:11.498Z,19.75
2019-04-06T04:56:11.437Z,19.75
2019-04-06T04:57:11.567Z,19.75
2019-04-06T04:58:11.387Z,19.75
2019-04-06T04:59:11.434Z,19.75
2019-04-06T05:00:11.467Z,19.75
2019-04-06T05:01:11.586Z,19.75
2019-04-06T05:02:11.291Z,19.75
2019-04-06T05:03:11.541Z,19.75
2019-04-06T05:04:11.442Z,19.75
2019-04-06T05:05:11.397Z,19.75
2019-04-06T05:06:11.350Z,19.75
2019-04-06T05:07:11.411Z,19.75
2019-04-06T05:08:11.520Z,19.75
2019-04-06T05:09:11.462Z,19.75
2019-04-06T05:10:11.308Z,19.75
2019-04-06T05:11:11.374Z,19.75
2019-04-06T05:12:11.379Z,19.75
2019-04-06T05:13:11.617Z,19.75
2019-04-06T05:14:11.459Z,20
2019-04-06T05:15:11.399Z,20
2019-04-06T05:16:11.388Z,20
2019-04-06T05:17:11.418Z,20
2019-04-06T05:18:11.441Z,20
2019-04-06T05:19:11.480Z,20
2019-04-06T05:20:11.437Z,20
2019-04-06T05:21:11.464Z,20
2019-04-06T05:22:11.247Z,20
2019-04-06T05:23:11.475Z,20
2019-04-06T05:24:11.626Z,20
2019-04-06T05:25:11.328Z,20
2019-04-06T05:26:11.347Z,20
2019-04-06T05:27:11.223Z,20
2019-04-06T05:28:11.271Z,20
2019-04-06T05:29:11.363Z,20
2019-04-06T05:30:11.161Z,20
2019-04-06T05:31:11.256Z,20
2019-04-06T05:32:11.503Z,20
2019-04-06T05:33:11.495Z,20
2019-04-06T05:34:11.164Z,20
2019-04-06T05:35:11.357Z,20
2019-04-06T05:36:11.337Z,20
2019-04-06T05:37:11.360Z,20
2019-04-06T05:38:11.123Z,20
2019-04-06T05:39:11.356Z,20
2019-04-06T05:40:11.372Z,20
2019-04-06T05:41:11.443Z,20
2019-04-06T05:42:11.209Z,20
2019-04-06T05:43:11.631Z,20.25
2019-04-06T05:44:11.438Z,20.25
2019-04-06T05:45:11.259Z,20.25
2019-04-06T05:46:11.485Z,20.25
2019-04-06T05:47:11.691Z,20.25
2019-04-06T05:48:11.376Z,20.25
2019-04-06T05:49:11.284Z,20.25
2019-04-06T05:50:11.261Z,20.25
2019-04-06T05:51:11.529Z,20.25
2019-04-06T05:52:11.837Z,20.25
2019-04-06T05:53:11.330Z,20.25
2019-04-06T05:54:11.286Z,20.25
2019-04-06T05:55:11.368Z,20.25
2019-04-06T05:56:11.568Z,20.25
2019-04-06T05:57:11.730Z,20.25
2019-04-06T05:58:11.275Z,20.25
2019-04-06T05:59:11.377Z,20.25
2019-04-06T06:00:11.793Z,20.25
2019-04-06T06:01:11.604Z,20.25
2019-04-06T06:02:11.610Z,20.25
2019-04-06T06:03:11.919Z,20.25
2019-04-06T06:04:11.901Z,20.25
2019-04-06T06:05:11.621Z,20.25
2019-04-06T06:06:13.539Z,20.25
2019-04-06T06:07:11.203Z,20.25
2019-04-06T06:08:11.436Z,20.25
2019-04-06T06:09:11.219Z,20.25
2019-04-06T06:10:11.257Z,20.25
2019-04-06T06:11:11.328Z,20.25
2019-04-06T06:12:11.429Z,20.25
2019-04-06T06:13:11.352Z,20.25
2019-04-06T06:14:11.389Z,20.25
2019-04-06T06:15:11.302Z,20.25
2019-04-06T06:16:12.694Z,20.25
2019-04-06T06:17:11.521Z,20.25
2019-04-06T06:18:11.312Z,20.25
2019-04-06T06:19:12.437Z,20.25
2019-04-06T06:20:11.588Z,20.25
2019-04-06T06:21:11.393Z,20.25
2019-04-06T06:22:11.643Z,20.5
2019-04-06T06:23:11.633Z,20.5
2019-04-06T06:24:11.268Z,20.5
2019-04-06T06:25:11.285Z,20.5
2019-04-06T06:26:11.421Z,20.5
2019-04-06T06:27:11.397Z,20.5
2019-04-06T06:28:15.770Z,20.5
2019-04-06T06:29:11.590Z,20.5
2019-04-06T06:30:11.418Z,20.5
2019-04-06T06:31:11.290Z,20.5
2019-04-06T06:32:11.622Z,20.5
2019-04-06T06:33:11.325Z,20.5
2019-04-06T06:34:11.729Z,20.5
2019-04-06T06:35:11.428Z,20.5
2019-04-06T06:36:11.487Z,20.5
2019-04-06T06:37:11.405Z,20.5
2019-04-06T06:38:11.335Z,20.5
2019-04-06T06:39:11.483Z,20.5
2019-04-06T06:40:11.411Z,20.5
2019-04-06T06:41:11.507Z,20.5
2019-04-06T06:42:11.157Z,20.5
2019-04-06T06:43:11.498Z,20.5
2019-04-06T06:44:11.269Z,20.5
2019-04-06T06:45:11.241Z,20.5
2019-04-06T06:46:11.213Z,20.5
2019-04-06T06:47:11.224Z,20.5
2019-04-06T06:48:11.299Z,20.5
2019-04-06T06:49:11.343Z,20.5
2019-04-06T06:50:11.264Z,20.5
2019-04-06T06:51:11.594Z,20.5
2019-04-06T06:52:11.635Z,20.5
2019-04-06T06:53:11.357Z,20.5
2019-04-06T06:54:11.366Z,20.5
2019-04-06T06:55:11.761Z,20.5
2019-04-06T06:56:11.200Z,20.5
2019-04-06T06:57:11.316Z,20.5
2019-04-06T06:58:11.328Z,20.5
2019-04-06T06:59:11.348Z,20.5
2019-04-06T07:00:11.411Z,20.5
2019-04-06T07:01:11.699Z,20.5
2019-04-06T07:02:11.520Z,20.5
2019-04-06T07:03:11.219Z,20.5
2019-04-06T07:04:11.325Z,20.5
2019-04-06T07:05:11.261Z,20.5
2019-04-06T07:06:11.232Z,20.5
2019-04-06T07:07:11.300Z,20.5
2019-04-06T07:08:11.237Z,20.5
2019-04-06T07:09:11.256Z,20.5
2019-04-06T07:10:11.290Z,20.5
2019-04-06T07:11:11.325Z,20.5
2019-04-06T07:12:11.316Z,20.5
2019-04-06T07:13:11.875Z,20.5
2019-04-06T07:14:11.489Z,20.75
2019-04-06T07:15:11.359Z,20.5
2019-04-06T07:16:11.395Z,20.75
2019-04-06T07:17:11.354Z,20.75
2019-04-06T07:18:11.412Z,20.75
2019-04-06T07:19:11.381Z,20.75
2019-04-06T07:20:11.628Z,20.75
2019-04-06T07:21:11.331Z,20.75
2019-04-06T07:22:11.098Z,20.75
2019-04-06T07:23:11.262Z,20.75
2019-04-06T07:24:11.064Z,20.75
2019-04-06T07:25:11.065Z,20.75
2019-04-06T07:26:11.214Z,20.75
2019-04-06T07:27:11.162Z,20.75
2019-04-06T07:28:11.403Z,20.75
2019-04-06T07:29:11.260Z,20.75
2019-04-06T07:30:11.231Z,20.75
2019-04-06T07:31:11.284Z,20.75
2019-04-06T07:32:11.263Z,20.75
2019-04-06T07:33:11.338Z,20.75
2019-04-06T07:34:11.237Z,20.75
2019-04-06T07:35:11.209Z,20.75
2019-04-06T07:36:11.463Z,20.75
2019-04-06T07:37:11.243Z,20.75
2019-04-06T07:38:11.254Z,20.75
2019-04-06T07:39:11.427Z,20.75
2019-04-06T07:40:11.413Z,20.75
2019-04-06T07:41:11.289Z,20.75
2019-04-06T07:42:11.072Z,20.75
2019-04-06T07:43:11.054Z,20.75
2019-04-06T07:44:11.112Z,20.75
2019-04-06T07:45:11.091Z,20.75
2019-04-06T07:46:11.170Z,20.75
2019-04-06T07:47:11.172Z,20.75
2019-04-06T07:48:11.289Z,20.75
2019-04-06T07:49:11.283Z,20.75
2019-04-06T07:50:11.184Z,20.75
2019-04-06T07:51:11.225Z,20.75
2019-04-06T07:52:11.266Z,20.75
2019-04-06T07:53:11.247Z,20.75
2019-04-06T07:54:11.196Z,20.75
2019-04-06T07:55:11.328Z,20.75
2019-04-06T07:56:11.500Z,20.75
2019-04-06T07:57:11.264Z,20.75
2019-04-06T07:58:11.374Z,20.75
2019-04-06T07:59:11.726Z,20.75
2019-04-06T08:00:11.350Z,20.75
2019-04-06T08:01:11.360Z,20.75
2019-04-06T08:02:11.079Z,20.75
2019-04-06T08:03:11.030Z,20.75
2019-04-06T08:04:11.548Z,20.75
2019-04-06T08:05:11.366Z,20.75
2019-04-06T08:06:11.214Z,20.75
2019-04-06T08:07:11.195Z,20.75
2019-04-06T08:08:11.490Z,20.75
2019-04-06T08:09:11.170Z,20.75
2019-04-06T08:10:11.052Z,20.75
2019-04-06T08:11:11.136Z,20.75
2019-04-06T08:12:11.318Z,20.75
2019-04-06T08:13:11.341Z,20.75
2019-04-06T08:14:11.430Z,20.75
2019-04-06T08:15:11.203Z,20.75
2019-04-06T08:16:11.193Z,20.75
2019-04-06T08:17:11.303Z,20.75
2019-04-06T08:18:11.410Z,20.75
2019-04-06T08:19:11.318Z,20.75
2019-04-06T08:20:11.382Z,20.75
2019-04-06T08:21:11.576Z,20.75
2019-04-06T08:22:18.656Z,20.75
2019-04-06T08:23:11.085Z,20.75
2019-04-06T08:24:11.105Z,20.75
2019-04-06T08:25:11.001Z,20.75
2019-04-06T08:26:11.118Z,20.75
2019-04-06T08:27:11.212Z,20.75
2019-04-06T08:28:11.104Z,20.75
2019-04-06T08:29:11.493Z,20.75
2019-04-06T08:30:11.344Z,20.75
2019-04-06T08:31:11.222Z,20.75
2019-04-06T08:32:11.249Z,20.75
2019-04-06T08:33:11.151Z,20.75
2019-04-06T08:34:14.319Z,20.75
2019-04-06T08:35:11.274Z,20.75
2019-04-06T08:36:11.258Z,20.75
2019-04-06T08:37:11.274Z,20.75
2019-04-06T08:38:11.276Z,20.75
2019-04-06T08:39:11.433Z,20.75
2019-04-06T08:40:11.251Z,20.75
2019-04-06T08:41:11.362Z,20.75
2019-04-06T08:42:11.282Z,20.75
2019-04-06T08:43:11.125Z,20.75
2019-04-06T08:44:11.473Z,20.75
2019-04-06T08:45:12.602Z,20.75
2019-04-06T08:46:11.110Z,20.75
2019-04-06T08:47:11.478Z,20.75
2019-04-06T08:48:11.189Z,20.75
2019-04-06T08:49:10.998Z,20.75
2019-04-06T08:50:11.591Z,20.75
2019-04-06T08:51:11.407Z,20.75
2019-04-06T08:52:12.503Z,20.75
2019-04-06T08:53:11.036Z,20.75
2019-04-06T08:54:11.182Z,20.75
2019-04-06T08:55:11.476Z,20.75
2019-04-06T08:56:11.247Z,20.75
2019-04-06T08:57:12.247Z,20.75
2019-04-06T08:58:11.548Z,20.75
2019-04-06T08:59:13.905Z,20.75
2019-04-06T09:00:12.212Z,20.75
2019-04-06T09:01:11.451Z,20.75
2019-04-06T09:02:11.162Z,20.75
2019-04-06T09:03:11.064Z,20.75
2019-04-06T09:04:11.314Z,20.75
2019-04-06T09:05:11.126Z,20.75
2019-04-06T09:06:11.077Z,20.75
2019-04-06T09:07:11.086Z,20.75
2019-04-06T09:08:11.414Z,20.75
2019-04-06T09:09:11.222Z,20.75
2019-04-06T09:10:11.053Z,20.75
2019-04-06T09:11:11.512Z,20.75
2019-04-06T09:12:11.265Z,20.75
2019-04-06T09:13:11.156Z,20.75
2019-04-06T09:14:10.956Z,20.75
2019-04-06T09:15:11.438Z,20.75
2019-04-06T09:16:11.533Z,20.75
2019-04-06T09:17:11.224Z,20.75
2019-04-06T09:18:11.482Z,20.75
2019-04-06T09:19:11.234Z,20.75
2019-04-06T09:20:11.401Z,20.75
2019-04-06T09:21:11.295Z,20.75
2019-04-06T09:22:11.270Z,20.75
2019-04-06T09:23:11.077Z,20.75
2019-04-06T09:24:11.055Z,20.75
2019-04-06T09:25:11.053Z,20.75
2019-04-06T09:26:11.289Z,20.75
2019-04-06T09:27:11.100Z,20.75
2019-04-06T09:28:11.156Z,20.75
2019-04-06T09:29:25.061Z,20.75
2019-04-06T09:30:11.546Z,20.5
2019-04-06T09:31:11.132Z,20.5
2019-04-06T09:32:11.178Z,20.5
2019-04-06T09:33:11.187Z,20.5
2019-04-06T09:34:11.050Z,20.5
2019-04-06T09:35:11.460Z,20.5
2019-04-06T09:36:11.223Z,20.5
2019-04-06T09:37:11.408Z,20.5
2019-04-06T09:38:11.192Z,20.5
2019-04-06T09:39:11.316Z,20.5
2019-04-06T09:40:11.078Z,20.5
2019-04-06T09:41:11.029Z,20.5
2019-04-06T09:42:11.241Z,20.5
2019-04-06T09:43:11.028Z,20.5
2019-04-06T09:44:11.602Z,20.5
2019-04-06T09:45:11.497Z,20.5
2019-04-06T09:46:11.154Z,20.5
2019-04-06T09:47:11.484Z,20.5
2019-04-06T09:48:11.152Z,20.5
2019-04-06T09:49:11.315Z,20.5
2019-04-06T09:50:11.094Z,20.5
2019-04-06T09:51:11.176Z,20.5
2019-04-06T09:52:11.315Z,20.5
2019-04-06T09:53:11.229Z,20.5
2019-04-06T09:54:11.237Z,20.5
2019-04-06T09:55:11.199Z,20.5
2019-04-06T09:56:11.406Z,20.5
2019-04-06T09:57:11.263Z,20.5
2019-04-06T09:58:11.248Z,20.5
2019-04-06T09:59:11.304Z,20.5
2019-04-06T10:00:11.052Z,20.5
2019-04-06T10:01:11.090Z,20.5
2019-04-06T10:02:11.381Z,20.5
2019-04-06T10:03:11.187Z,20.5
2019-04-06T10:04:11.083Z,20.5
2019-04-06T10:05:12.053Z,20.5
2019-04-06T10:06:11.108Z,20.5
2019-04-06T10:07:11.154Z,20.5
2019-04-06T10:08:11.436Z,20.5
2019-04-06T10:09:11.156Z,20.5
2019-04-06T10:10:10.994Z,20.5
2019-04-06T10:11:11.121Z,20.5
2019-04-06T10:12:11.353Z,20.5
2019-04-06T10:13:11.170Z,20.5
2019-04-06T10:14:11.258Z,20.5
2019-04-06T10:15:11.791Z,20.5
2019-04-06T10:16:11.597Z,20.5
2019-04-06T10:17:11.493Z,20.5
2019-04-06T10:18:11.588Z,20.5
2019-04-06T10:19:11.108Z,20.5
2019-04-06T10:20:11.004Z,20.5
2019-04-06T10:21:11.051Z,20.5
2019-04-06T10:22:11.054Z,20.5
2019-04-06T10:23:11.106Z,20.5
2019-04-06T10:24:11.099Z,20.5
2019-04-06T10:25:11.865Z,20.5
2019-04-06T10:26:11.193Z,20.5
2019-04-06T10:27:11.426Z,20.5
2019-04-06T10:28:11.428Z,20.5
2019-04-06T10:29:11.297Z,20.5
2019-04-06T10:30:11.275Z,20.5
2019-04-06T10:31:11.474Z,20.5
2019-04-06T10:32:11.510Z,20.5
2019-04-06T10:33:11.314Z,20.5
2019-04-06T10:34:10.965Z,20.5
2019-04-06T10:35:11.354Z,20.5
2019-04-06T10:36:11.232Z,20.25
2019-04-06T10:37:11.237Z,20.25
2019-04-06T10:38:11.195Z,20.25
2019-04-06T10:39:11.156Z,20.25
2019-04-06T10:40:11.004Z,20.25
2019-04-06T10:41:11.466Z,20.25
2019-04-06T10:42:11.451Z,20.25
2019-04-06T10:43:11.045Z,20.25
2019-04-06T10:44:11.381Z,20.25
2019-04-06T10:45:11.089Z,20.25
2019-04-06T10:46:11.107Z,20.25
2019-04-06T10:47:11.514Z,20.25
2019-04-06T10:48:11.201Z,20.25
2019-04-06T10:49:11.479Z,20.25
2019-04-06T10:50:11.116Z,20.25
2019-04-06T10:51:11.137Z,20.25
2019-04-06T10:52:11.204Z,20.25
2019-04-06T10:53:11.200Z,20.25
2019-04-06T10:54:11.145Z,20.25
2019-04-06T10:55:11.757Z,20.25
2019-04-06T10:56:11.773Z,20.25
2019-04-06T10:57:11.372Z,20.25
2019-04-06T10:58:10.984Z,20.25
2019-04-06T10:59:11.072Z,20.25
2019-04-06T11:00:11.130Z,20.25
2019-04-06T11:01:11.294Z,20.25
2019-04-06T11:02:11.084Z,20.25
2019-04-06T11:03:11.118Z,20.25
2019-04-06T11:04:11.234Z,20.25
2019-04-06T11:05:11.133Z,20.25
2019-04-06T11:06:11.107Z,20.25
2019-04-06T11:07:11.237Z,20.25
2019-04-06T11:08:11.195Z,20.25
2019-04-06T11:09:11.163Z,20.25
2019-04-06T11:10:11.403Z,20.25
2019-04-06T11:11:11.324Z,20.25
2019-04-06T11:12:11.376Z,20.25
2019-04-06T11:13:11.241Z,20.25
2019-04-06T11:14:11.119Z,20.25
2019-04-06T11:15:10.983Z,20.25
2019-04-06T11:16:10.921Z,20.25
2019-04-06T11:17:11.031Z,20.25
2019-04-06T11:18:11.055Z,20.25
2019-04-06T11:19:11.328Z,20.25
2019-04-06T11:20:10.998Z,20.25
2019-04-06T11:21:11.204Z,20.25
2019-04-06T11:22:11.069Z,20.25
2019-04-06T11:23:11.130Z,20.25
2019-04-06T11:24:11.125Z,20.25
2019-04-06T11:25:11.096Z,20.25
2019-04-06T11:26:11.125Z,20.25
2019-04-06T11:27:11.143Z,20.25
2019-04-06T11:28:11.657Z,20.25
2019-04-06T11:29:11.154Z,20.25
2019-04-06T11:30:15.580Z,20.25
2019-04-06T11:31:11.164Z,20.25
2019-04-06T11:32:11.345Z,20.25
2019-04-06T11:33:11.069Z,20.25
2019-04-06T11:34:10.985Z,20
2019-04-06T11:35:11.348Z,20.25
2019-04-06T11:36:11.349Z,20
2019-04-06T11:37:11.004Z,20
2019-04-06T11:38:11.135Z,20
2019-04-06T11:39:11.059Z,20
2019-04-06T11:40:11.091Z,20
2019-04-06T11:41:11.141Z,20
2019-04-06T11:42:11.089Z,20
2019-04-06T11:43:11.019Z,20
2019-04-06T11:44:11.238Z,20
2019-04-06T11:45:11.095Z,20
2019-04-06T11:46:11.114Z,20
2019-04-06T11:47:11.404Z,20
2019-04-06T11:48:11.134Z,20
2019-04-06T11:49:11.294Z,20
2019-04-06T11:50:11.200Z,20
2019-04-06T11:51:11.234Z,20
2019-04-06T11:52:11.458Z,20
2019-04-06T11:53:11.088Z,20
2019-04-06T11:54:11.402Z,20
2019-04-06T11:55:10.969Z,20
2019-04-06T11:56:11.093Z,20
2019-04-06T11:57:11.086Z,20
2019-04-06T11:58:11.120Z,20
2019-04-06T11:59:11.065Z,20
2019-04-06T12:00:27.681Z,20
2019-04-06T12:01:11.156Z,20
2019-04-06T12:02:11.115Z,20
2019-04-06T12:03:11.140Z,20
2019-04-06T12:04:11.443Z,20
2019-04-06T12:05:11.138Z,20
2019-04-06T12:06:11.462Z,20
2019-04-06T12:07:11.362Z,20
2019-04-06T12:08:11.473Z,20
2019-04-06T12:09:11.123Z,20
2019-04-06T12:10:11.696Z,20
2019-04-06T12:11:11.222Z,20
2019-04-06T12:12:11.073Z,20
2019-04-06T12:13:11.403Z,20
2019-04-06T12:14:11.091Z,20
2019-04-06T12:15:11.010Z,20
2019-04-06T12:16:11.125Z,20
2019-04-06T12:17:11.091Z,20
2019-04-06T12:18:11.140Z,20
2019-04-06T12:19:11.032Z,20
2019-04-06T12:20:11.180Z,20
2019-04-06T12:21:11.088Z,20
2019-04-06T12:22:11.227Z,20
2019-04-06T12:23:11.107Z,19.75
2019-04-06T12:24:11.486Z,19.75
2019-04-06T12:25:11.392Z,20
2019-04-06T12:26:11.007Z,20
2019-04-06T12:27:11.196Z,20
2019-04-06T12:28:11.318Z,20
2019-04-06T12:29:11.392Z,20
2019-04-06T12:30:10.918Z,20
2019-04-06T12:31:10.990Z,20
2019-04-06T12:32:11.236Z,20
2019-04-06T12:33:11.113Z,20
2019-04-06T12:34:11.353Z,20
2019-04-06T12:35:10.992Z,20
2019-04-06T12:36:11.554Z,20
2019-04-06T12:37:11.347Z,20
2019-04-06T12:38:11.066Z,20
2019-04-06T12:39:11.069Z,20
2019-04-06T12:40:11.078Z,20
2019-04-06T12:41:11.601Z,20
2019-04-06T12:42:11.096Z,20
2019-04-06T12:43:11.373Z,20
2019-04-06T12:44:11.161Z,20
2019-04-06T12:45:11.194Z,20
2019-04-06T12:46:10.956Z,20
2019-04-06T12:47:11.554Z,20
2019-04-06T12:48:11.287Z,20
2019-04-06T12:49:11.241Z,20
2019-04-06T12:50:10.978Z,20
2019-04-06T12:51:10.971Z,20
2019-04-06T12:52:11.171Z,20
2019-04-06T12:53:11.078Z,20
2019-04-06T12:54:10.926Z,20
2019-04-06T12:55:11.011Z,20
2019-04-06T12:56:11.049Z,20
2019-04-06T12:57:11.212Z,20
2019-04-06T12:58:11.294Z,20
2019-04-06T12:59:11.168Z,20
2019-04-06T13:00:11.074Z,20
2019-04-06T13:01:11.181Z,20
2019-04-06T13:02:10.938Z,20
2019-04-06T13:03:11.137Z,20
2019-04-06T13:04:11.271Z,20
2019-04-06T13:05:14.302Z,20
2019-04-06T13:06:11.426Z,20
2019-04-06T13:07:11.268Z,20
2019-04-06T13:08:11.410Z,20
2019-04-06T13:09:11.203Z,20
2019-04-06T13:10:10.902Z,20
2019-04-06T13:11:12.437Z,20
2019-04-06T13:12:11.327Z,20
2019-04-06T13:13:11.329Z,20
2019-04-06T13:14:11.014Z,20
2019-04-06T13:15:11.016Z,20
2019-04-06T13:16:11.003Z,20
2019-04-06T13:17:11.155Z,20
2019-04-06T13:18:11.009Z,20
2019-04-06T13:19:11.059Z,20
2019-04-06T13:20:11.084Z,20
2019-04-06T13:21:11.484Z,20
2019-04-06T13:22:11.685Z,20
2019-04-06T13:23:11.177Z,20