createdAt,value
2023-05-07T00:00:46.300Z,188.89
2023-05-07T00:03:53.322Z,190.09
2023-05-07T00:07:02.855Z,177.98
2023-05-07T00:10:13.980Z,175.72
2023-05-07T00:13:20.217Z,163.51
2023-05-07T00:16:29.331Z,167.01
2023-05-07T00:19:35.738Z,167.97
2023-05-07T00:22:45.304Z,167.54
2023-05-07T00:25:51.302Z,159.04
2023-05-07T00:28:58.027Z,164.81
2023-05-07T00:32:13.379Z,152.17
2023-05-07T00:35:20.444Z,161.93
2023-05-07T00:38:29.080Z,161.07
2023-05-07T00:41:36.485Z,160.55
2023-05-07T00:44:43.269Z,165.14
2023-05-07T00:47:50.569Z,166.53
2023-05-07T00:50:57.337Z,171.35
2023-05-07T00:54:08.047Z,167.04
2023-05-07T00:57:15.191Z,148.26
2023-05-07T01:00:23.581Z,158.96
2023-05-07T01:03:36.567Z,143.84
2023-05-07T01:06:45.366Z,152.90
2023-05-07T01:09:54.805Z,152.80
2023-05-07T01:13:06.480Z,151.69
2023-05-07T01:16:14.600Z,145.15
2023-05-07T01:19:23.337Z,149.76
2023-05-07T01:22:37.905Z,146.62
2023-05-07T01:25:45.757Z,148.56
2023-05-07T01:28:52.033Z,146.02
2023-05-07T01:32:05.087Z,140.82
2023-05-07T01:35:18.342Z,141.91
2023-05-07T01:38:28.910Z,150.15
2023-05-07T01:41:35.613Z,146.71
2023-05-07T01:44:42.583Z,156.85
2023-05-07T01:47:49.570Z,157.58
2023-05-07T01:50:59.194Z,163.21
2023-05-07T01:54:09.590Z,165.28
2023-05-07T01:57:16.826Z,169.94
2023-05-07T02:00:24.525Z,169.85
2023-05-07T02:03:33.564Z,181.65
2023-05-07T02:06:48.304Z,174.45
2023-05-07T02:09:59.577Z,184.36
2023-05-07T02:13:10.931Z,190.04
2023-05-07T02:16:18.912Z,188.63
2023-05-07T02:19:25.603Z,192.50
2023-05-07T02:22:32.428Z,193.05
2023-05-07T02:25:41.092Z,191.36
2023-05-07T02:28:48.657Z,210.04
2023-05-07T02:31:54.963Z,226.31
2023-05-07T02:35:02.178Z,242.55
2023-05-07T02:38:08.173Z,222.60
2023-05-07T02:41:18.299Z,234.60
2023-05-07T02:44:25.239Z,224.24
2023-05-07T02:47:32.573Z,240.18
2023-05-07T02:50:40.929Z,227.87
2023-05-07T02:53:47.790Z,228.55
2023-05-07T02:56:56.632Z,223.00
2023-05-07T03:00:04.349Z,213.71
2023-05-07T03:03:12.314Z,204.76
2023-05-07T03:06:19.590Z,213.57
2023-05-07T03:09:25.532Z,194.73
2023-05-07T03:12:35.331Z,187.20
2023-05-07T03:15:41.589Z,173.32
2023-05-07T03:18:48.696Z,170.79
2023-05-07T03:21:54.973Z,166.56
2023-05-07T03:25:01.873Z,166.84
2023-05-07T03:28:10.556Z,163.76
2023-05-07T03:31:23.601Z,163.26
2023-05-07T03:34:29.610Z,175.03
2023-05-07T03:37:36.701Z,176.20
2023-05-07T03:40:43.633Z,170.49
2023-05-07T03:43:53.021Z,178.21
2023-05-07T03:46:59.272Z,174.70
2023-05-07T03:50:07.059Z,162.43
2023-05-07T03:53:13.506Z,165.57
2023-05-07T03:56:21.241Z,176.54
2023-05-07T03:59:35.368Z,171.20
2023-05-07T04:02:42.534Z,170.69
2023-05-07T04:05:49.008Z,159.13
2023-05-07T04:08:55.972Z,131.93
2023-05-07T04:12:02.659Z,126.21
2023-05-07T04:15:14.875Z,137.48
2023-05-07T04:18:21.349Z,157.33
2023-05-07T04:21:29.834Z,157.73
2023-05-07T04:24:37.226Z,167.44
2023-05-07T04:27:44.700Z,164.33
2023-05-07T04:30:55.135Z,182.65
2023-05-07T04:34:03.071Z,145.76
2023-05-07T04:37:09.124Z,149.69
2023-05-07T04:40:17.817Z,158.09
2023-05-07T04:43:24.644Z,139.19
2023-05-07T04:46:34.842Z,128.73
2023-05-07T04:49:41.157Z,114.31
2023-05-07T04:52:50.948Z,115.02
2023-05-07T04:56:01.089Z,110.51
2023-05-07T04:59:17.312Z,106.41
2023-05-07T05:02:26.410Z,112.16
2023-05-07T05:05:33.356Z,116.48
2023-05-07T05:08:40.439Z,105.61
2023-05-07T05:11:47.453Z,110.98
2023-05-07T05:14:54.472Z,98.06
2023-05-07T05:18:04.486Z,102.45
2023-05-07T05:21:10.820Z,102.63
2023-05-07T05:24:19.176Z,102.00
2023-05-07T05:27:25.138Z,100.49
2023-05-07T05:30:38.572Z,99.28
2023-05-07T05:33:47.218Z,95.90
2023-05-07T05:36:54.260Z,109.53
2023-05-07T05:40:00.299Z,98.46
2023-05-07T05:43:12.162Z,101.65
2023-05-07T05:46:20.800Z,93.46
2023-05-07T05:49:33.192Z,106.06
2023-05-07T05:52:39.478Z,106.76
2023-05-07T05:55:47.078Z,109.02
2023-05-07T05:58:53.510Z,117.65
2023-05-07T06:02:00.435Z,103.63
2023-05-07T06:05:16.347Z,86.54
2023-05-07T06:08:24.320Z,98.22
2023-05-07T06:11:30.518Z,122.52
2023-05-07T06:14:37.353Z,139.90
2023-05-07T06:17:43.598Z,121.17
2023-05-07T06:20:54.277Z,117.50
2023-05-07T06:24:04.996Z,103.14
2023-05-07T06:27:11.760Z,108.68
2023-05-07T06:30:18.470Z,100.22
2023-05-07T06:33:25.307Z,108.94
2023-05-07T06:36:34.116Z,104.07
2023-05-07T06:39:46.153Z,91.18
2023-05-07T06:42:52.524Z,94.98
2023-05-07T06:46:08.049Z,94.71
2023-05-07T06:49:14.714Z,102.18
2023-05-07T06:52:26.559Z,102.01
2023-05-07T06:55:39.689Z,91.76
2023-05-07T06:58:52.867Z,85.68
2023-05-07T07:02:00.106Z,92.04
2023-05-07T07:05:12.083Z,102.62
2023-05-07T07:08:22.484Z,103.14
2023-05-07T07:11:29.645Z,110.68
2023-05-07T07:14:35.785Z,96.88
2023-05-07T07:17:42.750Z,96.00
2023-05-07T07:20:48.919Z,83.80
2023-05-07T07:23:58.651Z,85.08
2023-05-07T07:27:05.545Z,83.17
2023-05-07T07:30:15.451Z,89.56
2023-05-07T07:33:26.596Z,80.04
2023-05-07T07:36:45.153Z,92.43
2023-05-07T07:39:58.150Z,81.60
2023-05-07T07:43:07.849Z,86.44
2023-05-07T07:46:14.204Z,81.60
2023-05-07T07:49:22.962Z,94.22
2023-05-07T07:52:29.418Z,91.24
2023-05-07T07:55:43.135Z,98.50
2023-05-07T07:58:52.482Z,87.30
2023-05-07T08:02:00.127Z,91.56
2023-05-07T08:05:12.664Z,85.09
2023-05-07T08:08:20.348Z,92.42
2023-05-07T08:11:31.636Z,90.80
2023-05-07T08:14:40.553Z,107.21
2023-05-07T08:17:48.652Z,108.90
2023-05-07T08:20:55.898Z,114.75
2023-05-07T08:24:06.905Z,99.31
2023-05-07T08:27:18.892Z,111.47
2023-05-07T08:30:26.397Z,102.97
2023-05-07T08:33:34.071Z,110.01
2023-05-07T08:36:40.298Z,85.54
2023-05-07T08:39:47.542Z,96.43
2023-05-07T08:43:04.812Z,71.56
2023-05-07T08:46:14.760Z,84.37
2023-05-07T08:49:22.796Z,76.16
2023-05-07T08:52:31.676Z,79.44
2023-05-07T08:55:37.762Z,75.88
2023-05-07T08:58:52.806Z,89.50
2023-05-07T09:01:59.354Z,86.49
2023-05-07T09:05:07.552Z,99.99
2023-05-07T09:08:14.310Z,84.75
2023-05-07T09:11:36.746Z,94.43
2023-05-07T09:14:46.148Z,78.20
2023-05-07T09:17:53.419Z,91.62
2023-05-07T09:20:59.851Z,87.99
2023-05-07T09:24:07.058Z,95.45
2023-05-07T09:27:22.739Z,86.24
2023-05-07T09:30:43.493Z,106.14
2023-05-07T09:33:52.341Z,105.19
2023-05-07T09:37:03.211Z,104.08
2023-05-07T09:40:32.367Z,129.91
2023-05-07T09:43:45.426Z,114.39
2023-05-07T09:47:00.412Z,115.13
2023-05-07T09:50:21.149Z,102.33
2023-05-07T09:53:28.017Z,96.76
2023-05-07T09:56:38.993Z,100.69
2023-05-07T09:59:50.638Z,115.78
2023-05-07T10:03:15.518Z,120.23
2023-05-07T10:06:35.025Z,122.82
2023-05-07T10:09:54.883Z,126.68
2023-05-07T10:13:30.734Z,115.54
2023-05-07T10:16:46.101Z,125.22
2023-05-07T10:19:59.319Z,114.97
2023-05-07T10:23:09.820Z,136.10
2023-05-07T10:26:26.317Z,101.69
2023-05-07T10:29:49.492Z,110.64
2023-05-07T10:33:07.199Z,95.89
2023-05-07T10:36:21.929Z,102.44
2023-05-07T10:39:29.152Z,105.34
2023-05-07T10:42:39.362Z,103.42
2023-05-07T10:45:48.385Z,100.57
2023-05-07T10:49:15.642Z,117.88
2023-05-07T10:52:32.513Z,110.86
2023-05-07T10:55:45.212Z,103.92
2023-05-07T10:59:36.025Z,102.06
2023-05-07T11:03:18.439Z,102.59
2023-05-07T11:06:33.038Z,109.64
2023-05-07T11:10:09.073Z,108.53
2023-05-07T11:13:47.798Z,95.91
2023-05-07T11:17:07.390Z,116.72
2023-05-07T11:20:14.691Z,134.82
2023-05-07T11:24:05.322Z,142.38
2023-05-07T11:27:32.428Z,136.94
2023-05-07T11:30:41.223Z,154.11
2023-05-07T11:33:50.539Z,156.63
2023-05-07T11:37:02.546Z,147.59
2023-05-07T11:40:24.572Z,144.30
2023-05-07T11:43:33.999Z,158.10
2023-05-07T11:46:40.096Z,155.17
2023-05-07T11:49:49.770Z,153.97
2023-05-07T11:52:56.548Z,152.61
2023-05-07T11:56:03.243Z,169.18
2023-05-07T11:59:15.234Z,167.07
2023-05-07T12:02:30.175Z,187.13
2023-05-07T12:05:36.538Z,186.47
2023-05-07T12:08:47.824Z,191.98
2023-05-07T12:11:57.502Z,173.27
2023-05-07T12:15:15.534Z,180.73
2023-05-07T12:18:22.927Z,176.35
2023-05-07T12:21:29.716Z,179.25
2023-05-07T12:24:48.624Z,176.18
2023-05-07T12:28:00.139Z,172.11
2023-05-07T12:31:10.041Z,149.53
2023-05-07T12:34:17.199Z,168.79
2023-05-07T12:37:31.895Z,177.52
2023-05-07T12:40:49.478Z,177.79
2023-05-07T12:44:01.629Z,166.00
2023-05-07T12:47:17.815Z,178.45
2023-05-07T12:50:36.864Z,171.70
2023-05-07T12:53:46.342Z,177.81
2023-05-07T12:56:52.480Z,168.94
2023-05-07T13:00:05.594Z,172.63
2023-05-07T13:03:14.630Z,170.96
2023-05-07T13:06:22.016Z,172.55
2023-05-07T13:09:28.142Z,166.69
2023-05-07T13:12:35.343Z,163.36
2023-05-07T13:15:41.487Z,158.55
2023-05-07T13:18:51.383Z,169.02
2023-05-07T13:21:57.468Z,142.82
2023-05-07T13:25:04.684Z,153.11
2023-05-07T13:28:11.666Z,160.07
2023-05-07T13:31:18.639Z,153.82
2023-05-07T13:34:27.833Z,165.44
2023-05-07T13:37:34.587Z,169.32
2023-05-07T13:40:42.709Z,164.28
2023-05-07T13:43:49.437Z,173.94
2023-05-07T13:47:00.300Z,160.14
2023-05-07T13:50:12.788Z,153.92
2023-05-07T13:53:19.730Z,133.44
2023-05-07T13:56:32.234Z,152.22
2023-05-07T13:59:51.759Z,144.61
2023-05-07T14:02:59.647Z,161.04
2023-05-07T14:06:12.841Z,171.03
2023-05-07T14:09:19.689Z,160.97
2023-05-07T14:12:25.692Z,165.19
2023-05-07T14:15:33.689Z,157.57
2023-05-07T14:18:39.892Z,147.77
2023-05-07T14:21:49.522Z,154.29
2023-05-07T14:25:05.727Z,143.87
2023-05-07T14:28:18.820Z,146.36
2023-05-07T14:31:26.222Z,135.68
2023-05-07T14:34:33.694Z,134.35
2023-05-07T14:37:42.496Z,137.14
2023-05-07T14:40:49.730Z,153.73
2023-05-07T14:43:55.745Z,140.32
2023-05-07T14:47:02.750Z,142.68
2023-05-07T14:50:10.030Z,156.28
2023-05-07T14:53:19.494Z,157.18
2023-05-07T14:56:25.652Z,143.93
2023-05-07T14:59:32.743Z,154.37
2023-05-07T15:02:39.673Z,148.70
2023-05-07T15:05:46.650Z,138.94
2023-05-07T15:09:02.160Z,137.14
2023-05-07T15:12:09.252Z,133.38
2023-05-07T15:15:19.523Z,117.18
2023-05-07T15:18:26.422Z,127.31
2023-05-07T15:21:35.568Z,122.28
2023-05-07T15:24:45.311Z,107.83
2023-05-07T15:27:51.479Z,113.48
2023-05-07T15:31:07.858Z,114.23
2023-05-07T15:34:20.254Z,106.56
2023-05-07T15:37:27.160Z,131.40
2023-05-07T15:40:36.580Z,128.17
2023-05-07T15:43:52.172Z,143.29
2023-05-07T15:46:58.273Z,145.46
2023-05-07T15:50:24.080Z,156.84
2023-05-07T15:53:30.173Z,159.97
2023-05-07T15:56:39.612Z,164.28
2023-05-07T15:59:45.661Z,160.05
2023-05-07T16:02:57.833Z,165.22
2023-05-07T16:06:03.893Z,158.02
2023-05-07T16:09:11.573Z,169.97
2023-05-07T16:12:27.850Z,166.41
2023-05-07T16:15:34.785Z,156.99
2023-05-07T16:18:41.288Z,151.74
2023-05-07T16:21:48.232Z,153.85
2023-05-07T16:24:54.497Z,143.82
2023-05-07T16:28:04.041Z,145.97
2023-05-07T16:31:12.306Z,140.61
2023-05-07T16:34:19.302Z,147.02
2023-05-07T16:37:25.307Z,144.90
2023-05-07T16:40:32.114Z,151.96
2023-05-07T16:43:43.197Z,140.28
2023-05-07T16:46:49.932Z,142.57
2023-05-07T16:49:56.534Z,144.52
2023-05-07T16:53:05.334Z,157.64
2023-05-07T16:56:12.042Z,148.64
2023-05-07T16:59:21.481Z,148.83
2023-05-07T17:02:27.492Z,140.81
2023-05-07T17:05:40.932Z,140.18
2023-05-07T17:08:57.601Z,125.56
2023-05-07T17:12:07.699Z,124.47
2023-05-07T17:15:16.725Z,91.21
2023-05-07T17:18:23.704Z,91.54
2023-05-07T17:21:30.378Z,89.50
2023-05-07T17:24:37.343Z,96.73
2023-05-07T17:27:43.277Z,98.64
2023-05-07T17:30:53.236Z,101.08
2023-05-07T17:33:59.361Z,93.48
2023-05-07T17:37:09.254Z,98.28
2023-05-07T17:40:23.508Z,113.75
2023-05-07T17:43:30.498Z,103.89
2023-05-07T17:46:39.424Z,101.06
2023-05-07T17:49:46.257Z,100.49
2023-05-07T17:52:52.108Z,101.90
2023-05-07T17:56:05.882Z,100.17
2023-05-07T17:59:24.029Z,96.37
2023-05-07T18:02:33.607Z,92.63
2023-05-07T18:05:40.493Z,95.35
2023-05-07T18:08:47.542Z,94.85
2023-05-07T18:11:53.829Z,94.14
2023-05-07T18:15:00.618Z,94.46
2023-05-07T18:18:09.820Z,92.68
2023-05-07T18:21:19.158Z,91.20
2023-05-07T18:24:25.629Z,93.84
2023-05-07T18:27:33.443Z,94.24
2023-05-07T18:30:39.600Z,96.13
2023-05-07T18:33:49.169Z,99.42
2023-05-07T18:37:01.957Z,101.70
2023-05-07T18:40:17.978Z,97.30
2023-05-07T18:43:24.059Z,98.80
2023-05-07T18:46:52.023Z,98.74
2023-05-07T18:50:20.576Z,103.43
2023-05-07T18:53:27.905Z,101.18
2023-05-07T18:56:33.939Z,105.87
2023-05-07T18:59:46.375Z,98.90
2023-05-07T19:02:52.337Z,95.38
2023-05-07T19:06:01.796Z,102.59
2023-05-07T19:09:12.503Z,98.83
2023-05-07T19:12:19.204Z,98.92
2023-05-07T19:15:25.990Z,93.03
2023-05-07T19:18:33.062Z,88.46
2023-05-07T19:21:41.710Z,92.11
2023-05-07T19:25:02.334Z,92.65
2023-05-07T19:28:08.341Z,89.52
2023-05-07T19:31:23.079Z,87.49
2023-05-07T19:34:30.560Z,89.16
2023-05-07T19:37:40.544Z,86.05
2023-05-07T19:40:46.644Z,81.16
2023-05-07T19:43:54.041Z,85.22
2023-05-07T19:47:02.694Z,82.36
2023-05-07T19:50:11.743Z,78.35
2023-05-07T19:53:30.949Z,77.66
2023-05-07T19:56:38.109Z,80.21
2023-05-07T19:59:44.379Z,72.87
2023-05-07T20:02:52.539Z,81.22
2023-05-07T20:06:03.666Z,78.00
2023-05-07T20:09:13.969Z,79.72
2023-05-07T20:12:21.645Z,78.37
2023-05-07T20:15:28.543Z,76.84
2023-05-07T20:18:35.037Z,79.71
2023-05-07T20:21:44.260Z,89.71
2023-05-07T20:24:53.139Z,89.70
2023-05-07T20:28:00.338Z,82.51
2023-05-07T20:31:06.540Z,75.45
2023-05-07T20:34:15.054Z,74.74
2023-05-07T20:37:32.958Z,75.00
2023-05-07T20:40:48.824Z,73.51
2023-05-07T20:43:58.882Z,72.53
2023-05-07T20:47:06.358Z,70.45
2023-05-07T20:50:16.118Z,71.69
2023-05-07T20:53:22.962Z,74.96
2023-05-07T20:56:31.557Z,74.93
2023-05-07T20:59:42.205Z,74.34
2023-05-07T21:02:48.867Z,75.61
2023-05-07T21:05:56.652Z,74.93
2023-05-07T21:09:02.603Z,77.90
2023-05-07T21:12:12.148Z,75.99
2023-05-07T21:15:18.900Z,78.04
2023-05-07T21:18:26.935Z,79.04
2023-05-07T21:21:32.927Z,79.24
2023-05-07T21:24:41.596Z,75.84
2023-05-07T21:27:50.270Z,78.11
2023-05-07T21:30:57.019Z,77.71
2023-05-07T21:34:02.983Z,80.53
2023-05-07T21:37:09.735Z,78.28
2023-05-07T21:40:21.455Z,81.19
2023-05-07T21:43:30.788Z,83.05
2023-05-07T21:46:36.976Z,80.47
2023-05-07T21:49:44.370Z,82.11
2023-05-07T21:52:50.292Z,77.47
2023-05-07T21:55:57.179Z,79.78
2023-05-07T21:59:05.796Z,83.27
2023-05-07T22:02:12.636Z,83.28
2023-05-07T22:05:29.734Z,89.31
2023-05-07T22:08:36.744Z,94.31
2023-05-07T22:11:42.766Z,99.08
2023-05-07T22:14:52.177Z,104.34
2023-05-07T22:17:58.178Z,104.01
2023-05-07T22:21:05.045Z,106.02
2023-05-07T22:24:11.975Z,109.66
2023-05-07T22:27:18.710Z,93.59
2023-05-07T22:30:27.261Z,98.58
2023-05-07T22:33:34.122Z,94.43
2023-05-07T22:36:40.035Z,96.60
2023-05-07T22:39:46.699Z,96.21
2023-05-07T22:42:53.298Z,95.96
2023-05-07T22:46:05.994Z,96.96
2023-05-07T22:49:11.999Z,99.59
2023-05-07T22:52:19.452Z,106.39
2023-05-07T22:55:26.591Z,95.47
2023-05-07T22:58:33.346Z,93.58
2023-05-07T23:01:42.069Z,89.85
2023-05-07T23:04:49.168Z,87.74
2023-05-07T23:07:55.243Z,87.18
2023-05-07T23:11:02.107Z,85.56
2023-05-07T23:14:09.261Z,93.51
2023-05-07T23:17:18.687Z,92.65
2023-05-07T23:20:24.635Z,89.09
2023-05-07T23:23:34.049Z,90.65
2023-05-07T23:26:39.936Z,93.99
2023-05-07T23:29:49.716Z,95.75
2023-05-07T23:32:58.285Z,96.49
2023-05-07T23:36:07.052Z,97.07
2023-05-07T23:39:13.115Z,95.59
2023-05-07T23:42:22.217Z,99.58
2023-05-07T23:45:28.312Z,103.17
2023-05-07T23:48:37.694Z,101.29
2023-05-07T23:51:43.681Z,100.06
2023-05-07T23:54:50.453Z,100.82
2023-05-07T23:57:56.428Z,101.03
