createdAt,value
2023-04-25T00:00:59.457Z,8.84
2023-04-25T00:03:30.904Z,8.73
2023-04-25T00:06:03.144Z,8.65
2023-04-25T00:08:33.631Z,8.58
2023-04-25T00:11:06.252Z,8.50
2023-04-25T00:13:36.242Z,8.49
2023-04-25T00:16:06.265Z,8.52
2023-04-25T00:18:36.128Z,8.55
2023-04-25T00:21:07.450Z,8.55
2023-04-25T00:23:37.674Z,8.54
2023-04-25T00:26:10.867Z,8.52
2023-04-25T00:28:40.704Z,8.52
2023-04-25T00:31:11.027Z,8.53
2023-04-25T00:33:40.868Z,8.53
2023-04-25T00:36:12.561Z,8.49
2023-04-25T00:38:42.367Z,8.51
2023-04-25T00:41:15.929Z,8.49
2023-04-25T00:43:46.493Z,8.46
2023-04-25T00:46:16.333Z,8.49
2023-04-25T00:48:46.752Z,8.53
2023-04-25T00:51:20.211Z,8.52
2023-04-25T00:53:51.812Z,8.46
2023-04-25T00:56:25.162Z,8.44
2023-04-25T00:59:01.132Z,8.41
2023-04-25T01:01:31.076Z,8.41
2023-04-25T01:04:02.779Z,8.40
2023-04-25T01:06:36.477Z,8.42
2023-04-25T01:09:07.818Z,8.40
2023-04-25T01:11:41.333Z,8.42
2023-04-25T01:14:11.360Z,8.44
2023-04-25T01:16:41.307Z,8.47
2023-04-25T01:19:14.046Z,8.45
2023-04-25T01:21:46.662Z,8.50
2023-04-25T01:24:16.730Z,8.51
2023-04-25T01:26:51.005Z,8.51
2023-04-25T01:29:21.678Z,8.53
2023-04-25T01:31:51.787Z,8.57
2023-04-25T01:34:21.643Z,8.54
2023-04-25T01:36:54.933Z,8.50
2023-04-25T01:39:25.005Z,8.50
2023-04-25T01:41:56.081Z,8.45
2023-04-25T01:44:27.155Z,8.47
2023-04-25T01:46:57.037Z,8.42
2023-04-25T01:49:26.930Z,8.40
2023-04-25T01:51:59.561Z,8.32
2023-04-25T01:54:29.422Z,8.28
2023-04-25T01:57:02.960Z,8.23
2023-04-25T01:59:33.000Z,8.13
2023-04-25T02:02:07.774Z,8.08
2023-04-25T02:04:38.576Z,8.03
2023-04-25T02:07:11.193Z,8.05
2023-04-25T02:09:41.026Z,8.00
2023-04-25T02:12:12.077Z,8.00
2023-04-25T02:14:42.078Z,8.01
2023-04-25T02:17:13.816Z,7.94
2023-04-25T02:19:43.899Z,7.90
2023-04-25T02:22:16.361Z,7.91
2023-04-25T02:24:46.273Z,7.96
2023-04-25T02:27:16.449Z,7.96
2023-04-25T02:29:46.268Z,7.99
2023-04-25T02:32:16.148Z,8.03
2023-04-25T02:34:45.976Z,8.05
2023-04-25T02:37:18.447Z,8.04
2023-04-25T02:39:48.245Z,8.02
2023-04-25T02:42:18.014Z,8.02
2023-04-25T02:44:47.809Z,8.03
2023-04-25T02:47:17.688Z,7.97
2023-04-25T02:49:47.475Z,7.94
2023-04-25T02:52:19.892Z,7.91
2023-04-25T02:54:49.712Z,7.88
2023-04-25T02:57:19.581Z,7.84
2023-04-25T02:59:49.370Z,7.80
2023-04-25T03:02:19.200Z,7.80
2023-04-25T03:04:51.454Z,7.80
2023-04-25T03:07:23.914Z,7.80
2023-04-25T03:09:53.744Z,7.83
2023-04-25T03:12:23.759Z,7.85
2023-04-25T03:14:54.298Z,7.85
2023-04-25T03:17:24.145Z,7.78
2023-04-25T03:19:53.993Z,7.74
2023-04-25T03:22:26.506Z,7.78
2023-04-25T03:24:56.443Z,7.75
2023-04-25T03:27:26.410Z,7.85
2023-04-25T03:29:56.245Z,7.86
2023-04-25T03:32:26.212Z,7.82
2023-04-25T03:34:56.344Z,7.77
2023-04-25T03:37:28.864Z,7.72
2023-04-25T03:39:58.689Z,7.71
2023-04-25T03:42:29.287Z,7.68
2023-04-25T03:44:59.179Z,7.67
2023-04-25T03:47:28.967Z,7.66
2023-04-25T03:49:58.867Z,7.64
2023-04-25T03:52:31.309Z,7.59
2023-04-25T03:55:01.156Z,7.56
2023-04-25T03:57:30.963Z,7.56
2023-04-25T04:00:00.793Z,7.54
2023-04-25T04:02:31.608Z,7.52
2023-04-25T04:05:01.959Z,7.45
2023-04-25T04:07:38.543Z,7.43
2023-04-25T04:10:09.137Z,7.48
2023-04-25T04:12:39.093Z,7.50
2023-04-25T04:15:10.162Z,7.47
2023-04-25T04:17:40.083Z,7.45
2023-04-25T04:20:12.326Z,7.44
2023-04-25T04:22:44.714Z,7.47
2023-04-25T04:25:14.910Z,7.52
2023-04-25T04:27:45.989Z,7.55
2023-04-25T04:30:17.004Z,7.58
2023-04-25T04:32:47.893Z,7.63
2023-04-25T04:35:19.533Z,7.62
2023-04-25T04:37:51.975Z,7.49
2023-04-25T04:40:21.927Z,7.19
2023-04-25T04:42:52.002Z,6.97
2023-04-25T04:45:22.006Z,6.85
2023-04-25T04:47:52.310Z,6.83
2023-04-25T04:50:22.143Z,6.86
2023-04-25T04:52:55.710Z,6.90
2023-04-25T04:55:25.512Z,6.92
2023-04-25T04:57:55.361Z,6.93
2023-04-25T05:00:26.210Z,6.98
2023-04-25T05:02:57.955Z,7.00
2023-04-25T05:05:27.955Z,7.06
2023-04-25T05:08:00.382Z,7.12
2023-04-25T05:10:30.298Z,7.21
2023-04-25T05:13:00.108Z,7.35
2023-04-25T05:15:32.236Z,7.46
2023-04-25T05:18:02.755Z,7.53
2023-04-25T05:20:32.704Z,7.54
2023-04-25T05:23:05.359Z,7.51
2023-04-25T05:25:35.248Z,7.47
2023-04-25T05:28:06.215Z,7.46
2023-04-25T05:30:36.044Z,7.43
2023-04-25T05:33:05.946Z,7.44
2023-04-25T05:35:35.932Z,7.39
2023-04-25T05:38:09.889Z,7.25
2023-04-25T05:40:39.746Z,7.22
2023-04-25T05:43:09.560Z,7.18
2023-04-25T05:45:39.552Z,7.23
2023-04-25T05:48:09.388Z,7.28
2023-04-25T05:50:42.356Z,7.32
2023-04-25T05:53:14.759Z,7.35
2023-04-25T05:55:44.535Z,7.40
2023-04-25T05:58:14.348Z,7.45
2023-04-25T06:00:46.173Z,7.57
2023-04-25T06:03:22.475Z,7.78
2023-04-25T06:05:52.512Z,8.14
2023-04-25T06:08:24.978Z,8.55
2023-04-25T06:10:56.625Z,8.79
2023-04-25T06:13:26.463Z,9.02
2023-04-25T06:15:56.400Z,9.26
2023-04-25T06:18:26.349Z,9.49
2023-04-25T06:20:56.191Z,9.58
2023-04-25T06:23:28.899Z,9.49
2023-04-25T06:25:58.794Z,9.38
2023-04-25T06:28:28.640Z,9.24
2023-04-25T06:30:58.515Z,9.05
2023-04-25T06:33:28.426Z,8.95
2023-04-25T06:35:58.282Z,8.90
2023-04-25T06:38:30.809Z,8.87
2023-04-25T06:41:00.630Z,8.86
2023-04-25T06:43:34.206Z,8.86
2023-04-25T06:46:04.203Z,8.82
2023-04-25T06:48:34.109Z,8.84
2023-04-25T06:51:04.009Z,8.86
2023-04-25T06:53:36.457Z,8.87
2023-04-25T06:56:07.164Z,8.92
2023-04-25T06:58:37.021Z,8.95
2023-04-25T07:01:07.082Z,8.92
2023-04-25T07:03:40.896Z,9.00
2023-04-25T07:06:11.226Z,9.10
2023-04-25T07:08:43.624Z,9.25
2023-04-25T07:11:13.452Z,9.34
2023-04-25T07:13:43.270Z,9.35
2023-04-25T07:16:13.139Z,9.33
2023-04-25T07:18:42.965Z,9.25
2023-04-25T07:21:12.825Z,9.19
2023-04-25T07:23:45.579Z,9.20
2023-04-25T07:26:15.450Z,9.21
2023-04-25T07:28:45.269Z,9.19
2023-04-25T07:31:17.806Z,9.22
2023-04-25T07:33:47.777Z,9.31
2023-04-25T07:36:17.664Z,9.50
2023-04-25T07:38:50.296Z,9.77
2023-04-25T07:41:20.345Z,10.08
2023-04-25T07:43:55.437Z,10.30
2023-04-25T07:46:25.282Z,10.31
2023-04-25T07:48:55.131Z,10.09
2023-04-25T07:51:25.074Z,9.71
2023-04-25T07:53:57.519Z,9.22
2023-04-25T07:56:27.331Z,8.90
2023-04-25T07:58:57.175Z,8.60
2023-04-25T08:01:28.427Z,8.42
2023-04-25T08:04:01.874Z,8.32
2023-04-25T08:06:32.825Z,8.29
2023-04-25T08:09:05.756Z,8.30
2023-04-25T08:11:35.848Z,8.39
2023-04-25T08:14:06.044Z,8.48
2023-04-25T08:16:39.272Z,8.53
2023-04-25T08:19:09.160Z,8.61
2023-04-25T08:21:39.031Z,8.71
2023-04-25T08:24:11.722Z,8.88
2023-04-25T08:26:43.224Z,9.17
2023-04-25T08:29:13.088Z,9.49
2023-04-25T08:31:43.025Z,9.84
2023-04-25T08:34:13.131Z,10.12
2023-04-25T08:36:43.203Z,10.37
2023-04-25T08:39:15.756Z,10.62
2023-04-25T08:41:45.810Z,10.84
2023-04-25T08:44:15.725Z,10.93
2023-04-25T08:46:45.717Z,11.00
2023-04-25T08:49:20.187Z,10.98
2023-04-25T08:51:52.344Z,10.98
2023-04-25T08:57:01.495Z,11.16
2023-04-25T08:59:36.124Z,11.25
2023-04-25T09:02:07.492Z,11.27
2023-04-25T09:04:38.175Z,11.16
2023-04-25T09:07:08.027Z,11.02
2023-04-25T09:09:40.633Z,10.80
2023-04-25T09:12:10.607Z,10.66
2023-04-25T09:14:40.455Z,10.60
2023-04-25T09:17:11.020Z,10.52
2023-04-25T09:19:42.260Z,10.45
2023-04-25T09:22:12.971Z,10.48
2023-04-25T09:24:48.281Z,10.49
2023-04-25T09:27:28.243Z,10.59
2023-04-25T09:30:02.257Z,10.72
2023-04-25T09:32:32.600Z,10.71
2023-04-25T09:35:02.551Z,10.73
2023-04-25T09:37:33.913Z,10.77
2023-04-25T09:40:11.540Z,10.88
2023-04-25T09:42:45.722Z,10.92
2023-04-25T09:45:17.301Z,10.91
2023-04-25T09:47:47.622Z,10.93
2023-04-25T09:50:21.273Z,10.93
2023-04-25T09:53:06.805Z,10.72
2023-04-25T09:55:40.012Z,10.41
2023-04-25T09:58:10.469Z,10.22
2023-04-25T10:00:41.773Z,10.10
2023-04-25T10:03:12.156Z,10.02
2023-04-25T10:05:42.712Z,9.97
2023-04-25T10:08:12.931Z,10.04
2023-04-25T10:10:45.610Z,10.14
2023-04-25T10:13:15.950Z,10.22
2023-04-25T10:15:46.133Z,10.38
2023-04-25T10:18:16.887Z,10.47
2023-04-25T10:20:49.554Z,10.41
2023-04-25T10:23:20.817Z,10.32
2023-04-25T10:25:54.140Z,10.26
2023-04-25T10:28:24.425Z,10.21
2023-04-25T10:31:04.387Z,10.16
2023-04-25T10:33:37.756Z,10.14
2023-04-25T10:36:16.151Z,10.16
2023-04-25T10:38:47.226Z,10.27
2023-04-25T10:41:22.654Z,10.44
2023-04-25T10:43:53.803Z,10.55
2023-04-25T10:46:27.836Z,10.66
2023-04-25T10:48:59.767Z,10.74
2023-04-25T10:51:39.902Z,10.74
2023-04-25T10:54:13.816Z,10.70
2023-04-25T10:56:47.481Z,10.67
2023-04-25T10:59:19.884Z,10.73
2023-04-25T11:01:51.250Z,10.86
2023-04-25T11:04:25.793Z,10.83
2023-04-25T11:07:07.782Z,10.81
2023-04-25T11:09:39.215Z,10.88
2023-04-25T11:12:14.458Z,10.92
2023-04-25T11:14:44.751Z,10.99
2023-04-25T11:17:14.702Z,11.00
2023-04-25T11:19:44.905Z,11.04
2023-04-25T11:22:14.813Z,11.08
2023-04-25T11:24:44.867Z,11.06
2023-04-25T11:27:17.479Z,11.08
2023-04-25T11:29:49.164Z,11.11
2023-04-25T11:32:21.324Z,11.17
2023-04-25T11:34:51.656Z,11.23
2023-04-25T11:37:22.452Z,11.29
2023-04-25T11:39:52.419Z,11.36
2023-04-25T11:42:24.853Z,11.46
2023-04-25T11:44:57.197Z,11.50
2023-04-25T11:47:33.809Z,11.47
2023-04-25T11:50:04.228Z,11.40
2023-04-25T11:52:41.794Z,11.42
2023-04-25T11:55:14.030Z,11.43
2023-04-25T11:57:48.070Z,11.35
2023-04-25T12:00:21.354Z,11.32
2023-04-25T12:02:58.124Z,11.36
2023-04-25T12:05:33.502Z,11.36
2023-04-25T12:08:15.964Z,11.31
2023-04-25T12:10:47.638Z,11.26
2023-04-25T12:13:29.351Z,11.19
2023-04-25T12:15:59.574Z,11.17
2023-04-25T12:18:29.860Z,11.15
2023-04-25T12:20:59.695Z,11.18
2023-04-25T12:23:34.511Z,11.26
2023-04-25T12:26:05.309Z,11.35
2023-04-25T12:28:37.726Z,11.42
2023-04-25T12:31:08.713Z,11.49
2023-04-25T12:33:40.689Z,11.56
2023-04-25T12:36:12.357Z,11.64
2023-04-25T12:38:44.453Z,11.64
2023-04-25T12:41:14.283Z,11.55
2023-04-25T12:43:46.786Z,11.62
2023-04-25T12:46:16.636Z,11.63
2023-04-25T12:48:48.057Z,11.57
2023-04-25T12:51:17.920Z,11.49
2023-04-25T12:53:47.767Z,11.47
2023-04-25T12:56:17.609Z,11.43
2023-04-25T12:58:56.231Z,11.43
2023-04-25T13:01:26.556Z,11.41
2023-04-25T13:03:57.175Z,11.36
2023-04-25T13:06:27.540Z,11.26
2023-04-25T13:08:57.407Z,11.23
2023-04-25T13:11:27.287Z,11.24
2023-04-25T13:13:59.807Z,11.30
2023-04-25T13:16:29.817Z,11.34
2023-04-25T13:19:00.352Z,11.34
2023-04-25T13:21:30.252Z,11.32
2023-04-25T13:24:00.126Z,11.33
2023-04-25T13:26:30.130Z,11.32
2023-04-25T13:29:04.879Z,11.29
2023-04-25T13:31:38.146Z,11.29
2023-04-25T13:34:08.007Z,11.29
2023-04-25T13:36:38.151Z,11.32
2023-04-25T13:39:08.432Z,11.21
2023-04-25T13:41:38.443Z,11.18
2023-04-25T13:44:11.653Z,11.26
2023-04-25T13:46:46.999Z,11.33
2023-04-25T13:49:17.667Z,11.32
2023-04-25T13:51:47.516Z,11.30
2023-04-25T13:54:17.336Z,11.32
2023-04-25T13:56:47.169Z,11.31
2023-04-25T13:59:19.595Z,11.32
2023-04-25T14:01:49.453Z,11.35
2023-04-25T14:04:23.156Z,11.39
2023-04-25T14:06:54.757Z,11.34
2023-04-25T14:09:26.866Z,11.29
2023-04-25T14:11:56.812Z,11.19
2023-04-25T14:14:29.269Z,11.15
2023-04-25T14:16:59.835Z,11.09
2023-04-25T14:19:29.989Z,10.95
2023-04-25T14:21:59.910Z,10.82
2023-04-25T14:24:29.817Z,10.70
2023-04-25T14:27:00.059Z,10.59
2023-04-25T14:29:32.548Z,10.50
2023-04-25T14:32:03.211Z,10.51
2023-04-25T14:34:33.042Z,10.57
2023-04-25T14:37:03.047Z,10.62
2023-04-25T14:39:32.845Z,10.64
2023-04-25T14:42:02.671Z,10.70
2023-04-25T14:44:35.063Z,10.81
2023-04-25T14:47:04.962Z,10.85
2023-04-25T14:49:37.976Z,10.73
2023-04-25T14:52:08.042Z,10.69
2023-04-25T14:54:37.844Z,10.76
2023-04-25T14:57:07.656Z,10.66
2023-04-25T14:59:42.360Z,10.64
2023-04-25T15:02:12.601Z,10.65
2023-04-25T15:04:44.981Z,10.71
2023-04-25T15:07:16.423Z,10.76
2023-04-25T15:09:50.399Z,10.75
2023-04-25T15:12:20.381Z,10.77
2023-04-25T15:14:52.808Z,10.79
2023-04-25T15:17:25.449Z,10.83
2023-04-25T15:19:55.846Z,10.78
2023-04-25T15:22:25.669Z,10.74
2023-04-25T15:24:55.846Z,10.72
2023-04-25T15:27:25.684Z,10.78
2023-04-25T15:29:58.139Z,10.91
2023-04-25T15:32:28.064Z,10.86
2023-04-25T15:35:03.693Z,10.80
2023-04-25T15:37:33.508Z,10.79
2023-04-25T15:40:09.989Z,10.69
2023-04-25T15:42:40.028Z,10.64
2023-04-25T15:45:16.410Z,10.57
2023-04-25T15:47:47.172Z,10.52
2023-04-25T15:50:18.180Z,10.45
2023-04-25T15:52:48.115Z,10.34
2023-04-25T15:55:18.129Z,10.29
2023-04-25T15:57:48.109Z,10.32
2023-04-25T16:00:22.707Z,10.35
2023-04-25T16:02:56.440Z,10.42
2023-04-25T16:05:26.354Z,10.45
2023-04-25T16:07:56.641Z,10.47
2023-04-25T16:10:31.317Z,10.50
2023-04-25T16:13:01.114Z,10.40
2023-04-25T16:15:35.499Z,10.32
2023-04-25T16:18:05.758Z,10.30
2023-04-25T16:20:35.914Z,10.24
2023-04-25T16:23:05.736Z,10.27
2023-04-25T16:25:35.677Z,10.23
2023-04-25T16:28:05.723Z,10.15
2023-04-25T16:30:38.324Z,10.13
2023-04-25T16:33:08.257Z,10.10
2023-04-25T16:35:38.072Z,10.13
2023-04-25T16:38:07.905Z,10.16
2023-04-25T16:40:38.710Z,10.12
2023-04-25T16:43:08.579Z,9.99
2023-04-25T16:45:40.998Z,9.94
2023-04-25T16:48:10.938Z,9.84
2023-04-25T16:50:41.048Z,9.70
2023-04-25T16:53:10.834Z,9.61
2023-04-25T16:55:40.717Z,9.49
2023-04-25T16:58:12.153Z,9.39
2023-04-25T17:00:44.707Z,9.31
2023-04-25T17:03:19.449Z,9.31
2023-04-25T17:05:49.612Z,9.35
2023-04-25T17:08:19.754Z,9.43
2023-04-25T17:10:49.558Z,9.46
2023-04-25T17:13:19.418Z,9.48
2023-04-25T17:15:54.839Z,9.47
2023-04-25T17:18:25.785Z,9.43
2023-04-25T17:20:55.768Z,9.43
2023-04-25T17:23:26.051Z,9.48
2023-04-25T17:25:56.208Z,9.49
2023-04-25T17:28:26.043Z,9.50
2023-04-25T17:30:59.515Z,9.51
2023-04-25T17:33:29.564Z,9.49
2023-04-25T17:35:59.362Z,9.45
2023-04-25T17:38:29.157Z,9.42
2023-04-25T17:40:58.995Z,9.32
2023-04-25T17:43:29.098Z,9.34
2023-04-25T17:46:01.774Z,9.31
2023-04-25T17:48:32.022Z,9.28
2023-04-25T17:51:01.925Z,9.25
2023-04-25T17:53:31.876Z,9.24
2023-04-25T17:56:06.914Z,9.20
2023-04-25T17:58:42.832Z,9.13
2023-04-25T18:01:15.249Z,9.10
2023-04-25T18:03:50.358Z,9.05
2023-04-25T18:06:20.950Z,8.97
2023-04-25T18:08:50.982Z,8.94
2023-04-25T18:11:21.279Z,8.90
2023-04-25T18:13:51.130Z,8.87
2023-04-25T18:16:23.634Z,8.86
2023-04-25T18:18:55.984Z,8.84
2023-04-25T18:21:26.376Z,8.86
2023-04-25T18:23:56.158Z,8.93
2023-04-25T18:26:25.972Z,8.91
2023-04-25T18:28:58.318Z,8.90
2023-04-25T18:31:32.342Z,8.90
2023-04-25T18:34:02.180Z,8.90
2023-04-25T18:36:33.047Z,8.86
2023-04-25T18:41:53.645Z,8.84
2023-04-25T18:44:26.312Z,8.88
2023-04-25T18:46:58.684Z,8.86
2023-04-25T18:49:28.549Z,8.82
2023-04-25T18:51:58.658Z,8.83
2023-04-25T18:54:28.519Z,8.82
2023-04-25T18:56:58.522Z,8.82
2023-04-25T18:59:28.319Z,8.85
2023-04-25T19:02:01.960Z,8.86
2023-04-25T19:04:34.143Z,8.84
2023-04-25T19:07:04.461Z,8.87
2023-04-25T19:09:34.525Z,8.81
2023-04-25T19:12:04.353Z,8.77
2023-04-25T19:14:34.739Z,8.78
2023-04-25T19:17:07.291Z,8.76
2023-04-25T19:19:37.192Z,8.74
2023-04-25T19:22:07.722Z,8.74
2023-04-25T19:24:37.552Z,8.76
2023-04-25T19:27:09.020Z,8.69
2023-04-25T19:29:44.462Z,8.63
2023-04-25T19:32:17.211Z,8.59
2023-04-25T19:34:47.194Z,8.60
2023-04-25T19:37:17.256Z,8.60
2023-04-25T19:39:54.234Z,8.59
2023-04-25T19:42:24.012Z,8.62
2023-04-25T19:44:54.514Z,8.57
2023-04-25T19:47:27.906Z,8.57
2023-04-25T19:49:59.415Z,8.58
2023-04-25T19:52:29.232Z,8.59
2023-04-25T19:55:02.587Z,8.59
2023-04-25T19:57:33.304Z,8.57
2023-04-25T20:00:04.422Z,8.53
2023-04-25T20:02:41.761Z,8.51
2023-04-25T20:05:12.496Z,8.48
2023-04-25T20:07:42.618Z,8.45
2023-04-25T20:10:15.906Z,8.42
2023-04-25T20:12:47.430Z,8.41
2023-04-25T20:15:17.224Z,8.37
2023-04-25T20:17:49.728Z,8.37
2023-04-25T20:20:20.355Z,8.37
2023-04-25T20:22:51.232Z,8.33
2023-04-25T20:25:22.138Z,8.31
2023-04-25T20:27:52.241Z,8.32
2023-04-25T20:30:22.028Z,8.31
2023-04-25T20:32:54.517Z,8.29
2023-04-25T20:35:25.414Z,8.30
2023-04-25T20:37:55.229Z,8.28
2023-04-25T20:40:25.061Z,8.27
2023-04-25T20:42:56.507Z,8.28
2023-04-25T20:45:31.649Z,8.27
2023-04-25T20:48:07.341Z,8.27
2023-04-25T20:50:37.208Z,8.23
2023-04-25T20:53:07.048Z,8.22
2023-04-25T20:55:36.853Z,8.20
2023-04-25T20:58:07.348Z,8.18
2023-04-25T21:00:39.177Z,8.19
2023-04-25T21:03:16.378Z,8.23
2023-04-25T21:05:47.571Z,8.24
2023-04-25T21:08:17.730Z,8.26
2023-04-25T21:10:47.621Z,8.23
2023-04-25T21:13:17.544Z,8.20
2023-04-25T21:15:47.706Z,8.16
2023-04-25T21:18:20.140Z,8.08
2023-04-25T21:20:50.053Z,8.04
2023-04-25T21:23:19.905Z,8.03
2023-04-25T21:25:51.744Z,8.02
2023-04-25T21:28:21.557Z,7.96
2023-04-25T21:30:51.568Z,7.93
2023-04-25T21:33:24.018Z,7.90
2023-04-25T21:35:53.901Z,7.87
2023-04-25T21:38:23.717Z,7.87
2023-04-25T21:40:53.595Z,7.85
2023-04-25T21:43:23.457Z,7.84
2023-04-25T21:48:29.751Z,7.86
2023-04-25T21:50:59.570Z,7.87
2023-04-25T21:53:29.344Z,7.86
2023-04-25T21:55:59.908Z,7.85
2023-04-25T21:58:29.711Z,7.82
2023-04-25T22:00:59.670Z,7.79
2023-04-25T22:03:38.048Z,7.80
2023-04-25T22:06:08.082Z,7.81
2023-04-25T22:08:37.920Z,7.81
2023-04-25T22:11:08.786Z,7.80
2023-04-25T22:13:38.871Z,7.78
2023-04-25T22:16:12.354Z,7.79
2023-04-25T22:18:46.666Z,7.77
2023-04-25T22:21:16.717Z,7.76
2023-04-25T22:23:46.533Z,7.80
2023-04-25T22:26:16.344Z,7.74
2023-04-25T22:28:46.512Z,7.71
2023-04-25T22:31:16.453Z,7.64
2023-04-25T22:33:48.965Z,7.60
2023-04-25T22:36:19.800Z,7.59
2023-04-25T22:38:49.935Z,7.63
2023-04-25T22:41:19.961Z,7.65
2023-04-25T22:43:50.022Z,7.70
2023-04-25T22:46:22.426Z,7.76
2023-04-25T22:48:54.982Z,7.80
2023-04-25T22:51:24.800Z,7.83
2023-04-25T22:53:54.623Z,7.83
2023-04-25T22:56:24.930Z,7.85
2023-04-25T22:58:54.957Z,7.82
2023-04-25T23:01:25.141Z,7.79
2023-04-25T23:03:59.558Z,7.76
2023-04-25T23:06:29.559Z,7.78
2023-04-25T23:09:00.673Z,7.75
2023-04-25T23:11:32.815Z,7.76
2023-04-25T23:14:04.022Z,7.76
2023-04-25T23:16:33.852Z,7.75
2023-04-25T23:19:06.385Z,7.74
2023-04-25T23:21:36.296Z,7.75
2023-04-25T23:24:06.204Z,7.74
2023-04-25T23:26:36.013Z,7.73
2023-04-25T23:29:05.796Z,7.69
2023-04-25T23:31:36.713Z,7.65
2023-04-25T23:34:09.184Z,7.58
2023-04-25T23:36:39.330Z,7.56
2023-04-25T23:39:13.167Z,7.54
2023-04-25T23:41:43.739Z,7.53
2023-04-25T23:44:13.502Z,7.53
2023-04-25T23:46:43.405Z,7.53
2023-04-25T23:49:15.900Z,7.54
2023-04-25T23:51:45.730Z,7.54
2023-04-25T23:54:16.129Z,7.57
2023-04-25T23:56:45.944Z,7.58
2023-04-25T23:59:16.468Z,7.57
