createdAt,value
2022-07-30T00:01:33.746Z,99877.83
2022-07-30T00:04:02.965Z,99877.90
2022-07-30T00:06:29.779Z,99879.08
2022-07-30T00:08:58.061Z,99872.80
2022-07-30T00:11:27.913Z,99876.39
2022-07-30T00:13:59.183Z,99872.38
2022-07-30T00:16:27.874Z,99872.08
2022-07-30T00:18:55.929Z,99874.18
2022-07-30T00:21:38.898Z,99869.71
2022-07-30T00:24:07.815Z,99865.70
2022-07-30T00:26:35.820Z,99860.58
2022-07-30T00:29:03.239Z,99862.08
2022-07-30T00:31:32.062Z,99861.89
2022-07-30T00:33:58.816Z,99862.36
2022-07-30T00:36:25.901Z,99866.70
2022-07-30T00:38:52.517Z,99863.70
2022-07-30T00:41:19.683Z,99863.73
2022-07-30T00:43:46.994Z,99854.89
2022-07-30T00:46:14.420Z,99846.18
2022-07-30T00:48:41.542Z,99856.63
2022-07-30T00:51:12.756Z,99857.35
2022-07-30T00:53:41.614Z,99854.14
2022-07-30T00:56:08.335Z,99855.20
2022-07-30T00:58:35.398Z,99856.56
2022-07-30T01:01:02.380Z,99854.94
2022-07-30T01:03:29.104Z,99856.38
2022-07-30T01:05:55.610Z,99852.52
2022-07-30T01:08:22.162Z,99849.79
2022-07-30T01:10:50.621Z,99847.01
2022-07-30T01:13:17.925Z,99845.38
2022-07-30T01:15:48.230Z,99839.79
2022-07-30T01:18:15.564Z,99842.50
2022-07-30T01:20:49.542Z,99839.29
2022-07-30T01:23:30.586Z,99836.42
2022-07-30T01:26:02.802Z,99834.95
2022-07-30T01:28:37.038Z,99831.71
2022-07-30T01:31:07.214Z,99828.86
2022-07-30T01:33:38.854Z,99825.05
2022-07-30T01:36:06.641Z,99825.56
2022-07-30T01:38:35.226Z,99824.48
2022-07-30T01:41:02.293Z,99822.02
2022-07-30T01:43:29.619Z,99826.07
2022-07-30T01:45:57.742Z,99827.06
2022-07-30T01:48:25.704Z,99823.89
2022-07-30T01:50:54.440Z,99823.83
2022-07-30T01:53:23.338Z,99824.02
2022-07-30T01:55:52.962Z,99820.32
2022-07-30T01:58:20.399Z,99818.94
2022-07-30T02:00:55.155Z,99816.20
2022-07-30T02:03:25.093Z,99814.70
2022-07-30T02:06:20.579Z,99811.88
2022-07-30T02:08:53.239Z,99812.10
2022-07-30T02:11:39.242Z,99818.68
2022-07-30T02:14:23.301Z,99823.17
2022-07-30T02:16:58.572Z,99825.60
2022-07-30T02:19:32.513Z,99824.02
2022-07-30T02:22:12.486Z,99823.99
2022-07-30T02:24:42.134Z,99821.70
2022-07-30T02:27:15.027Z,99820.67
2022-07-30T02:29:42.136Z,99818.59
2022-07-30T02:32:14.076Z,99824.58
2022-07-30T02:34:41.281Z,99829.77
2022-07-30T02:37:08.425Z,99831.27
2022-07-30T02:39:36.251Z,99833.31
2022-07-30T02:42:03.932Z,99835.70
2022-07-30T02:44:34.430Z,99841.96
2022-07-30T02:47:04.745Z,99839.48
2022-07-30T02:49:53.485Z,99840.41
2022-07-30T02:52:20.084Z,99842.48
2022-07-30T02:54:46.566Z,99839.89
2022-07-30T02:57:13.428Z,99845.61
2022-07-30T02:59:40.564Z,99844.77
2022-07-30T03:02:08.792Z,99842.81
2022-07-30T03:04:36.337Z,99849.95
2022-07-30T03:07:08.406Z,99851.95
2022-07-30T03:09:50.717Z,99845.39
2022-07-30T03:12:20.992Z,99845.50
2022-07-30T03:14:53.274Z,99843.58
2022-07-30T03:17:19.891Z,99843.39
2022-07-30T03:19:46.408Z,99844.86
2022-07-30T03:22:15.143Z,99842.55
2022-07-30T03:24:41.689Z,99838.92
2022-07-30T03:27:13.093Z,99839.59
2022-07-30T03:29:39.725Z,99841.16
2022-07-30T03:32:06.881Z,99841.38
2022-07-30T03:34:34.175Z,99840.91
2022-07-30T03:37:05.088Z,99842.73
2022-07-30T03:39:33.554Z,99841.42
2022-07-30T03:42:03.271Z,99841.20
2022-07-30T03:44:31.339Z,99839.12
2022-07-30T03:46:58.231Z,99842.20
2022-07-30T03:49:25.495Z,99842.10
2022-07-30T03:51:52.133Z,99837.07
2022-07-30T03:54:22.222Z,99840.15
2022-07-30T03:57:07.635Z,99841.89
2022-07-30T03:59:42.710Z,99840.41
2022-07-30T04:02:09.401Z,99840.40
2022-07-30T04:04:53.829Z,99835.77
2022-07-30T04:07:20.472Z,99833.45
2022-07-30T04:09:47.146Z,99829.31
2022-07-30T04:12:37.362Z,99829.95
2022-07-30T04:16:04.587Z,99829.86
2022-07-30T04:17:53.320Z,99829.61
2022-07-30T04:20:22.946Z,99829.64
2022-07-30T04:22:50.930Z,99826.75
2022-07-30T04:25:20.438Z,99823.75
2022-07-30T04:28:03.436Z,99829.70
2022-07-30T04:30:35.083Z,99828.98
2022-07-30T04:33:04.344Z,99827.67
2022-07-30T04:35:51.721Z,99830.75
2022-07-30T04:38:36.529Z,99831.04
2022-07-30T04:41:03.092Z,99832.14
2022-07-30T04:43:37.667Z,99825.85
2022-07-30T04:46:04.852Z,99823.86
2022-07-30T04:48:31.538Z,99827.31
2022-07-30T04:51:13.401Z,99825.23
2022-07-30T04:53:40.373Z,99822.64
2022-07-30T04:56:07.077Z,99826.43
2022-07-30T04:58:40.613Z,99821.63
2022-07-30T05:01:08.362Z,99823.46
2022-07-30T05:03:35.161Z,99819.31
2022-07-30T05:06:01.688Z,99818.28
2022-07-30T05:08:31.311Z,99815.73
2022-07-30T05:10:59.621Z,99816.13
2022-07-30T05:13:34.468Z,99818.25
2022-07-30T05:16:09.065Z,99818.27
2022-07-30T05:18:35.803Z,99817.27
2022-07-30T05:21:05.391Z,99818.40
2022-07-30T05:23:35.897Z,99820.83
2022-07-30T05:26:12.129Z,99823.83
2022-07-30T05:28:50.693Z,99825.66
2022-07-30T05:31:24.085Z,99825.52
2022-07-30T05:33:58.283Z,99829.61
2022-07-30T05:36:28.391Z,99832.69
2022-07-30T05:38:55.724Z,99835.39
2022-07-30T05:41:37.176Z,99841.01
2022-07-30T05:44:10.131Z,99840.56
2022-07-30T05:46:37.356Z,99840.42
2022-07-30T05:49:06.532Z,99843.21
2022-07-30T05:51:33.660Z,99841.23
2022-07-30T05:54:02.163Z,99837.38
2022-07-30T05:56:47.455Z,99839.08
2022-07-30T05:59:17.848Z,99836.21
2022-07-30T06:02:03.388Z,99835.73
2022-07-30T06:04:54.628Z,99833.58
2022-07-30T06:07:21.396Z,99833.80
2022-07-30T06:09:51.570Z,99834.12
2022-07-30T06:12:19.870Z,99835.69
2022-07-30T06:14:47.300Z,99835.41
2022-07-30T06:17:18.788Z,99835.31
2022-07-30T06:20:05.092Z,99837.77
2022-07-30T06:22:37.242Z,99838.58
2022-07-30T06:25:09.695Z,99837.73
2022-07-30T06:27:39.704Z,99832.25
2022-07-30T06:30:09.052Z,99832.99
2022-07-30T06:32:35.860Z,99832.39
2022-07-30T06:35:04.873Z,99835.77
2022-07-30T06:37:58.468Z,99836.75
2022-07-30T06:40:21.868Z,99837.84
2022-07-30T06:43:14.735Z,99834.80
2022-07-30T06:46:01.251Z,99833.63
2022-07-30T06:48:33.107Z,99830.40
2022-07-30T06:51:03.450Z,99830.01
2022-07-30T06:53:30.531Z,99826.61
2022-07-30T06:56:19.765Z,99830.98
2022-07-30T06:58:49.107Z,99827.19
2022-07-30T07:01:36.884Z,99827.67
2022-07-30T07:04:03.815Z,99825.42
2022-07-30T07:06:34.240Z,99825.78
2022-07-30T07:09:02.839Z,99825.65
2022-07-30T07:11:37.895Z,99825.14
2022-07-30T07:14:08.786Z,99821.52
2022-07-30T07:16:36.748Z,99818.42
2022-07-30T07:20:00.931Z,99817.62
2022-07-30T07:22:13.666Z,99815.36
2022-07-30T07:24:41.447Z,99814.64
2022-07-30T07:27:15.558Z,99812.67
2022-07-30T07:29:43.931Z,99811.06
2022-07-30T07:32:30.648Z,99806.77
2022-07-30T07:35:01.555Z,99803.83
2022-07-30T07:37:31.106Z,99805.30
2022-07-30T07:39:59.462Z,99803.81
2022-07-30T07:42:26.438Z,99802.52
2022-07-30T07:44:55.653Z,99799.04
2022-07-30T07:47:23.800Z,99799.54
2022-07-30T07:50:10.578Z,99800.73
2022-07-30T07:52:37.219Z,99799.58
2022-07-30T07:55:06.720Z,99802.11
2022-07-30T07:57:41.749Z,99798.52
2022-07-30T08:00:09.688Z,99798.88
2022-07-30T08:02:50.658Z,99800.84
2022-07-30T08:05:19.243Z,99795.95
2022-07-30T08:07:55.396Z,99792.45
2022-07-30T08:10:40.649Z,99787.36
2022-07-30T08:13:48.627Z,99789.41
2022-07-30T08:16:36.349Z,99786.45
2022-07-30T08:19:08.611Z,99784.05
2022-07-30T08:21:39.712Z,99782.98
2022-07-30T08:24:08.544Z,99776.28
2022-07-30T08:26:35.181Z,99775.56
2022-07-30T08:29:03.253Z,99769.77
2022-07-30T08:31:29.843Z,99774.24
2022-07-30T08:34:01.179Z,99772.60
2022-07-30T08:36:27.906Z,99776.23
2022-07-30T08:38:54.547Z,99777.61
2022-07-30T08:41:21.286Z,99768.94
2022-07-30T08:43:49.617Z,99762.88
2022-07-30T08:46:17.642Z,99756.17
2022-07-30T08:49:14.211Z,99753.45
2022-07-30T08:51:42.108Z,99753.90
2022-07-30T08:54:13.636Z,99751.22
2022-07-30T08:56:40.580Z,99748.94
2022-07-30T08:59:08.845Z,99744.67
2022-07-30T09:01:35.603Z,99744.56
2022-07-30T09:04:03.464Z,99738.27
2022-07-30T09:06:31.419Z,99737.10
2022-07-30T09:09:00.771Z,99729.87
2022-07-30T09:11:27.470Z,99736.71
2022-07-30T09:13:55.525Z,99738.77
2022-07-30T09:16:23.860Z,99736.02
2022-07-30T09:18:52.019Z,99732.04
2022-07-30T09:21:28.481Z,99732.52
2022-07-30T09:24:22.036Z,99729.70
2022-07-30T09:27:10.662Z,99731.56
2022-07-30T09:29:45.896Z,99733.27
2022-07-30T09:32:55.490Z,99732.20
2022-07-30T09:35:43.283Z,99734.84
2022-07-30T09:38:13.449Z,99728.15
2022-07-30T09:40:57.774Z,99726.48
2022-07-30T09:43:49.425Z,99723.85
2022-07-30T09:46:22.380Z,99721.36
2022-07-30T09:48:49.542Z,99726.25
2022-07-30T09:51:16.208Z,99723.67
2022-07-30T09:53:55.345Z,99723.73
2022-07-30T09:56:30.062Z,99718.50
2022-07-30T09:58:57.575Z,99721.77
2022-07-30T10:01:49.931Z,99719.46
2022-07-30T10:04:48.096Z,99729.60
2022-07-30T10:07:25.727Z,99727.03
2022-07-30T10:09:58.138Z,99722.90
2022-07-30T10:12:29.239Z,99724.44
2022-07-30T10:14:56.800Z,99723.94
2022-07-30T10:17:26.574Z,99724.45
2022-07-30T10:20:26.242Z,99724.07
2022-07-30T10:23:15.848Z,99720.63
2022-07-30T10:26:17.135Z,99721.45
2022-07-30T10:29:04.321Z,99720.08
2022-07-30T10:31:49.008Z,99719.84
2022-07-30T10:34:23.516Z,99715.02
2022-07-30T10:36:57.188Z,99720.73
2022-07-30T10:39:37.074Z,99721.08
2022-07-30T10:42:09.843Z,99717.07
2022-07-30T10:45:17.271Z,99714.63
2022-07-30T10:47:49.121Z,99712.88
2022-07-30T10:50:22.093Z,99711.53
2022-07-30T10:52:50.125Z,99709.52
2022-07-30T10:55:37.653Z,99706.46
2022-07-30T10:58:10.792Z,99704.59
2022-07-30T11:00:52.822Z,99703.61
2022-07-30T11:03:38.723Z,99702.02
2022-07-30T11:06:14.932Z,99702.00
2022-07-30T11:08:44.351Z,99700.12
2022-07-30T11:11:20.492Z,99696.45
2022-07-30T11:13:54.254Z,99691.43
2022-07-30T11:16:23.677Z,99689.73
2022-07-30T11:19:55.316Z,99691.86
2022-07-30T11:22:28.328Z,99687.92
2022-07-30T11:24:57.064Z,99689.33
2022-07-30T11:27:50.204Z,99688.64
2022-07-30T11:30:17.148Z,99685.30
2022-07-30T11:34:24.126Z,99684.84
2022-07-30T11:37:21.844Z,99682.38
2022-07-30T11:39:55.924Z,99677.21
2022-07-30T11:42:26.972Z,99679.86
2022-07-30T11:44:54.145Z,99681.38
2022-07-30T11:47:20.902Z,99677.95
2022-07-30T11:49:47.658Z,99674.98
2022-07-30T11:52:22.724Z,99667.89
2022-07-30T11:54:55.721Z,99669.21
2022-07-30T11:57:39.919Z,99665.19
2022-07-30T12:00:07.564Z,99665.30
2022-07-30T12:02:41.454Z,99661.73
2022-07-30T12:05:12.203Z,99659.54
2022-07-30T12:07:38.999Z,99656.55
2022-07-30T12:10:26.849Z,99655.70
2022-07-30T12:12:54.377Z,99653.16
2022-07-30T12:15:32.216Z,99655.13
2022-07-30T12:18:24.225Z,99654.55
2022-07-30T12:20:53.460Z,99644.55
2022-07-30T12:23:21.583Z,99639.73
2022-07-30T12:25:50.998Z,99635.94
2022-07-30T12:28:28.679Z,99630.15
2022-07-30T12:30:56.103Z,99631.30
2022-07-30T12:33:23.060Z,99627.95
2022-07-30T12:35:50.536Z,99630.59
2022-07-30T12:38:17.892Z,99627.81
2022-07-30T12:41:01.039Z,99620.77
2022-07-30T12:43:52.636Z,99625.60
2022-07-30T12:46:23.856Z,99617.65
2022-07-30T12:48:56.100Z,99615.67
2022-07-30T12:51:24.269Z,99619.29
2022-07-30T12:53:52.790Z,99618.34
2022-07-30T12:56:24.759Z,99611.83
2022-07-30T12:58:51.684Z,99613.55
2022-07-30T13:01:18.560Z,99610.68
2022-07-30T13:03:45.577Z,99610.59
2022-07-30T13:06:18.877Z,99608.06
2022-07-30T13:08:55.802Z,99603.02
2022-07-30T13:11:23.130Z,99600.86
2022-07-30T13:13:50.324Z,99600.81
2022-07-30T13:16:17.293Z,99596.83
2022-07-30T13:18:44.056Z,99594.54
2022-07-30T13:21:11.350Z,99597.20
2022-07-30T13:23:41.541Z,99595.73
2022-07-30T13:26:08.609Z,99600.34
2022-07-30T13:28:35.408Z,99595.82
2022-07-30T13:31:02.240Z,99591.13
2022-07-30T13:33:29.044Z,99589.10
2022-07-30T13:35:55.804Z,99589.69
2022-07-30T13:38:22.589Z,99586.80
2022-07-30T13:40:49.331Z,99581.73
2022-07-30T13:43:17.202Z,99578.34
2022-07-30T13:45:44.064Z,99570.27
2022-07-30T13:48:11.040Z,99569.34
2022-07-30T13:50:37.773Z,99559.00
2022-07-30T13:53:05.413Z,99551.98
2022-07-30T13:55:32.279Z,99547.67
2022-07-30T13:57:59.088Z,99550.67
2022-07-30T14:00:31.636Z,99544.63
2022-07-30T14:03:01.853Z,99535.96
2022-07-30T14:05:28.876Z,99538.98
2022-07-30T14:07:55.629Z,99537.80
2022-07-30T14:10:22.885Z,99535.51
2022-07-30T14:12:50.676Z,99537.20
2022-07-30T14:15:17.958Z,99530.25
2022-07-30T14:17:44.826Z,99530.19
2022-07-30T14:20:23.732Z,99526.45
2022-07-30T14:22:50.475Z,99518.54
2022-07-30T14:25:17.254Z,99517.60
2022-07-30T14:27:44.044Z,99516.71
2022-07-30T14:30:14.980Z,99511.56
2022-07-30T14:32:41.855Z,99507.90
2022-07-30T14:35:09.324Z,99498.90
2022-07-30T14:37:36.844Z,99503.34
2022-07-30T14:40:05.201Z,99497.64
2022-07-30T14:42:31.960Z,99503.26
2022-07-30T14:44:58.698Z,99496.05
2022-07-30T14:47:25.480Z,99489.27
2022-07-30T14:49:52.290Z,99486.15
2022-07-30T14:52:19.062Z,99488.22
2022-07-30T14:54:45.807Z,99486.52
2022-07-30T14:57:12.593Z,99484.77
2022-07-30T14:59:39.315Z,99487.42
2022-07-30T15:02:10.507Z,99481.58
2022-07-30T15:04:37.747Z,99483.25
2022-07-30T15:07:04.514Z,99481.45
2022-07-30T15:09:34.143Z,99481.11
2022-07-30T15:12:08.348Z,99482.54
2022-07-30T15:14:39.964Z,99479.05
2022-07-30T15:17:07.663Z,99479.09
2022-07-30T15:19:34.392Z,99480.95
2022-07-30T15:22:02.816Z,99477.90
2022-07-30T15:24:30.418Z,99479.50
2022-07-30T15:26:57.162Z,99483.09
2022-07-30T15:29:24.334Z,99482.34
2022-07-30T15:31:51.588Z,99486.41
2022-07-30T15:34:18.352Z,99487.71
2022-07-30T15:36:45.225Z,99485.45
2022-07-30T15:39:12.044Z,99486.52
2022-07-30T15:41:39.072Z,99484.13
2022-07-30T15:44:05.781Z,99480.21
2022-07-30T15:46:32.540Z,99478.25
2022-07-30T15:48:59.372Z,99474.27
2022-07-30T15:51:26.216Z,99471.55
2022-07-30T15:53:52.973Z,99466.89
2022-07-30T15:56:19.724Z,99468.13
2022-07-30T15:58:46.807Z,99466.83
2022-07-30T16:01:13.604Z,99470.06
2022-07-30T16:03:40.410Z,99468.95
2022-07-30T16:06:07.145Z,99467.79
2022-07-30T16:08:33.948Z,99470.52
2022-07-30T16:11:03.808Z,99473.09
2022-07-30T16:13:31.438Z,99479.63
2022-07-30T16:15:58.309Z,99482.06
2022-07-30T16:18:25.040Z,99481.42
2022-07-30T16:20:51.803Z,99481.54
2022-07-30T16:23:21.549Z,99484.17
2022-07-30T16:25:48.566Z,99490.13
2022-07-30T16:28:15.395Z,99491.75
2022-07-30T16:30:51.486Z,99497.50
2022-07-30T16:33:19.279Z,99495.90
2022-07-30T16:35:48.617Z,99493.83
2022-07-30T16:38:17.372Z,99496.95
2022-07-30T16:40:44.431Z,99499.69
2022-07-30T16:43:11.131Z,99502.02
2022-07-30T16:45:38.180Z,99504.55
2022-07-30T16:48:05.372Z,99505.98
2022-07-30T16:50:32.128Z,99504.95
2022-07-30T16:52:58.922Z,99506.27
2022-07-30T16:55:25.954Z,99507.98
2022-07-30T16:57:52.686Z,99509.60
2022-07-30T17:00:19.495Z,99506.15
2022-07-30T17:02:46.253Z,99510.34
2022-07-30T17:05:13.920Z,99508.04
2022-07-30T17:07:40.786Z,99503.35
2022-07-30T17:10:10.975Z,99502.55
2022-07-30T17:12:38.987Z,99505.61
2022-07-30T17:15:07.391Z,99508.35
2022-07-30T17:17:34.194Z,99502.49
2022-07-30T17:20:02.013Z,99506.95
2022-07-30T17:22:29.050Z,99504.98
2022-07-30T17:24:55.934Z,99509.16
2022-07-30T17:27:22.930Z,99509.66
2022-07-30T17:29:50.538Z,99511.73
2022-07-30T17:32:18.842Z,99509.80
2022-07-30T17:34:46.007Z,99508.11
2022-07-30T17:37:12.819Z,99509.85
2022-07-30T17:40:26.911Z,99506.23
2022-07-30T17:42:26.335Z,99512.42
2022-07-30T17:44:53.081Z,99508.61
2022-07-30T17:47:19.838Z,99511.71
2022-07-30T17:49:46.601Z,99512.58
2022-07-30T17:52:13.375Z,99510.13
2022-07-30T17:54:40.198Z,99510.81
2022-07-30T17:57:07.155Z,99517.06
2022-07-30T17:59:33.935Z,99522.08
2022-07-30T18:02:01.208Z,99528.72
2022-07-30T18:04:28.308Z,99525.45
2022-07-30T18:06:55.123Z,99529.27
2022-07-30T18:09:22.077Z,99531.73
2022-07-30T18:11:49.300Z,99534.70
2022-07-30T18:14:16.109Z,99538.38
2022-07-30T18:16:42.879Z,99543.44
2022-07-30T18:19:22.363Z,99544.41
2022-07-30T18:21:54.370Z,99545.98
2022-07-30T18:24:24.762Z,99550.33
2022-07-30T18:26:51.834Z,99555.11
2022-07-30T18:29:18.625Z,99555.04
2022-07-30T18:31:45.332Z,99556.80
2022-07-30T18:34:12.108Z,99558.04
2022-07-30T18:36:38.867Z,99562.46
2022-07-30T18:39:05.629Z,99562.64
2022-07-30T18:41:32.455Z,99562.36
2022-07-30T18:43:59.276Z,99567.75
2022-07-30T18:46:26.094Z,99567.63
2022-07-30T18:48:53.031Z,99569.33
2022-07-30T18:51:19.962Z,99571.20
2022-07-30T18:53:47.872Z,99568.30
2022-07-30T18:56:14.630Z,99566.98
2022-07-30T18:58:41.660Z,99566.59
2022-07-30T19:01:09.610Z,99563.42
2022-07-30T19:03:36.424Z,99558.34
2022-07-30T19:06:03.292Z,99554.02
2022-07-30T19:08:30.054Z,99552.38
2022-07-30T19:10:57.014Z,99555.27
2022-07-30T19:13:26.669Z,99560.55
2022-07-30T19:15:54.062Z,99564.58
2022-07-30T19:18:20.864Z,99563.01
2022-07-30T19:20:47.712Z,99560.04
2022-07-30T19:23:16.416Z,99568.98
2022-07-30T19:25:43.163Z,99567.39
2022-07-30T19:28:11.720Z,99564.75
2022-07-30T19:30:39.257Z,99562.79
2022-07-30T19:33:11.272Z,99560.87
2022-07-30T19:35:41.835Z,99562.02
2022-07-30T19:38:09.917Z,99561.95
2022-07-30T19:40:39.603Z,99560.61
2022-07-30T19:43:10.003Z,99563.46
2022-07-30T19:45:47.299Z,99563.67
2022-07-30T19:48:29.104Z,99561.95
2022-07-30T19:50:58.876Z,99560.10
2022-07-30T19:53:26.255Z,99561.14
2022-07-30T19:55:54.739Z,99562.90
2022-07-30T19:58:22.123Z,99559.84
2022-07-30T20:00:51.755Z,99558.28
2022-07-30T20:03:26.067Z,99558.69
2022-07-30T20:05:59.865Z,99560.00
2022-07-30T20:08:27.778Z,99563.05
2022-07-30T20:10:57.577Z,99556.91
2022-07-30T20:13:44.158Z,99555.58
2022-07-30T20:16:15.563Z,99557.23
2022-07-30T20:18:42.955Z,99556.65
2022-07-30T20:21:14.868Z,99557.05
2022-07-30T20:23:42.705Z,99554.39
2022-07-30T20:26:13.742Z,99560.55
2022-07-30T20:28:42.124Z,99560.23
2022-07-30T20:31:08.920Z,99555.57
2022-07-30T20:33:39.027Z,99558.72
2022-07-30T20:36:09.513Z,99560.66
2022-07-30T20:38:38.973Z,99556.00
2022-07-30T20:41:10.312Z,99557.58
2022-07-30T20:43:51.817Z,99566.85
2022-07-30T20:46:19.956Z,99566.87
2022-07-30T20:48:46.820Z,99566.41
2022-07-30T20:51:14.012Z,99564.44
2022-07-30T20:53:45.087Z,99561.14
2022-07-30T20:56:13.246Z,99561.33
2022-07-30T20:58:40.911Z,99563.55
2022-07-30T21:01:07.882Z,99563.52
2022-07-30T21:03:35.903Z,99570.31
2022-07-30T21:06:03.348Z,99569.13
2022-07-30T21:08:31.519Z,99563.80
2022-07-30T21:11:00.225Z,99570.20
2022-07-30T21:13:27.180Z,99572.26
2022-07-30T21:16:02.644Z,99570.70
2022-07-30T21:18:31.158Z,99568.35
2022-07-30T21:20:58.108Z,99572.85
2022-07-30T21:23:27.519Z,99569.21
2022-07-30T21:26:00.695Z,99570.59
2022-07-30T21:28:35.369Z,99566.66
2022-07-30T21:31:04.137Z,99562.02
2022-07-30T21:33:37.889Z,99557.17
2022-07-30T21:36:10.218Z,99562.62
2022-07-30T21:38:38.951Z,99566.18
2022-07-30T21:41:13.860Z,99566.73
2022-07-30T21:43:42.032Z,99563.21
2022-07-30T21:46:10.494Z,99565.20
2022-07-30T21:48:37.456Z,99566.83
2022-07-30T21:51:06.566Z,99563.31
2022-07-30T21:53:44.801Z,99565.44
2022-07-30T21:56:13.523Z,99564.77
2022-07-30T21:58:41.264Z,99564.67
2022-07-30T22:01:17.783Z,99564.94
2022-07-30T22:04:04.068Z,99558.48
2022-07-30T22:06:34.551Z,99558.04
2022-07-30T22:09:03.462Z,99558.21
2022-07-30T22:11:42.407Z,99561.58
2022-07-30T22:14:12.018Z,99559.02
2022-07-30T22:16:39.017Z,99560.48
2022-07-30T22:19:14.327Z,99558.77
2022-07-30T22:21:42.434Z,99557.75
2022-07-30T22:24:29.828Z,99562.52
2022-07-30T22:27:00.949Z,99557.70
2022-07-30T22:29:34.496Z,99557.28
2022-07-30T22:32:03.931Z,99556.16
2022-07-30T22:34:31.120Z,99557.47
2022-07-30T22:36:57.935Z,99557.76
2022-07-30T22:39:32.260Z,99556.95
2022-07-30T22:42:12.760Z,99554.55
2022-07-30T22:44:39.720Z,99551.81
2022-07-30T22:47:20.941Z,99552.53
2022-07-30T22:49:54.748Z,99552.69
2022-07-30T22:52:28.058Z,99553.48
2022-07-30T22:54:56.511Z,99553.91
2022-07-30T22:57:29.052Z,99547.95
2022-07-30T23:00:07.121Z,99548.88
2022-07-30T23:02:41.165Z,99545.45
2022-07-30T23:05:08.948Z,99542.85
2022-07-30T23:10:25.707Z,99542.91
2022-07-30T23:12:30.999Z,99542.29
2022-07-30T23:12:54.968Z,99540.70
2022-07-30T23:15:21.814Z,99539.89
2022-07-30T23:17:48.716Z,99538.75
2022-07-30T23:20:17.141Z,99542.77
2022-07-30T23:22:44.103Z,99540.95
2022-07-30T23:25:11.221Z,99539.06
2022-07-30T23:27:38.213Z,99536.94
2022-07-30T23:30:06.998Z,99535.95
2022-07-30T23:32:33.771Z,99533.96
2022-07-30T23:35:00.515Z,99535.14
2022-07-30T23:37:27.425Z,99533.02
2022-07-30T23:39:54.267Z,99528.90
2022-07-30T23:42:21.040Z,99528.83
2022-07-30T23:44:47.818Z,99530.22
2022-07-30T23:47:14.696Z,99528.65
2022-07-30T23:51:53.279Z,99518.05
2022-07-30T23:54:21.343Z,99510.71
2022-07-30T23:56:53.271Z,99515.55
2022-07-30T23:59:20.062Z,99510.33
