createdAt,value
2019-05-16T00:02:08.256Z,18.75
2019-05-16T00:04:37.936Z,14.75
2019-05-16T00:07:08.087Z,17.25
2019-05-16T00:09:38.136Z,16.75
2019-05-16T00:12:08.816Z,16.75
2019-05-16T00:14:38.596Z,18.00
2019-05-16T00:17:08.427Z,17.25
2019-05-16T00:19:38.144Z,16.00
2019-05-16T00:22:08.726Z,14.25
2019-05-16T00:24:38.224Z,17.25
2019-05-16T00:27:08.396Z,17.25
2019-05-16T00:29:38.342Z,16.50
2019-05-16T00:32:08.589Z,17.00
2019-05-16T00:34:38.478Z,21.75
2019-05-16T00:37:08.623Z,18.50
2019-05-16T00:39:38.843Z,20.50
2019-05-16T00:42:08.807Z,19.50
2019-05-16T00:44:38.674Z,17.50
2019-05-16T00:47:08.699Z,16.50
2019-05-16T00:49:38.556Z,15.00
2019-05-16T00:52:07.898Z,15.00
2019-05-16T00:54:38.416Z,14.50
2019-05-16T00:57:08.479Z,16.00
2019-05-16T00:59:38.683Z,18.00
2019-05-16T01:02:08.985Z,18.00
2019-05-16T01:04:38.226Z,23.00
2019-05-16T01:07:08.185Z,22.50
2019-05-16T01:09:38.578Z,22.00
2019-05-16T01:12:08.504Z,20.75
2019-05-16T01:14:38.465Z,19.25
2019-05-16T01:17:08.594Z,23.25
2019-05-16T01:19:38.043Z,20.00
2019-05-16T01:22:08.343Z,23.25
2019-05-16T01:24:38.643Z,18.50
2019-05-16T01:27:08.460Z,19.25
2019-05-16T01:29:38.508Z,23.00
2019-05-16T01:32:08.386Z,21.00
2019-05-16T01:34:37.871Z,21.00
2019-05-16T01:37:08.273Z,21.75
2019-05-16T01:39:38.212Z,17.00
2019-05-16T01:42:08.020Z,17.75
2019-05-16T01:44:38.204Z,20.25
2019-05-16T01:47:08.971Z,20.25
2019-05-16T01:49:38.279Z,19.75
2019-05-16T01:52:08.517Z,21.75
2019-05-16T01:54:38.869Z,20.75
2019-05-16T01:57:08.258Z,21.00
2019-05-16T01:59:37.958Z,17.50
2019-05-16T02:02:08.353Z,21.75
2019-05-16T02:04:38.082Z,21.50
2019-05-16T02:07:08.598Z,18.50
2019-05-16T02:09:38.414Z,20.00
2019-05-16T02:12:10.565Z,22.50
2019-05-16T02:14:38.878Z,23.50
2019-05-16T02:17:10.947Z,21.00
2019-05-16T02:19:38.998Z,25.00
2019-05-16T02:22:08.946Z,22.50
2019-05-16T02:24:38.840Z,22.00
2019-05-16T02:27:09.580Z,22.50
2019-05-16T02:29:40.095Z,23.50
2019-05-16T02:32:11.603Z,22.50
2019-05-16T02:34:41.685Z,18.00
2019-05-16T02:37:23.610Z,20.00
2019-05-16T02:39:41.648Z,28.00
2019-05-16T02:42:11.980Z,21.50
2019-05-16T02:44:41.652Z,23.00
2019-05-16T02:47:11.092Z,20.00
2019-05-16T02:49:41.970Z,17.00
2019-05-16T02:52:11.142Z,24.50
2019-05-16T02:54:41.383Z,18.00
2019-05-16T02:57:11.474Z,24.00
2019-05-16T02:59:41.497Z,20.00
2019-05-16T03:02:11.650Z,20.50
2019-05-16T03:04:44.034Z,24.00
2019-05-16T03:07:31.573Z,22.00
2019-05-16T03:09:45.316Z,22.00
2019-05-16T03:12:14.638Z,22.00
2019-05-16T03:14:45.190Z,19.50
2019-05-16T03:17:21.213Z,21.00
2019-05-16T03:19:51.195Z,23.50
2019-05-16T03:22:24.828Z,23.50
2019-05-16T03:24:53.834Z,18.00
2019-05-16T03:27:22.871Z,22.50
2019-05-16T03:29:51.847Z,20.50
2019-05-16T03:32:24.266Z,23.50
2019-05-16T03:34:54.689Z,23.50
2019-05-16T03:37:24.914Z,21.50
2019-05-16T03:39:53.302Z,19.50
2019-05-16T03:42:22.277Z,24.50
2019-05-16T03:44:51.963Z,19.50
2019-05-16T03:47:22.009Z,19.00
2019-05-16T03:49:51.779Z,22.50
2019-05-16T03:52:21.074Z,23.00
2019-05-16T03:54:50.715Z,22.00
2019-05-16T03:57:21.178Z,18.00
2019-05-16T03:59:52.041Z,23.50
2019-05-16T04:02:21.584Z,18.50
2019-05-16T04:04:51.265Z,23.50
2019-05-16T04:07:21.444Z,21.00
2019-05-16T04:09:50.908Z,19.00
2019-05-16T04:12:21.379Z,16.00
2019-05-16T04:14:51.260Z,20.00
2019-05-16T04:17:21.107Z,18.00
2019-05-16T04:19:50.924Z,17.00
2019-05-16T04:22:21.418Z,20.00
2019-05-16T04:24:51.367Z,17.00
2019-05-16T04:27:21.532Z,18.00
2019-05-16T04:29:51.356Z,21.00
2019-05-16T04:32:21.124Z,18.00
2019-05-16T04:34:51.159Z,19.00
2019-05-16T04:37:22.721Z,19.00
2019-05-16T04:39:51.264Z,18.50
2019-05-16T04:42:21.423Z,19.50
2019-05-16T04:44:51.539Z,19.00
2019-05-16T04:47:21.168Z,20.50
2019-05-16T04:49:51.914Z,22.00
2019-05-16T04:52:21.894Z,20.00
2019-05-16T04:54:51.302Z,20.00
2019-05-16T04:57:21.036Z,23.00
2019-05-16T04:59:50.887Z,24.00
2019-05-16T05:02:21.268Z,20.00
2019-05-16T05:04:51.048Z,26.00
2019-05-16T05:07:20.878Z,23.50
2019-05-16T05:09:51.349Z,21.50
2019-05-16T05:12:21.128Z,23.00
2019-05-16T05:14:51.090Z,18.00
2019-05-16T05:17:21.071Z,20.00
2019-05-16T05:19:50.798Z,21.00
2019-05-16T05:22:20.001Z,18.00
2019-05-16T05:24:50.746Z,18.00
2019-05-16T05:27:20.008Z,22.00
2019-05-16T05:29:50.257Z,18.00
2019-05-16T05:32:20.126Z,17.50
2019-05-16T05:34:50.507Z,20.00
2019-05-16T05:37:20.469Z,26.25
2019-05-16T05:39:50.449Z,15.75
2019-05-16T05:42:20.032Z,17.75
2019-05-16T05:44:50.814Z,20.00
2019-05-16T05:47:20.192Z,21.75
2019-05-16T05:49:49.835Z,19.25
2019-05-16T05:52:20.873Z,18.75
2019-05-16T05:54:52.834Z,15.00
2019-05-16T05:57:21.878Z,17.50
2019-05-16T05:59:51.003Z,20.00
2019-05-16T06:02:20.258Z,16.25
2019-05-16T06:04:50.200Z,17.75
2019-05-16T06:07:20.498Z,20.25
2019-05-16T06:09:55.605Z,17.25
2019-05-16T06:12:21.234Z,14.50
2019-05-16T06:14:51.641Z,16.75
2019-05-16T06:17:20.666Z,17.50
2019-05-16T06:19:49.911Z,15.50
2019-05-16T06:22:20.574Z,17.00
2019-05-16T06:24:50.481Z,17.00
2019-05-16T06:27:20.873Z,16.00
2019-05-16T06:29:50.195Z,10.50
2019-05-16T06:32:19.833Z,12.75
2019-05-16T06:34:50.756Z,7.00
2019-05-16T06:37:20.611Z,12.00
2019-05-16T06:39:50.341Z,10.50
2019-05-16T06:42:20.651Z,9.00
2019-05-16T06:44:50.491Z,10.50
2019-05-16T06:47:22.858Z,10.00
2019-05-16T06:49:51.015Z,10.25
2019-05-16T06:52:20.267Z,10.50
2019-05-16T06:54:50.400Z,8.00
2019-05-16T06:57:21.725Z,9.00
2019-05-16T06:59:50.747Z,9.00
2019-05-16T07:02:30.380Z,8.50
2019-05-16T07:04:50.780Z,8.00
2019-05-16T07:07:20.557Z,10.00
2019-05-16T07:10:00.151Z,5.50
2019-05-16T07:12:20.501Z,9.00
2019-05-16T07:14:50.563Z,8.75
2019-05-16T07:17:20.307Z,10.50
2019-05-16T07:19:50.216Z,11.75
2019-05-16T07:22:20.554Z,8.00
2019-05-16T07:24:50.430Z,11.00
2019-05-16T07:27:21.909Z,10.50
2019-05-16T07:29:51.000Z,10.50
2019-05-16T07:32:20.057Z,9.00
2019-05-16T07:34:49.827Z,7.75
2019-05-16T07:37:21.091Z,7.50
2019-05-16T07:39:51.134Z,7.25
2019-05-16T07:42:20.505Z,8.00
2019-05-16T07:44:50.599Z,6.75
2019-05-16T07:47:20.319Z,6.50
2019-05-16T07:49:50.145Z,5.00
2019-05-16T07:52:20.831Z,3.00
2019-05-16T07:54:50.875Z,5.50
2019-05-16T07:57:23.013Z,5.00
2019-05-16T07:59:52.896Z,4.00
2019-05-16T08:02:22.321Z,5.75
2019-05-16T08:04:51.413Z,5.00
2019-05-16T08:07:20.575Z,5.50
2019-05-16T08:09:50.545Z,6.00
2019-05-16T08:12:25.543Z,5.00
2019-05-16T08:14:50.857Z,3.00
2019-05-16T08:17:21.876Z,3.50
2019-05-16T08:19:51.109Z,6.00
2019-05-16T08:22:22.448Z,5.50
2019-05-16T08:24:51.162Z,5.75
2019-05-16T08:27:20.868Z,5.75
2019-05-16T08:29:51.362Z,8.00
2019-05-16T08:32:22.964Z,5.00
2019-05-16T08:34:52.800Z,6.50
2019-05-16T08:37:36.862Z,6.50
2019-05-16T08:39:52.852Z,5.00
2019-05-16T08:42:22.096Z,6.50
2019-05-16T08:44:51.721Z,8.00
2019-05-16T08:47:21.467Z,5.75
2019-05-16T08:49:52.192Z,4.25
2019-05-16T08:52:22.507Z,7.50
2019-05-16T08:54:51.873Z,7.00
2019-05-16T08:57:27.426Z,6.00
2019-05-16T08:59:52.556Z,5.25
2019-05-16T09:02:27.790Z,6.00
2019-05-16T09:04:53.713Z,3.25
2019-05-16T09:07:25.960Z,5.50
2019-05-16T09:09:59.803Z,6.50
2019-05-16T09:12:27.837Z,4.00
2019-05-16T09:14:59.368Z,7.50
2019-05-16T09:17:27.856Z,8.00
2019-05-16T09:19:57.695Z,6.50
2019-05-16T09:22:28.203Z,4.25
2019-05-16T09:24:57.783Z,4.50
2019-05-16T09:27:27.433Z,3.25
2019-05-16T09:29:57.056Z,4.00
2019-05-16T09:32:27.868Z,4.00
2019-05-16T09:34:57.754Z,4.50
2019-05-16T09:37:26.971Z,6.00
2019-05-16T09:39:57.309Z,7.25
2019-05-16T09:42:28.318Z,7.75
2019-05-16T09:44:57.859Z,7.75
2019-05-16T09:47:28.282Z,5.00
2019-05-16T09:49:58.065Z,8.50
2019-05-16T09:52:27.526Z,6.25
2019-05-16T09:54:57.696Z,7.75
2019-05-16T09:57:27.765Z,6.25
2019-05-16T09:59:57.327Z,6.00
2019-05-16T10:02:27.402Z,5.00
2019-05-16T10:04:57.938Z,8.00
2019-05-16T10:07:28.272Z,5.50
2019-05-16T10:09:57.762Z,6.00
2019-05-16T10:12:28.162Z,6.25
2019-05-16T10:14:59.720Z,6.00
2019-05-16T10:17:28.065Z,6.00
2019-05-16T10:20:00.246Z,4.50
2019-05-16T10:22:29.205Z,6.50
2019-05-16T10:24:58.276Z,3.25
2019-05-16T10:27:27.399Z,6.00
2019-05-16T10:30:01.145Z,6.25
2019-05-16T10:32:29.527Z,3.25
2019-05-16T10:34:58.683Z,6.00
2019-05-16T10:37:27.778Z,5.50
2019-05-16T10:39:59.809Z,5.00
2019-05-16T10:42:29.172Z,4.50
2019-05-16T10:44:58.477Z,5.50
2019-05-16T10:47:31.143Z,5.50
2019-05-16T10:49:58.474Z,7.00
2019-05-16T10:52:27.561Z,7.00
2019-05-16T10:55:02.066Z,4.00
2019-05-16T10:57:29.858Z,9.00
2019-05-16T11:00:12.512Z,6.00
2019-05-16T11:02:33.265Z,6.50
2019-05-16T11:05:21.696Z,7.25
2019-05-16T11:07:33.271Z,7.00
2019-05-16T11:10:03.675Z,5.00
2019-05-16T11:12:47.515Z,6.25
2019-05-16T11:15:11.186Z,6.75
2019-05-16T11:17:38.526Z,5.50
2019-05-16T11:20:08.524Z,5.00
2019-05-16T11:22:37.552Z,5.00
2019-05-16T11:25:20.792Z,5.75
2019-05-16T11:27:37.775Z,6.25
2019-05-16T11:30:08.482Z,5.75
2019-05-16T11:32:37.805Z,7.00
2019-05-16T11:35:08.549Z,4.50
2019-05-16T11:37:37.864Z,5.75
2019-05-16T11:40:07.951Z,7.50
2019-05-16T11:42:38.038Z,6.50
2019-05-16T11:45:09.464Z,6.50
2019-05-16T11:47:38.691Z,5.00
2019-05-16T11:50:08.876Z,5.00
2019-05-16T11:52:40.698Z,5.00
2019-05-16T11:55:09.654Z,8.00
2019-05-16T11:57:38.783Z,5.00
2019-05-16T12:00:09.771Z,8.00
2019-05-16T12:02:42.343Z,5.00
2019-05-16T12:05:12.002Z,7.00
2019-05-16T12:07:44.235Z,7.00
2019-05-16T12:10:12.547Z,7.25
2019-05-16T12:12:41.622Z,6.00
2019-05-16T12:15:11.662Z,6.00
2019-05-16T12:17:40.794Z,7.00
2019-05-16T12:20:10.025Z,8.25
2019-05-16T12:22:39.172Z,7.00
2019-05-16T12:25:09.628Z,7.00
2019-05-16T12:27:42.308Z,7.75
2019-05-16T12:30:13.636Z,7.25
2019-05-16T12:32:42.364Z,4.00
2019-05-16T12:35:11.864Z,6.50
2019-05-16T12:37:40.914Z,10.50
2019-05-16T12:40:10.180Z,8.50
2019-05-16T12:42:39.322Z,5.00
2019-05-16T12:45:08.857Z,7.50
2019-05-16T12:47:37.913Z,5.75
2019-05-16T12:50:07.459Z,6.00
2019-05-16T12:52:38.306Z,6.75
2019-05-16T12:55:07.559Z,8.00
2019-05-16T12:57:38.293Z,8.50
2019-05-16T13:00:15.306Z,9.50
2019-05-16T13:02:43.519Z,6.00
2019-05-16T13:05:12.778Z,8.25
2019-05-16T13:07:41.852Z,7.50
2019-05-16T13:10:12.793Z,8.25
2019-05-16T13:12:42.217Z,6.75
2019-05-16T13:15:11.575Z,7.25
2019-05-16T13:17:40.693Z,8.00
2019-05-16T13:20:09.812Z,7.00
2019-05-16T13:22:38.809Z,7.00
2019-05-16T13:25:09.196Z,4.75
2019-05-16T13:27:38.333Z,8.00
2019-05-16T13:30:08.834Z,6.50
2019-05-16T13:32:38.098Z,5.50
2019-05-16T13:35:07.899Z,6.00
2019-05-16T13:37:37.165Z,6.50
2019-05-16T13:40:08.407Z,4.50
2019-05-16T13:42:37.473Z,7.75
2019-05-16T13:45:07.231Z,5.00
2019-05-16T13:47:37.687Z,9.50
2019-05-16T13:50:12.256Z,7.75
2019-05-16T13:52:42.948Z,9.50
2019-05-16T13:55:12.212Z,4.25
2019-05-16T13:57:46.830Z,7.00
2019-05-16T14:00:17.364Z,7.50
2019-05-16T14:02:52.789Z,10.00
2019-05-16T14:05:26.781Z,7.00
2019-05-16T14:07:57.256Z,5.00
2019-05-16T14:10:29.790Z,7.25
2019-05-16T14:12:57.684Z,9.75
2019-05-16T14:15:27.127Z,7.00
2019-05-16T14:17:59.337Z,8.00
2019-05-16T14:20:28.411Z,6.50
2019-05-16T14:22:59.507Z,9.25
2019-05-16T14:25:28.249Z,7.75
2019-05-16T14:27:57.379Z,7.25
2019-05-16T14:30:28.490Z,5.50
2019-05-16T14:33:01.244Z,7.00
2019-05-16T14:35:28.025Z,6.00
2019-05-16T14:37:58.088Z,8.00
2019-05-16T14:40:27.884Z,9.00
2019-05-16T14:42:58.325Z,8.00
2019-05-16T14:45:27.718Z,8.00
2019-05-16T14:47:57.980Z,10.25
2019-05-16T14:50:27.760Z,7.75
2019-05-16T14:52:56.960Z,11.00
2019-05-16T14:55:27.420Z,11.75
2019-05-16T14:57:56.790Z,7.25
2019-05-16T15:00:27.621Z,8.50
2019-05-16T15:02:56.973Z,10.00
2019-05-16T15:05:42.192Z,10.00
2019-05-16T15:07:58.543Z,9.00
2019-05-16T15:10:29.526Z,7.75
2019-05-16T15:12:58.623Z,8.00
2019-05-16T15:15:29.353Z,8.75
2019-05-16T15:18:02.585Z,8.75
2019-05-16T15:20:31.686Z,9.50
2019-05-16T15:23:00.693Z,8.25
2019-05-16T15:25:31.357Z,9.75
2019-05-16T15:28:00.619Z,10.00
2019-05-16T15:30:29.793Z,9.50
2019-05-16T15:32:58.890Z,10.00
2019-05-16T15:35:37.912Z,10.00
2019-05-16T15:38:07.926Z,8.00
2019-05-16T15:40:37.594Z,7.50
2019-05-16T15:43:07.807Z,10.00
2019-05-16T15:45:48.638Z,8.25
2019-05-16T15:48:16.988Z,10.00
2019-05-16T15:50:45.766Z,9.50
2019-05-16T15:53:14.845Z,10.00
2019-05-16T15:55:46.890Z,10.00
2019-05-16T15:58:17.805Z,10.00
2019-05-16T16:00:48.699Z,10.00
2019-05-16T16:03:18.709Z,8.75
2019-05-16T16:05:47.890Z,7.50
2019-05-16T16:08:18.094Z,9.75
2019-05-16T16:10:48.055Z,7.00
2019-05-16T16:13:19.757Z,7.75
2019-05-16T16:15:53.666Z,7.00
2019-05-16T16:18:21.727Z,5.75
2019-05-16T16:20:49.996Z,8.50
2019-05-16T16:23:19.001Z,9.50
2019-05-16T16:25:50.577Z,7.00
2019-05-16T16:28:19.023Z,8.00
2019-05-16T16:30:48.215Z,6.25
2019-05-16T16:33:25.300Z,7.00
2019-05-16T16:35:48.302Z,8.50
2019-05-16T16:38:17.357Z,9.50
2019-05-16T16:40:48.028Z,7.00
2019-05-16T16:43:17.305Z,7.75
2019-05-16T16:45:47.932Z,7.00
2019-05-16T16:48:17.390Z,8.00
2019-05-16T16:50:46.539Z,7.50
2019-05-16T16:53:17.611Z,7.00
2019-05-16T16:55:47.671Z,6.75
2019-05-16T16:58:17.648Z,8.75
2019-05-16T17:00:47.853Z,9.00
2019-05-16T17:03:17.228Z,8.50
2019-05-16T17:05:46.588Z,7.00
2019-05-16T17:08:16.763Z,7.00
2019-05-16T17:10:47.667Z,6.00
2019-05-16T17:13:17.105Z,6.75
2019-05-16T17:15:47.350Z,11.00
2019-05-16T17:18:17.387Z,10.00
2019-05-16T17:20:47.662Z,8.00
2019-05-16T17:23:17.447Z,9.00
2019-05-16T17:25:47.139Z,8.00
2019-05-16T17:28:17.394Z,12.75
2019-05-16T17:30:48.650Z,12.25
2019-05-16T17:33:18.422Z,12.00
2019-05-16T17:35:48.942Z,8.50
2019-05-16T17:38:19.665Z,12.00
2019-05-16T17:40:49.042Z,11.75
2019-05-16T17:43:18.308Z,12.25
2019-05-16T17:45:47.387Z,13.00
2019-05-16T17:48:17.607Z,11.50
2019-05-16T17:50:47.395Z,12.25
2019-05-16T17:53:17.282Z,12.50
2019-05-16T17:55:47.330Z,12.25
2019-05-16T17:58:19.845Z,11.25
2019-05-16T18:00:49.078Z,15.75
2019-05-16T18:03:18.231Z,10.25
2019-05-16T18:05:47.735Z,11.00
2019-05-16T18:08:16.996Z,15.00
2019-05-16T18:10:47.175Z,11.25
2019-05-16T18:13:16.388Z,15.00
2019-05-16T18:15:47.282Z,16.00
2019-05-16T18:18:17.693Z,12.25
2019-05-16T18:20:55.865Z,13.50
2019-05-16T18:23:19.309Z,15.50
2019-05-16T18:25:48.451Z,10.75
2019-05-16T18:28:17.805Z,11.50
2019-05-16T18:30:47.377Z,11.00
2019-05-16T18:33:17.911Z,10.75
2019-05-16T18:35:47.142Z,11.50
2019-05-16T18:38:22.100Z,8.50
2019-05-16T18:40:51.357Z,8.00
2019-05-16T18:43:23.287Z,13.00
2019-05-16T18:45:52.357Z,9.00
2019-05-16T18:48:21.537Z,9.75
2019-05-16T18:50:50.611Z,8.00
2019-05-16T18:53:19.689Z,9.75
2019-05-16T18:55:48.796Z,12.00
2019-05-16T18:58:18.190Z,10.00
2019-05-16T19:00:47.498Z,12.00
2019-05-16T19:03:16.611Z,11.00
2019-05-16T19:05:48.422Z,9.75
2019-05-16T19:08:17.571Z,10.75
2019-05-16T19:10:59.919Z,13.00
2019-05-16T19:13:30.607Z,12.00
2019-05-16T19:16:06.398Z,15.00
2019-05-16T19:18:38.715Z,13.00
2019-05-16T19:21:17.237Z,12.25
2019-05-16T19:23:46.236Z,10.00
2019-05-16T19:26:16.697Z,11.25
2019-05-16T19:28:46.745Z,11.75
2019-05-16T19:31:17.313Z,10.00
2019-05-16T19:33:48.659Z,10.25
2019-05-16T19:36:31.544Z,10.50
2019-05-16T19:39:00.516Z,9.00
2019-05-16T19:41:29.615Z,12.00
2019-05-16T19:43:58.737Z,10.00
2019-05-16T19:46:27.789Z,9.00
2019-05-16T19:48:57.120Z,10.00
2019-05-16T19:51:26.885Z,9.50
2019-05-16T19:53:56.670Z,9.50
2019-05-16T19:56:26.983Z,12.50
2019-05-16T19:58:57.103Z,10.50
2019-05-16T20:01:27.423Z,9.00
2019-05-16T20:03:59.111Z,12.50
2019-05-16T20:06:28.167Z,13.75
2019-05-16T20:08:57.255Z,13.25
2019-05-16T20:11:27.607Z,10.00
2019-05-16T20:13:56.868Z,10.50
2019-05-16T20:16:27.355Z,12.50
2019-05-16T20:18:59.417Z,8.00
2019-05-16T20:21:28.711Z,14.00
2019-05-16T20:24:03.571Z,11.50
2019-05-16T20:26:40.727Z,8.00
2019-05-16T20:29:09.899Z,10.50
2019-05-16T20:31:39.007Z,9.00
2019-05-16T20:34:09.391Z,12.00
2019-05-16T20:36:38.575Z,13.50
2019-05-16T20:39:08.693Z,11.50
2019-05-16T20:41:37.849Z,9.00
2019-05-16T20:44:06.994Z,10.00
2019-05-16T20:46:41.199Z,10.00
2019-05-16T20:49:18.943Z,14.75
2019-05-16T20:51:50.068Z,12.00
2019-05-16T20:54:19.004Z,10.00
2019-05-16T20:56:50.104Z,12.00
2019-05-16T20:59:19.352Z,10.00
2019-05-16T21:01:49.291Z,11.50
2019-05-16T21:04:18.728Z,11.50
2019-05-16T21:06:57.494Z,10.00
2019-05-16T21:09:23.247Z,10.50
2019-05-16T21:11:52.296Z,12.00
2019-05-16T21:14:21.268Z,8.50
2019-05-16T21:16:50.314Z,10.50
2019-05-16T21:19:19.398Z,11.50
2019-05-16T21:21:48.379Z,11.75
2019-05-16T21:24:17.402Z,12.50
2019-05-16T21:26:46.493Z,11.50
2019-05-16T21:29:16.924Z,8.00
2019-05-16T21:31:47.297Z,13.50
2019-05-16T21:34:19.063Z,11.00
2019-05-16T21:36:47.255Z,11.00
2019-05-16T21:39:20.891Z,10.00
2019-05-16T21:41:50.077Z,11.00
2019-05-16T21:44:19.279Z,12.50
2019-05-16T21:46:48.863Z,13.00
2019-05-16T21:49:19.614Z,14.75
2019-05-16T21:51:48.796Z,14.00
2019-05-16T21:54:17.900Z,17.25
2019-05-16T21:56:46.921Z,17.25
2019-05-16T21:59:15.997Z,14.75
2019-05-16T22:01:47.136Z,12.00
2019-05-16T22:04:15.949Z,15.25
2019-05-16T22:06:47.324Z,15.00
2019-05-16T22:09:15.821Z,12.50
2019-05-16T22:11:49.720Z,14.75
2019-05-16T22:14:22.319Z,15.75
2019-05-16T22:16:51.398Z,16.75
2019-05-16T22:19:20.514Z,14.50
2019-05-16T22:21:52.763Z,16.75
2019-05-16T22:24:21.782Z,18.00
2019-05-16T22:26:50.838Z,14.50
2019-05-16T22:29:19.992Z,17.00
2019-05-16T22:31:49.068Z,21.00
2019-05-16T22:34:18.250Z,17.00
2019-05-16T22:36:49.332Z,17.00
2019-05-16T22:39:18.512Z,15.00
2019-05-16T22:41:47.537Z,17.00
2019-05-16T22:44:17.577Z,16.75
2019-05-16T22:46:47.051Z,14.50
2019-05-16T22:49:16.981Z,17.75
2019-05-16T22:51:46.323Z,16.75
2019-05-16T22:54:17.224Z,16.75
2019-05-16T22:56:46.503Z,20.00
2019-05-16T22:59:16.619Z,18.75
2019-05-16T23:01:45.829Z,19.00
2019-05-16T23:04:16.768Z,20.50
2019-05-16T23:06:45.592Z,20.75
2019-05-16T23:09:16.404Z,17.00
2019-05-16T23:11:45.595Z,21.50
2019-05-16T23:14:16.885Z,17.75
2019-05-16T23:16:46.468Z,15.25
2019-05-16T23:19:17.138Z,20.75
2019-05-16T23:21:47.451Z,20.50
2019-05-16T23:24:17.366Z,20.75
2019-05-16T23:26:47.004Z,17.50
2019-05-16T23:29:16.935Z,17.25
2019-05-16T23:31:47.249Z,22.75
2019-05-16T23:34:18.594Z,17.75
2019-05-16T23:36:47.353Z,17.75
2019-05-16T23:39:16.371Z,23.25
2019-05-16T23:41:47.438Z,23.50
2019-05-16T23:44:16.648Z,21.00
2019-05-16T23:46:47.116Z,25.50
2019-05-16T23:49:16.792Z,29.00
2019-05-16T23:51:47.365Z,25.00
2019-05-16T23:54:17.235Z,22.25
2019-05-16T23:56:46.652Z,24.75
2019-05-16T23:59:17.232Z,28.25
