createdAt,value
2019-01-24T00:01:10.449Z,82.10
2019-01-24T00:03:40.089Z,81.90
2019-01-24T00:06:09.733Z,81.30
2019-01-24T00:08:39.473Z,81.90
2019-01-24T00:11:09.418Z,82.40
2019-01-24T00:13:39.041Z,82.50
2019-01-24T00:16:09.055Z,82.40
2019-01-24T00:18:38.704Z,82.30
2019-01-24T00:21:08.400Z,81.90
2019-01-24T00:23:38.157Z,82.40
2019-01-24T00:26:08.103Z,82.60
2019-01-24T00:28:37.797Z,82.40
2019-01-24T00:31:07.488Z,82.60
2019-01-24T00:33:37.112Z,82.80
2019-01-24T00:36:06.993Z,82.60
2019-01-24T00:38:36.624Z,83.00
2019-01-24T00:41:06.484Z,82.70
2019-01-24T00:43:36.265Z,82.10
2019-01-24T00:46:06.293Z,81.60
2019-01-24T00:48:36.178Z,82.40
2019-01-24T00:51:05.820Z,81.90
2019-01-24T00:53:35.502Z,82.10
2019-01-24T00:56:05.210Z,81.70
2019-01-24T00:58:34.840Z,81.70
2019-01-24T01:01:04.789Z,82.00
2019-01-24T01:03:34.796Z,81.90
2019-01-24T01:06:04.795Z,82.30
2019-01-24T01:08:34.497Z,81.50
2019-01-24T01:11:04.199Z,81.50
2019-01-24T01:13:33.857Z,81.70
2019-01-24T01:16:03.647Z,81.20
2019-01-24T01:18:33.419Z,81.20
2019-01-24T01:21:03.320Z,81.30
2019-01-24T01:23:33.014Z,81.20
2019-01-24T01:26:02.749Z,81.00
2019-01-24T01:28:32.600Z,80.80
2019-01-24T01:31:03.070Z,81.20
2019-01-24T01:33:32.984Z,81.00
2019-01-24T01:36:04.428Z,80.50
2019-01-24T01:38:34.101Z,80.90
2019-01-24T01:41:04.036Z,81.20
2019-01-24T01:43:33.756Z,81.10
2019-01-24T01:46:03.453Z,80.70
2019-01-24T01:48:33.077Z,80.80
2019-01-24T01:51:02.779Z,80.80
2019-01-24T01:53:32.701Z,81.70
2019-01-24T01:56:02.642Z,81.40
2019-01-24T01:58:32.292Z,80.90
2019-01-24T02:01:01.929Z,80.80
2019-01-24T02:03:31.577Z,80.60
2019-01-24T02:06:01.532Z,81.00
2019-01-24T02:08:31.575Z,81.40
2019-01-24T02:11:01.391Z,81.10
2019-01-24T02:13:31.213Z,81.20
2019-01-24T02:16:00.805Z,81.00
2019-01-24T02:18:30.384Z,80.90
2019-01-24T02:21:00.040Z,80.80
2019-01-24T02:23:29.617Z,80.90
2019-01-24T02:25:59.249Z,80.90
2019-01-24T02:28:29.095Z,80.40
2019-01-24T02:30:58.968Z,81.10
2019-01-24T02:33:28.610Z,81.20
2019-01-24T02:35:58.312Z,81.00
2019-01-24T02:38:27.923Z,81.20
2019-01-24T02:40:57.510Z,80.60
2019-01-24T02:43:27.088Z,80.60
2019-01-24T02:45:56.909Z,80.40
2019-01-24T02:48:26.545Z,80.30
2019-01-24T02:50:56.457Z,81.10
2019-01-24T02:53:26.085Z,80.60
2019-01-24T02:55:55.781Z,80.40
2019-01-24T02:58:25.404Z,79.90
2019-01-24T03:00:55.091Z,80.30
2019-01-24T03:03:25.032Z,79.80
2019-01-24T03:05:54.664Z,79.20
2019-01-24T03:08:24.364Z,79.60
2019-01-24T03:10:54.015Z,79.50
2019-01-24T03:13:23.765Z,79.70
2019-01-24T03:15:53.375Z,80.60
2019-01-24T03:18:23.008Z,79.60
2019-01-24T03:20:52.665Z,79.70
2019-01-24T03:23:22.375Z,78.90
2019-01-24T03:25:52.084Z,78.60
2019-01-24T03:28:21.930Z,78.70
2019-01-24T03:30:51.546Z,78.30
2019-01-24T03:33:21.254Z,79.10
2019-01-24T03:35:50.861Z,78.90
2019-01-24T03:38:20.553Z,78.40
2019-01-24T03:40:50.326Z,79.30
2019-01-24T03:43:19.983Z,79.20
2019-01-24T03:45:49.600Z,79.20
2019-01-24T03:48:19.217Z,78.80
2019-01-24T03:50:49.123Z,79.00
2019-01-24T03:53:18.819Z,78.90
2019-01-24T03:55:48.445Z,79.20
2019-01-24T03:58:18.193Z,79.60
2019-01-24T04:00:47.813Z,79.70
2019-01-24T04:03:17.480Z,79.50
2019-01-24T04:05:47.249Z,78.60
2019-01-24T04:08:16.905Z,78.20
2019-01-24T04:10:46.526Z,78.40
2019-01-24T04:13:16.175Z,78.20
2019-01-24T04:15:45.977Z,78.60
2019-01-24T04:18:15.988Z,78.00
2019-01-24T04:20:45.639Z,78.30
2019-01-24T04:23:15.601Z,78.70
2019-01-24T04:25:45.273Z,78.50
2019-01-24T04:28:14.904Z,78.60
2019-01-24T04:30:44.749Z,78.20
2019-01-24T04:33:14.462Z,78.10
2019-01-24T04:35:44.221Z,78.10
2019-01-24T04:38:13.937Z,77.90
2019-01-24T04:40:43.553Z,77.40
2019-01-24T04:43:13.346Z,77.70
2019-01-24T04:45:43.184Z,78.00
2019-01-24T04:48:12.855Z,77.90
2019-01-24T04:50:42.627Z,78.00
2019-01-24T04:53:12.299Z,77.60
2019-01-24T04:55:42.036Z,77.60
2019-01-24T04:58:11.838Z,77.90
2019-01-24T05:00:41.446Z,78.40
2019-01-24T05:03:11.059Z,78.40
2019-01-24T05:05:40.961Z,78.60
2019-01-24T05:08:10.597Z,78.10
2019-01-24T05:10:40.252Z,78.30
2019-01-24T05:13:09.936Z,78.10
2019-01-24T05:15:39.598Z,77.90
2019-01-24T05:18:09.202Z,77.90
2019-01-24T05:20:39.137Z,78.10
2019-01-24T05:23:09.344Z,77.80
2019-01-24T05:25:38.968Z,78.00
2019-01-24T05:28:08.673Z,77.90
2019-01-24T05:30:38.374Z,78.50
2019-01-24T05:33:08.137Z,78.20
2019-01-24T05:35:37.776Z,77.60
2019-01-24T05:38:07.481Z,77.90
2019-01-24T05:40:37.177Z,77.90
2019-01-24T05:43:07.041Z,78.00
2019-01-24T05:45:36.901Z,78.00
2019-01-24T05:48:07.044Z,78.00
2019-01-24T05:50:37.668Z,78.50
2019-01-24T05:53:07.612Z,78.50
2019-01-24T05:55:37.713Z,78.50
2019-01-24T05:58:07.447Z,78.50
2019-01-24T06:00:43.400Z,78.90
2019-01-24T06:03:13.236Z,78.80
2019-01-24T06:05:42.860Z,79.10
2019-01-24T06:08:12.751Z,79.60
2019-01-24T06:10:42.612Z,78.80
2019-01-24T06:13:12.275Z,78.20
2019-01-24T06:15:41.985Z,78.60
2019-01-24T06:18:11.619Z,78.50
2019-01-24T06:20:41.518Z,78.60
2019-01-24T06:23:11.345Z,78.20
2019-01-24T06:25:41.049Z,78.80
2019-01-24T06:28:11.064Z,78.60
2019-01-24T06:30:40.948Z,78.60
2019-01-24T06:33:10.639Z,78.60
2019-01-24T06:35:40.345Z,78.50
2019-01-24T06:38:09.962Z,78.60
2019-01-24T06:40:39.987Z,78.50
2019-01-24T06:43:09.965Z,78.40
2019-01-24T06:45:40.088Z,78.50
2019-01-24T06:48:09.788Z,78.20
2019-01-24T06:50:39.529Z,78.10
2019-01-24T06:53:09.459Z,78.10
2019-01-24T06:55:39.344Z,78.10
2019-01-24T06:58:08.984Z,77.80
2019-01-24T07:00:38.652Z,78.10
2019-01-24T07:03:08.345Z,78.10
2019-01-24T07:05:38.205Z,78.90
2019-01-24T07:08:08.177Z,78.00
2019-01-24T07:10:37.947Z,77.10
2019-01-24T07:13:07.896Z,77.50
2019-01-24T07:15:38.268Z,78.00
2019-01-24T07:18:07.997Z,77.40
2019-01-24T07:20:38.176Z,77.90
2019-01-24T07:23:08.113Z,77.40
2019-01-24T07:25:37.911Z,77.50
2019-01-24T07:28:07.548Z,77.30
2019-01-24T07:30:37.964Z,76.40
2019-01-24T07:33:08.042Z,77.10
2019-01-24T07:35:38.001Z,77.10
2019-01-24T07:38:08.748Z,76.70
2019-01-24T07:40:38.474Z,76.90
2019-01-24T07:43:08.154Z,77.00
2019-01-24T07:45:40.609Z,77.10
2019-01-24T07:48:10.446Z,77.00
2019-01-24T07:50:40.117Z,76.10
2019-01-24T07:53:10.060Z,77.00
2019-01-24T07:55:39.762Z,76.30
2019-01-24T07:58:09.667Z,76.50
2019-01-24T08:00:39.393Z,77.40
2019-01-24T08:03:09.266Z,76.90
2019-01-24T08:05:39.029Z,77.30
2019-01-24T08:08:08.811Z,76.70
2019-01-24T08:10:38.488Z,76.90
2019-01-24T08:13:08.221Z,76.90
2019-01-24T08:15:38.448Z,77.60
2019-01-24T08:18:08.320Z,76.50
2019-01-24T08:20:38.453Z,76.40
2019-01-24T08:23:08.328Z,80.70
2019-01-24T08:25:38.570Z,78.00
2019-01-24T08:28:08.193Z,74.60
2019-01-24T08:30:38.445Z,75.10
2019-01-24T08:33:08.129Z,75.30
2019-01-24T08:35:38.524Z,74.60
2019-01-24T08:38:08.309Z,76.00
2019-01-24T08:40:38.577Z,76.30
2019-01-24T08:43:08.502Z,75.90
2019-01-24T08:45:38.564Z,76.20
2019-01-24T08:48:08.456Z,75.90
2019-01-24T08:50:38.457Z,76.00
2019-01-24T08:53:08.461Z,76.30
2019-01-24T08:55:40.546Z,75.70
2019-01-24T08:58:10.576Z,75.20
2019-01-24T09:00:41.586Z,75.90
2019-01-24T09:03:11.585Z,76.10
2019-01-24T09:05:41.541Z,76.30
2019-01-24T09:08:11.242Z,75.70
2019-01-24T09:10:42.429Z,75.20
2019-01-24T09:13:12.165Z,75.50
2019-01-24T09:15:41.792Z,75.80
2019-01-24T09:18:11.501Z,75.80
2019-01-24T09:20:41.441Z,76.30
2019-01-24T09:23:11.062Z,75.80
2019-01-24T09:25:40.760Z,75.90
2019-01-24T09:28:14.828Z,76.30
2019-01-24T09:30:42.169Z,75.50
2019-01-24T09:33:12.023Z,75.90
2019-01-24T09:35:42.128Z,75.60
2019-01-24T09:38:11.748Z,75.70
2019-01-24T09:40:41.630Z,76.20
2019-01-24T09:43:11.324Z,75.80
2019-01-24T09:45:40.948Z,76.20
2019-01-24T09:48:10.717Z,75.90
2019-01-24T09:50:40.371Z,75.90
2019-01-24T09:53:10.058Z,76.60
2019-01-24T09:55:40.251Z,75.20
2019-01-24T09:58:10.152Z,76.30
2019-01-24T10:00:39.891Z,76.10
2019-01-24T10:03:09.800Z,76.40
2019-01-24T10:05:39.778Z,75.60
2019-01-24T10:08:09.437Z,76.10
2019-01-24T10:10:39.553Z,76.30
2019-01-24T10:13:09.316Z,76.30
2019-01-24T10:15:39.243Z,76.50
2019-01-24T10:18:09.204Z,75.90
2019-01-24T10:20:39.129Z,75.30
2019-01-24T10:23:08.798Z,75.70
2019-01-24T10:25:39.462Z,75.60
2019-01-24T10:28:09.787Z,75.70
2019-01-24T10:30:43.180Z,75.10
2019-01-24T10:33:11.709Z,75.60
2019-01-24T10:35:41.647Z,75.90
2019-01-24T10:38:11.382Z,75.80
2019-01-24T10:40:41.077Z,76.40
2019-01-24T10:43:10.783Z,75.90
2019-01-24T10:45:40.553Z,75.90
2019-01-24T10:48:10.433Z,75.40
2019-01-24T10:50:40.150Z,75.80
2019-01-24T10:53:10.009Z,76.00
2019-01-24T10:55:39.760Z,75.80
2019-01-24T10:58:09.602Z,75.70
2019-01-24T11:00:40.938Z,75.80
2019-01-24T11:03:13.033Z,75.60
2019-01-24T11:05:43.172Z,75.60
2019-01-24T11:08:13.137Z,75.90
2019-01-24T11:10:43.141Z,75.80
2019-01-24T11:13:13.081Z,74.40
2019-01-24T11:15:43.102Z,75.20
2019-01-24T11:18:12.818Z,75.70
2019-01-24T11:20:42.618Z,75.10
2019-01-24T11:23:12.241Z,76.00
2019-01-24T11:25:41.987Z,75.30
2019-01-24T11:28:11.673Z,74.90
2019-01-24T11:30:41.422Z,79.60
2019-01-24T11:33:11.184Z,75.90
2019-01-24T11:35:41.299Z,75.10
2019-01-24T11:38:11.113Z,75.10
2019-01-24T11:40:40.752Z,76.10
2019-01-24T11:43:10.973Z,75.10
2019-01-24T11:45:42.633Z,75.20
2019-01-24T11:48:12.414Z,74.40
2019-01-24T11:50:42.239Z,73.90
2019-01-24T11:53:11.884Z,73.90
2019-01-24T11:55:41.523Z,75.10
2019-01-24T11:58:11.386Z,74.60
2019-01-24T12:00:48.997Z,74.30
2019-01-24T12:03:18.745Z,74.70
2019-01-24T12:05:48.942Z,74.50
2019-01-24T12:08:18.740Z,73.50
2019-01-24T12:10:48.480Z,73.70
2019-01-24T12:13:18.533Z,75.40
2019-01-24T12:15:49.185Z,74.30
2019-01-24T12:18:18.817Z,74.30
2019-01-24T12:20:48.797Z,74.40
2019-01-24T12:23:18.417Z,74.20
2019-01-24T12:25:48.134Z,74.40
2019-01-24T12:28:18.008Z,73.80
2019-01-24T12:30:48.060Z,74.00
2019-01-24T12:33:17.693Z,73.40
2019-01-24T12:35:47.371Z,73.60
2019-01-24T12:38:17.488Z,73.10
2019-01-24T12:40:47.118Z,73.40
2019-01-24T12:43:17.298Z,74.60
2019-01-24T12:45:47.011Z,73.70
2019-01-24T12:48:16.640Z,73.90
2019-01-24T12:50:46.274Z,73.80
2019-01-24T12:53:16.169Z,73.70
2019-01-24T12:55:46.044Z,73.70
2019-01-24T12:58:15.701Z,73.80
2019-01-24T13:00:45.949Z,74.20
2019-01-24T13:03:15.683Z,73.80
2019-01-24T13:05:45.452Z,74.00
2019-01-24T13:08:15.136Z,73.60
2019-01-24T13:10:44.913Z,73.90
2019-01-24T13:13:14.765Z,73.40
2019-01-24T13:15:44.461Z,73.90
2019-01-24T13:18:14.413Z,73.80
2019-01-24T13:20:44.117Z,73.60
2019-01-24T13:23:13.816Z,73.00
2019-01-24T13:25:43.560Z,73.60
2019-01-24T13:28:13.200Z,72.90
2019-01-24T13:30:43.189Z,74.20
2019-01-24T13:33:13.161Z,73.60
2019-01-24T13:35:42.790Z,73.90
2019-01-24T13:38:12.626Z,73.50
2019-01-24T13:40:42.302Z,73.70
2019-01-24T13:43:11.945Z,73.50
2019-01-24T13:45:41.652Z,73.10
2019-01-24T13:48:11.285Z,73.50
2019-01-24T13:50:41.342Z,73.60
2019-01-24T13:53:12.128Z,73.30
2019-01-24T13:55:41.793Z,73.80
2019-01-24T13:58:11.569Z,73.60
2019-01-24T14:00:41.950Z,72.90
2019-01-24T14:03:17.854Z,72.90
2019-01-24T14:05:47.712Z,74.00
2019-01-24T14:08:17.337Z,74.00
2019-01-24T14:10:47.046Z,73.90
2019-01-24T14:13:17.077Z,74.20
2019-01-24T14:15:46.694Z,73.70
2019-01-24T14:18:16.773Z,73.50
2019-01-24T14:20:46.490Z,74.30
2019-01-24T14:23:16.124Z,72.80
2019-01-24T14:25:45.832Z,73.60
2019-01-24T14:28:15.897Z,73.60
2019-01-24T14:30:45.857Z,73.30
2019-01-24T14:33:15.546Z,73.80
2019-01-24T14:35:45.333Z,73.00
2019-01-24T14:38:15.426Z,73.80
2019-01-24T14:40:45.096Z,74.30
2019-01-24T14:43:14.716Z,73.80
2019-01-24T14:45:44.351Z,73.50
2019-01-24T14:48:13.968Z,73.70
2019-01-24T14:50:43.601Z,73.80
2019-01-24T14:53:13.217Z,73.90
2019-01-24T14:55:42.926Z,73.60
2019-01-24T14:58:12.541Z,73.50
2019-01-24T15:00:54.713Z,73.70
2019-01-24T15:03:24.333Z,73.00
2019-01-24T15:05:54.956Z,73.50
2019-01-24T15:08:24.862Z,72.70
2019-01-24T15:10:54.570Z,73.10
2019-01-24T15:13:24.365Z,73.80
2019-01-24T15:15:53.997Z,73.50
2019-01-24T15:18:23.658Z,73.70
2019-01-24T15:20:53.361Z,73.60
2019-01-24T15:23:22.972Z,72.50
2019-01-24T15:25:52.601Z,72.30
2019-01-24T15:28:22.313Z,72.70
2019-01-24T15:30:52.342Z,73.40
2019-01-24T15:33:21.961Z,72.20
2019-01-24T15:35:51.591Z,72.80
2019-01-24T15:38:21.234Z,73.10
2019-01-24T15:40:50.866Z,73.20
2019-01-24T15:43:20.468Z,73.40
2019-01-24T15:45:50.105Z,73.00
2019-01-24T15:48:20.104Z,73.20
2019-01-24T15:50:49.748Z,72.90
2019-01-24T15:53:19.477Z,72.70
2019-01-24T15:55:49.434Z,73.10
2019-01-24T15:58:19.605Z,72.80
2019-01-24T16:00:49.602Z,73.10
2019-01-24T16:03:19.508Z,72.30
2019-01-24T16:05:49.560Z,72.50
2019-01-24T16:08:19.180Z,72.80
2019-01-24T16:10:49.057Z,72.90
2019-01-24T16:13:18.704Z,72.70
2019-01-24T16:15:48.492Z,73.10
2019-01-24T16:18:18.108Z,72.00
2019-01-24T16:20:47.799Z,72.90
2019-01-24T16:23:17.412Z,72.40
2019-01-24T16:25:47.111Z,72.90
2019-01-24T16:28:17.132Z,73.00
2019-01-24T16:30:46.749Z,72.80
2019-01-24T16:33:16.765Z,72.30
2019-01-24T16:35:46.475Z,72.10
2019-01-24T16:38:16.086Z,70.90
2019-01-24T16:40:45.794Z,72.10
2019-01-24T16:43:15.492Z,72.00
2019-01-24T16:45:45.104Z,72.40
2019-01-24T16:48:15.800Z,72.40
2019-01-24T16:50:45.453Z,72.00
2019-01-24T16:53:15.129Z,72.30
2019-01-24T16:55:44.741Z,72.80
2019-01-24T16:58:14.439Z,72.40
2019-01-24T17:00:50.877Z,72.20
2019-01-24T17:03:20.577Z,72.60
2019-01-24T17:05:50.623Z,72.50
2019-01-24T17:08:20.413Z,73.20
2019-01-24T17:10:50.037Z,72.90
2019-01-24T17:13:19.741Z,73.40
2019-01-24T17:15:49.597Z,73.00
2019-01-24T17:18:19.340Z,73.10
2019-01-24T17:20:50.194Z,72.80
2019-01-24T17:23:19.831Z,73.00
2019-01-24T17:25:49.776Z,72.60
2019-01-24T17:28:19.520Z,72.70
2019-01-24T17:30:49.144Z,73.10
2019-01-24T17:33:18.773Z,72.30
2019-01-24T17:35:48.472Z,72.20
2019-01-24T17:38:23.701Z,73.60
2019-01-24T17:40:49.424Z,73.30
2019-01-24T17:43:19.612Z,73.40
2019-01-24T17:45:50.398Z,73.00
2019-01-24T17:48:20.393Z,72.50
2019-01-24T17:50:50.289Z,72.40
2019-01-24T17:53:19.966Z,73.00
2019-01-24T17:55:49.712Z,71.80
2019-01-24T17:58:19.585Z,71.70
2019-01-24T18:00:51.449Z,71.90
2019-01-24T18:03:21.070Z,71.90
2019-01-24T18:05:51.088Z,72.00
2019-01-24T18:08:20.868Z,71.70
2019-01-24T18:10:50.650Z,71.40
2019-01-24T18:13:20.713Z,71.10
2019-01-24T18:15:50.353Z,70.80
2019-01-24T18:18:20.953Z,71.80
2019-01-24T18:20:50.695Z,71.30
2019-01-24T18:23:20.329Z,71.20
2019-01-24T18:25:50.170Z,71.90
2019-01-24T18:28:19.805Z,71.60
2019-01-24T18:30:49.615Z,71.70
2019-01-24T18:33:19.233Z,71.40
2019-01-24T18:35:49.220Z,72.00
2019-01-24T18:38:18.930Z,71.90
2019-01-24T18:40:48.827Z,71.70
2019-01-24T18:43:24.509Z,72.10
2019-01-24T18:45:56.957Z,71.80
2019-01-24T18:48:27.024Z,72.20
2019-01-24T18:50:57.121Z,71.90
2019-01-24T18:53:26.965Z,71.80
2019-01-24T18:55:56.751Z,71.80
2019-01-24T18:58:26.444Z,72.00
2019-01-24T19:00:56.076Z,72.40
2019-01-24T19:03:25.688Z,72.00
2019-01-24T19:05:55.557Z,71.10
2019-01-24T19:08:25.613Z,69.60
2019-01-24T19:10:55.301Z,71.40
2019-01-24T19:13:25.005Z,71.40
2019-01-24T19:15:55.050Z,72.60
2019-01-24T19:18:24.853Z,72.70
2019-01-24T19:20:54.507Z,72.30
2019-01-24T19:23:24.489Z,71.70
2019-01-24T19:25:54.425Z,71.70
2019-01-24T19:28:24.417Z,70.20
2019-01-24T19:30:54.052Z,71.50
2019-01-24T19:33:23.733Z,71.30
2019-01-24T19:36:00.297Z,70.90
2019-01-24T19:38:25.734Z,72.00
2019-01-24T19:40:55.372Z,72.10
2019-01-24T19:43:24.988Z,71.40
2019-01-24T19:45:54.708Z,71.20
2019-01-24T19:48:24.393Z,70.40
2019-01-24T19:50:54.205Z,69.50
2019-01-24T19:53:23.813Z,69.50
2019-01-24T19:55:53.473Z,70.50
2019-01-24T19:58:23.246Z,71.60
2019-01-24T20:00:53.121Z,71.50
2019-01-24T20:03:22.840Z,71.90
2019-01-24T20:05:53.500Z,71.50
2019-01-24T20:08:23.301Z,71.30
2019-01-24T20:10:53.002Z,70.30
2019-01-24T20:13:23.041Z,71.50
2019-01-24T20:15:52.736Z,72.30
2019-01-24T20:18:22.352Z,72.50
2019-01-24T20:20:52.002Z,72.10
2019-01-24T20:23:21.749Z,71.80
2019-01-24T20:25:51.449Z,68.80
2019-01-24T20:28:21.076Z,70.00
2019-01-24T20:30:50.699Z,70.90
2019-01-24T20:33:20.387Z,71.50
2019-01-24T20:35:52.666Z,72.60
2019-01-24T20:38:22.586Z,72.20
2019-01-24T20:40:52.311Z,72.10
2019-01-24T20:43:22.341Z,71.40
2019-01-24T20:45:52.050Z,71.80
2019-01-24T20:48:21.676Z,71.80
2019-01-24T20:50:51.305Z,72.00
2019-01-24T20:53:20.929Z,71.80
2019-01-24T20:55:50.935Z,71.40
2019-01-24T20:58:20.689Z,71.00
2019-01-24T21:00:51.182Z,71.50
2019-01-24T21:03:21.123Z,71.80
2019-01-24T21:05:50.737Z,71.90
2019-01-24T21:08:20.455Z,71.80
2019-01-24T21:10:50.097Z,72.00
2019-01-24T21:13:19.729Z,72.10
2019-01-24T21:15:49.386Z,72.00
2019-01-24T21:18:19.255Z,71.00
2019-01-24T21:20:48.887Z,70.80
2019-01-24T21:23:18.504Z,70.50
2019-01-24T21:25:48.116Z,70.90
2019-01-24T21:28:17.745Z,71.80
2019-01-24T21:30:47.369Z,72.30
2019-01-24T21:33:17.002Z,71.70
2019-01-24T21:35:46.873Z,70.60
2019-01-24T21:38:16.933Z,71.30
2019-01-24T21:40:46.565Z,70.90
2019-01-24T21:43:16.525Z,71.00
2019-01-24T21:45:46.553Z,71.20
2019-01-24T21:48:16.261Z,71.00
2019-01-24T21:50:45.876Z,71.50
2019-01-24T21:53:15.671Z,71.20
2019-01-24T21:55:45.283Z,71.20
2019-01-24T21:58:15.073Z,70.90
2019-01-24T22:00:45.898Z,71.30
2019-01-24T22:03:15.593Z,71.40
2019-01-24T22:05:45.347Z,71.50
2019-01-24T22:08:15.273Z,71.60
2019-01-24T22:10:45.036Z,71.60
2019-01-24T22:13:14.664Z,71.40
2019-01-24T22:15:44.294Z,71.50
2019-01-24T22:18:13.982Z,70.50
2019-01-24T22:20:43.601Z,70.90
2019-01-24T22:23:13.237Z,71.00
2019-01-24T22:25:42.852Z,70.60
2019-01-24T22:28:12.481Z,70.70
2019-01-24T22:30:46.992Z,71.40
2019-01-24T22:33:16.666Z,71.40
2019-01-24T22:35:46.291Z,70.70
2019-01-24T22:38:15.972Z,70.80
2019-01-24T22:40:45.672Z,71.30
2019-01-24T22:43:15.321Z,70.80
2019-01-24T22:45:45.025Z,69.10
2019-01-24T22:48:15.038Z,69.80
2019-01-24T22:50:44.745Z,70.20
2019-01-24T22:53:14.360Z,69.70
2019-01-24T22:55:44.541Z,69.20
2019-01-24T22:58:14.173Z,68.20
2019-01-24T23:01:28.147Z,69.00
2019-01-24T23:04:19.053Z,69.80
2019-01-24T23:06:48.812Z,70.80
2019-01-24T23:09:20.172Z,70.40
2019-01-24T23:11:49.878Z,70.00
2019-01-24T23:14:19.653Z,69.90
2019-01-24T23:16:49.581Z,70.80
2019-01-24T23:19:19.378Z,71.20
2019-01-24T23:21:49.622Z,69.10
2019-01-24T23:24:19.408Z,69.70
2019-01-24T23:26:52.210Z,68.20
2019-01-24T23:29:22.208Z,68.10
2019-01-24T23:31:51.989Z,69.50
2019-01-24T23:34:21.693Z,70.10
2019-01-24T23:36:51.431Z,70.70
2019-01-24T23:39:21.076Z,71.00
2019-01-24T23:41:50.965Z,70.30
2019-01-24T23:44:20.584Z,68.90
2019-01-24T23:46:50.323Z,69.10
2019-01-24T23:49:20.220Z,68.30
2019-01-24T23:51:50.073Z,68.80
2019-01-24T23:54:19.746Z,69.40
2019-01-24T23:56:49.473Z,69.40
2019-01-24T23:59:19.117Z,70.20
