createdAt,value
2022-07-28T00:00:15.314Z,99.90
2022-07-28T00:02:42.299Z,99.90
2022-07-28T00:05:09.866Z,99.90
2022-07-28T00:07:37.021Z,99.90
2022-07-28T00:10:05.357Z,99.90
2022-07-28T00:12:32.378Z,99.90
2022-07-28T00:14:59.625Z,99.90
2022-07-28T00:17:26.694Z,99.90
2022-07-28T00:19:53.827Z,99.90
2022-07-28T00:22:20.904Z,99.90
2022-07-28T00:24:49.268Z,99.90
2022-07-28T00:27:19.224Z,99.90
2022-07-28T00:29:50.249Z,99.90
2022-07-28T00:32:21.071Z,99.90
2022-07-28T00:34:52.860Z,99.90
2022-07-28T00:37:20.929Z,99.90
2022-07-28T00:39:47.917Z,99.90
2022-07-28T00:42:19.723Z,99.90
2022-07-28T00:44:47.712Z,99.90
2022-07-28T00:47:15.160Z,99.90
2022-07-28T00:49:45.532Z,99.90
2022-07-28T00:52:13.511Z,99.90
2022-07-28T00:54:41.072Z,99.90
2022-07-28T00:57:08.165Z,99.90
2022-07-28T00:59:35.160Z,99.90
2022-07-28T01:02:03.646Z,99.90
2022-07-28T01:04:31.104Z,99.90
2022-07-28T01:07:23.714Z,99.90
2022-07-28T01:10:10.781Z,99.90
2022-07-28T01:13:13.276Z,99.90
2022-07-28T01:15:53.495Z,99.90
2022-07-28T01:18:27.309Z,99.90
2022-07-28T01:21:01.219Z,99.90
2022-07-28T01:23:42.238Z,99.90
2022-07-28T01:26:36.284Z,99.90
2022-07-28T01:29:34.931Z,99.90
2022-07-28T01:32:19.383Z,99.90
2022-07-28T01:34:59.355Z,99.90
2022-07-28T01:37:30.050Z,99.90
2022-07-28T01:40:03.926Z,99.90
2022-07-28T01:42:39.099Z,99.90
2022-07-28T01:45:08.935Z,99.90
2022-07-28T01:47:36.620Z,99.90
2022-07-28T01:50:08.480Z,99.90
2022-07-28T01:52:37.769Z,99.90
2022-07-28T01:55:06.711Z,99.90
2022-07-28T01:57:35.349Z,99.90
2022-07-28T02:00:05.406Z,99.90
2022-07-28T02:02:33.618Z,99.90
2022-07-28T02:05:04.599Z,99.90
2022-07-28T02:07:33.217Z,99.90
2022-07-28T02:10:01.513Z,99.90
2022-07-28T02:12:29.659Z,99.90
2022-07-28T02:14:58.456Z,99.90
2022-07-28T02:17:31.314Z,99.90
2022-07-28T02:19:59.669Z,99.90
2022-07-28T02:22:28.070Z,99.90
2022-07-28T02:24:56.564Z,99.90
2022-07-28T02:27:37.675Z,99.90
2022-07-28T02:30:22.295Z,99.90
2022-07-28T02:32:56.776Z,99.90
2022-07-28T02:35:31.334Z,99.90
2022-07-28T02:38:10.544Z,99.90
2022-07-28T02:40:41.417Z,99.90
2022-07-28T02:43:13.985Z,99.90
2022-07-28T02:45:44.952Z,99.90
2022-07-28T02:48:15.751Z,99.90
2022-07-28T02:50:45.855Z,99.90
2022-07-28T02:53:16.187Z,99.90
2022-07-28T02:55:48.209Z,99.90
2022-07-28T02:58:19.093Z,99.90
2022-07-28T03:00:47.587Z,99.90
2022-07-28T03:03:17.388Z,99.90
2022-07-28T03:05:45.157Z,99.90
2022-07-28T03:08:12.368Z,99.90
2022-07-28T03:10:39.494Z,99.90
2022-07-28T03:13:08.088Z,99.90
2022-07-28T03:15:36.861Z,99.90
2022-07-28T03:18:06.427Z,99.90
2022-07-28T03:20:33.943Z,99.90
2022-07-28T03:23:02.119Z,99.90
2022-07-28T03:25:39.696Z,99.90
2022-07-28T03:28:09.295Z,99.90
2022-07-28T03:30:48.689Z,99.90
2022-07-28T03:33:16.261Z,99.90
2022-07-28T03:35:50.907Z,99.90
2022-07-28T03:38:29.865Z,99.90
2022-07-28T03:40:58.739Z,99.90
2022-07-28T03:43:28.640Z,99.90
2022-07-28T03:45:55.700Z,99.90
2022-07-28T03:48:29.999Z,99.90
2022-07-28T03:50:57.541Z,99.90
2022-07-28T03:53:29.801Z,99.90
2022-07-28T03:55:57.097Z,99.90
2022-07-28T03:58:28.424Z,99.90
2022-07-28T04:00:57.961Z,99.90
2022-07-28T04:03:39.433Z,99.90
2022-07-28T04:06:14.173Z,99.90
2022-07-28T04:08:42.391Z,99.90
2022-07-28T04:11:09.393Z,99.90
2022-07-28T04:13:37.259Z,99.90
2022-07-28T04:16:05.530Z,99.90
2022-07-28T04:18:32.703Z,99.90
2022-07-28T04:20:59.894Z,99.90
2022-07-28T04:23:26.897Z,99.90
2022-07-28T04:25:53.899Z,99.90
2022-07-28T04:28:20.956Z,99.90
2022-07-28T04:30:48.112Z,99.90
2022-07-28T04:33:15.399Z,99.90
2022-07-28T04:35:42.425Z,99.90
2022-07-28T04:38:09.588Z,99.90
2022-07-28T04:40:37.086Z,99.90
2022-07-28T04:43:04.199Z,99.90
2022-07-28T04:45:31.657Z,99.90
2022-07-28T04:47:58.728Z,99.90
2022-07-28T04:50:25.876Z,99.90
2022-07-28T04:52:52.868Z,99.90
2022-07-28T04:55:19.954Z,99.90
2022-07-28T04:57:46.982Z,99.90
2022-07-28T05:00:15.401Z,99.90
2022-07-28T05:02:44.605Z,99.90
2022-07-28T05:05:13.186Z,99.90
2022-07-28T05:07:41.450Z,99.90
2022-07-28T05:10:11.162Z,99.90
2022-07-28T05:12:38.282Z,99.90
2022-07-28T05:15:07.482Z,99.90
2022-07-28T05:17:37.119Z,99.90
2022-07-28T05:20:06.259Z,99.90
2022-07-28T05:22:53.694Z,99.90
2022-07-28T05:25:23.684Z,99.90
2022-07-28T05:27:51.862Z,99.90
2022-07-28T05:30:19.989Z,99.90
2022-07-28T05:32:49.481Z,99.90
2022-07-28T05:35:17.014Z,99.90
2022-07-28T05:37:44.066Z,99.90
2022-07-28T05:40:14.897Z,99.90
2022-07-28T05:42:47.808Z,99.90
2022-07-28T05:45:17.286Z,99.90
2022-07-28T05:47:48.361Z,99.90
2022-07-28T05:50:17.515Z,99.90
2022-07-28T05:52:45.776Z,99.90
2022-07-28T05:55:13.464Z,99.90
2022-07-28T05:57:41.358Z,99.90
2022-07-28T06:00:18.826Z,99.90
2022-07-28T06:02:49.127Z,99.90
2022-07-28T06:05:22.064Z,99.90
2022-07-28T06:07:51.500Z,99.90
2022-07-28T06:10:23.205Z,99.90
2022-07-28T06:12:53.829Z,99.90
2022-07-28T06:15:27.091Z,99.90
2022-07-28T06:17:55.815Z,99.90
2022-07-28T06:20:24.611Z,99.90
2022-07-28T06:22:55.135Z,99.90
2022-07-28T06:25:25.663Z,99.90
2022-07-28T06:28:00.397Z,99.90
2022-07-28T06:30:28.480Z,99.90
2022-07-28T06:32:56.606Z,99.90
2022-07-28T06:35:23.860Z,99.90
2022-07-28T06:37:53.083Z,99.90
2022-07-28T06:40:21.244Z,99.90
2022-07-28T06:42:49.505Z,99.90
2022-07-28T06:45:20.890Z,99.90
2022-07-28T06:47:51.441Z,99.90
2022-07-28T06:50:25.299Z,99.90
2022-07-28T06:52:56.263Z,99.90
2022-07-28T06:55:23.579Z,99.90
2022-07-28T06:57:51.103Z,99.90
2022-07-28T07:00:18.499Z,99.90
2022-07-28T07:02:45.471Z,99.90
2022-07-28T07:05:13.856Z,99.90
2022-07-28T07:07:43.377Z,99.90
2022-07-28T07:10:11.567Z,99.90
2022-07-28T07:12:38.659Z,99.90
2022-07-28T07:15:07.183Z,99.90
2022-07-28T07:17:34.239Z,99.90
2022-07-28T07:20:01.253Z,99.90
2022-07-28T07:22:28.183Z,99.90
2022-07-28T07:24:57.631Z,99.90
2022-07-28T07:27:25.165Z,99.90
2022-07-28T07:29:52.161Z,99.90
2022-07-28T07:32:19.199Z,99.90
2022-07-28T07:34:46.198Z,99.90
2022-07-28T07:37:14.662Z,99.90
2022-07-28T07:39:42.343Z,99.90
2022-07-28T07:42:09.751Z,99.90
2022-07-28T07:44:36.734Z,99.90
2022-07-28T07:47:04.252Z,99.90
2022-07-28T07:49:45.594Z,99.90
2022-07-28T07:52:14.370Z,99.90
2022-07-28T07:54:42.064Z,99.90
2022-07-28T07:57:10.072Z,99.90
2022-07-28T07:59:37.462Z,99.90
2022-07-28T08:02:05.150Z,99.90
2022-07-28T08:04:32.257Z,99.90
2022-07-28T08:07:04.997Z,99.90
2022-07-28T08:09:33.494Z,99.90
2022-07-28T08:12:00.441Z,99.90
2022-07-28T08:14:27.588Z,99.90
2022-07-28T08:16:56.559Z,99.90
2022-07-28T08:19:23.874Z,99.90
2022-07-28T08:21:51.460Z,99.90
2022-07-28T08:24:27.692Z,99.90
2022-07-28T08:27:02.221Z,99.90
2022-07-28T08:29:29.385Z,99.90
2022-07-28T08:31:56.797Z,99.90
2022-07-28T08:34:26.195Z,99.90
2022-07-28T08:36:59.238Z,99.90
2022-07-28T08:39:26.307Z,99.90
2022-07-28T08:42:14.371Z,99.90
2022-07-28T08:44:59.256Z,99.90
2022-07-28T08:47:40.433Z,99.90
2022-07-28T08:50:14.084Z,99.90
2022-07-28T08:52:45.587Z,99.90
2022-07-28T08:55:19.540Z,99.90
2022-07-28T08:57:47.562Z,99.90
2022-07-28T09:00:15.031Z,99.90
2022-07-28T09:02:46.495Z,99.90
2022-07-28T09:05:23.533Z,99.90
2022-07-28T09:07:54.742Z,99.90
2022-07-28T09:10:22.942Z,99.90
2022-07-28T09:12:50.002Z,99.90
2022-07-28T09:15:17.040Z,99.90
2022-07-28T09:17:44.000Z,99.90
2022-07-28T09:20:13.976Z,99.90
2022-07-28T09:23:02.899Z,99.90
2022-07-28T09:25:30.953Z,99.90
2022-07-28T09:28:12.788Z,99.90
2022-07-28T09:30:54.160Z,99.90
2022-07-28T09:33:40.899Z,99.90
2022-07-28T09:36:16.024Z,99.90
2022-07-28T09:38:43.282Z,99.90
2022-07-28T09:41:11.148Z,99.90
2022-07-28T09:43:43.411Z,99.90
2022-07-28T09:46:14.194Z,99.90
2022-07-28T09:48:50.658Z,99.90
2022-07-28T09:51:25.007Z,99.90
2022-07-28T09:53:53.016Z,99.90
2022-07-28T09:56:21.313Z,99.90
2022-07-28T09:58:59.107Z,99.90
2022-07-28T10:01:35.170Z,99.90
2022-07-28T10:04:04.791Z,99.90
2022-07-28T10:06:34.608Z,99.90
2022-07-28T10:09:07.395Z,99.90
2022-07-28T10:11:37.863Z,99.90
2022-07-28T10:14:08.584Z,99.90
2022-07-28T10:16:52.736Z,99.90
2022-07-28T10:19:19.815Z,99.90
2022-07-28T10:21:48.695Z,99.90
2022-07-28T10:24:23.598Z,99.90
2022-07-28T10:26:52.689Z,99.90
2022-07-28T10:29:23.341Z,99.90
2022-07-28T10:31:55.127Z,99.90
2022-07-28T10:34:48.534Z,99.90
2022-07-28T10:37:22.039Z,99.90
2022-07-28T10:40:00.051Z,99.90
2022-07-28T10:42:28.608Z,99.90
2022-07-28T10:44:58.046Z,99.90
2022-07-28T10:47:32.502Z,99.90
2022-07-28T10:50:05.188Z,99.90
2022-07-28T10:52:51.602Z,99.90
2022-07-28T10:55:38.378Z,99.90
2022-07-28T10:58:19.653Z,99.90
2022-07-28T11:00:57.097Z,99.90
2022-07-28T11:03:45.590Z,99.90
2022-07-28T11:06:34.640Z,99.90
2022-07-28T11:09:17.035Z,99.90
2022-07-28T11:11:47.107Z,99.90
2022-07-28T11:14:24.450Z,99.90
2022-07-28T11:17:15.763Z,99.90
2022-07-28T11:22:34.156Z,99.90
2022-07-28T11:25:20.270Z,99.90
2022-07-28T11:27:52.151Z,99.90
2022-07-28T11:30:20.411Z,99.90
2022-07-28T11:32:50.510Z,99.90
2022-07-28T11:35:19.562Z,99.90
2022-07-28T11:38:01.876Z,99.90
2022-07-28T11:40:43.814Z,99.90
2022-07-28T11:43:37.915Z,99.90
2022-07-28T11:46:09.803Z,99.90
2022-07-28T11:48:44.680Z,99.90
2022-07-28T11:51:14.125Z,99.90
2022-07-28T11:53:47.772Z,99.90
2022-07-28T11:56:31.608Z,99.90
2022-07-28T11:59:02.328Z,99.90
2022-07-28T12:01:31.839Z,99.90
2022-07-28T12:04:00.014Z,99.90
2022-07-28T12:06:40.301Z,99.90
2022-07-28T12:09:10.290Z,99.90
2022-07-28T12:11:41.158Z,99.90
2022-07-28T12:14:14.544Z,99.90
2022-07-28T12:16:44.914Z,99.90
2022-07-28T12:19:16.830Z,99.90
2022-07-28T12:21:48.276Z,99.90
2022-07-28T12:24:27.762Z,99.90
2022-07-28T12:26:55.093Z,99.90
2022-07-28T12:29:22.130Z,99.90
2022-07-28T12:31:59.257Z,99.60
2022-07-28T12:34:31.748Z,99.10
2022-07-28T12:37:02.539Z,99.80
2022-07-28T12:39:32.486Z,99.90
2022-07-28T12:42:13.285Z,99.90
2022-07-28T12:44:47.535Z,99.90
2022-07-28T12:47:16.225Z,99.90
2022-07-28T12:49:44.764Z,99.90
2022-07-28T12:52:29.949Z,99.20
2022-07-28T12:54:57.190Z,99.20
2022-07-28T12:57:51.683Z,99.80
2022-07-28T13:00:31.951Z,99.00
2022-07-28T13:03:02.185Z,99.90
2022-07-28T13:05:56.627Z,99.60
2022-07-28T13:08:29.293Z,99.90
2022-07-28T13:10:59.135Z,99.60
2022-07-28T13:13:27.182Z,99.00
2022-07-28T13:16:30.567Z,99.30
2022-07-28T13:19:03.321Z,99.20
2022-07-28T13:21:59.555Z,99.30
2022-07-28T13:24:29.210Z,99.90
2022-07-28T13:26:58.096Z,99.90
2022-07-28T13:29:25.863Z,99.90
2022-07-28T13:31:54.894Z,99.90
2022-07-28T13:34:22.267Z,99.30
2022-07-28T13:36:49.341Z,99.70
2022-07-28T13:39:16.301Z,99.90
2022-07-28T13:41:56.737Z,99.90
2022-07-28T13:44:30.758Z,99.70
2022-07-28T13:46:59.694Z,99.90
2022-07-28T13:49:29.271Z,99.90
2022-07-28T13:51:56.362Z,99.90
2022-07-28T13:54:24.720Z,99.90
2022-07-28T13:57:14.086Z,98.70
2022-07-28T13:59:45.712Z,98.00
2022-07-28T14:02:15.846Z,98.80
2022-07-28T14:04:45.980Z,99.70
2022-07-28T14:07:21.322Z,99.10
2022-07-28T14:09:50.712Z,98.90
2022-07-28T14:12:18.581Z,98.60
2022-07-28T14:14:47.964Z,99.70
2022-07-28T14:20:10.581Z,98.60
2022-07-28T14:22:37.515Z,97.70
2022-07-28T14:25:05.043Z,98.40
2022-07-28T14:27:32.625Z,97.60
2022-07-28T14:29:59.655Z,98.10
2022-07-28T14:32:32.717Z,98.00
2022-07-28T14:35:00.108Z,97.60
2022-07-28T14:37:36.291Z,97.30
2022-07-28T14:40:16.282Z,97.30
2022-07-28T14:42:43.952Z,96.60
2022-07-28T14:45:11.697Z,97.80
2022-07-28T14:47:44.968Z,96.80
2022-07-28T14:50:13.336Z,96.80
2022-07-28T14:52:40.515Z,97.40
2022-07-28T14:55:08.144Z,96.60
2022-07-28T14:57:48.191Z,97.20
2022-07-28T15:00:28.733Z,96.60
2022-07-28T15:02:55.915Z,96.90
2022-07-28T15:05:23.171Z,98.30
2022-07-28T15:07:52.257Z,96.30
2022-07-28T15:10:20.405Z,97.00
2022-07-28T15:12:47.616Z,96.60
2022-07-28T15:15:15.660Z,96.70
2022-07-28T15:17:42.722Z,97.30
2022-07-28T15:20:12.173Z,96.20
2022-07-28T15:22:39.197Z,95.90
2022-07-28T15:25:07.140Z,96.00
2022-07-28T15:27:34.251Z,95.90
2022-07-28T15:30:03.015Z,96.40
2022-07-28T15:32:31.840Z,96.00
2022-07-28T15:34:59.804Z,95.70
2022-07-28T15:37:28.003Z,95.80
2022-07-28T15:39:55.139Z,95.90
2022-07-28T15:42:22.107Z,96.60
2022-07-28T15:44:58.075Z,96.40
2022-07-28T15:47:27.768Z,96.10
2022-07-28T15:49:54.689Z,96.00
2022-07-28T15:52:21.620Z,96.00
2022-07-28T15:54:48.628Z,96.30
2022-07-28T15:57:16.965Z,96.80
2022-07-28T15:59:51.098Z,97.00
2022-07-28T16:02:29.224Z,96.60
2022-07-28T16:04:56.128Z,96.20
2022-07-28T16:07:29.370Z,96.40
2022-07-28T16:09:56.582Z,95.80
2022-07-28T16:12:47.408Z,95.80
2022-07-28T16:15:14.485Z,96.00
2022-07-28T16:17:42.167Z,95.90
2022-07-28T16:20:10.530Z,95.50
2022-07-28T16:22:51.732Z,96.40
2022-07-28T16:25:20.707Z,95.10
2022-07-28T16:27:48.997Z,95.20
2022-07-28T16:30:18.878Z,95.90
2022-07-28T16:32:46.644Z,96.00
2022-07-28T16:35:14.609Z,95.80
2022-07-28T16:37:42.028Z,95.80
2022-07-28T16:40:15.257Z,95.50
2022-07-28T16:42:42.976Z,95.40
2022-07-28T16:45:10.576Z,95.90
2022-07-28T16:47:37.600Z,95.80
2022-07-28T16:50:04.796Z,96.10
2022-07-28T16:52:35.324Z,96.10
2022-07-28T16:55:02.262Z,95.70
2022-07-28T16:57:35.485Z,95.40
2022-07-28T17:00:08.325Z,95.40
2022-07-28T17:02:35.964Z,95.70
2022-07-28T17:05:03.043Z,94.40
2022-07-28T17:07:30.258Z,95.10
2022-07-28T17:10:05.170Z,95.90
2022-07-28T17:12:49.731Z,95.90
2022-07-28T17:15:24.697Z,94.40
2022-07-28T17:17:53.103Z,94.00
2022-07-28T17:20:28.260Z,94.00
2022-07-28T17:22:55.248Z,94.80
2022-07-28T17:25:52.313Z,95.60
2022-07-28T17:28:17.087Z,94.30
2022-07-28T17:30:52.505Z,94.60
2022-07-28T17:33:19.568Z,94.50
2022-07-28T17:35:46.603Z,94.60
2022-07-28T17:38:15.791Z,94.90
2022-07-28T17:41:09.093Z,95.30
2022-07-28T17:43:38.266Z,95.10
2022-07-28T17:46:12.723Z,94.40
2022-07-28T17:48:40.207Z,94.80
2022-07-28T17:51:16.007Z,94.90
2022-07-28T17:53:44.506Z,94.90
2022-07-28T17:56:28.280Z,94.60
2022-07-28T17:58:55.764Z,94.00
2022-07-28T18:01:22.768Z,94.10
2022-07-28T18:03:58.274Z,94.30
2022-07-28T18:06:36.479Z,94.90
2022-07-28T18:09:23.473Z,95.90
2022-07-28T18:11:56.965Z,95.70
2022-07-28T18:14:35.274Z,95.70
2022-07-28T18:17:02.552Z,96.40
2022-07-28T18:19:45.714Z,96.20
2022-07-28T18:22:12.792Z,97.00
2022-07-28T18:24:40.413Z,97.20
2022-07-28T18:27:08.467Z,97.00
2022-07-28T18:29:38.606Z,96.70
2022-07-28T18:32:12.588Z,96.60
2022-07-28T18:34:41.646Z,96.50
2022-07-28T18:37:08.685Z,96.40
2022-07-28T18:39:37.556Z,96.10
2022-07-28T18:42:19.013Z,96.60
2022-07-28T18:44:46.015Z,96.60
2022-07-28T18:47:12.957Z,97.00
2022-07-28T18:49:44.867Z,97.00
2022-07-28T18:52:11.779Z,97.00
2022-07-28T18:54:56.076Z,97.30
2022-07-28T18:57:30.212Z,97.40
2022-07-28T18:59:58.236Z,97.60
2022-07-28T19:02:26.223Z,97.50
2022-07-28T19:04:53.611Z,97.70
2022-07-28T19:07:20.551Z,97.70
2022-07-28T19:09:47.522Z,98.00
2022-07-28T19:12:15.131Z,98.30
2022-07-28T19:14:42.371Z,98.40
2022-07-28T19:17:09.845Z,98.40
2022-07-28T19:19:37.996Z,99.00
2022-07-28T19:22:07.315Z,99.30
2022-07-28T19:24:35.236Z,99.80
2022-07-28T19:27:07.129Z,99.90
2022-07-28T19:29:35.983Z,99.90
2022-07-28T19:32:04.555Z,99.90
2022-07-28T19:34:31.745Z,99.90
2022-07-28T19:36:58.930Z,99.90
2022-07-28T19:39:28.019Z,99.90
2022-07-28T19:41:56.029Z,99.90
2022-07-28T19:44:23.496Z,99.90
2022-07-28T19:46:53.048Z,99.90
2022-07-28T19:49:23.356Z,99.90
2022-07-28T19:51:50.634Z,99.90
2022-07-28T19:54:21.324Z,99.90
2022-07-28T19:56:49.506Z,99.90
2022-07-28T19:59:16.701Z,99.90
2022-07-28T20:01:46.882Z,99.90
2022-07-28T20:04:18.168Z,99.90
2022-07-28T20:06:46.245Z,99.90
2022-07-28T20:09:16.500Z,99.90
2022-07-28T20:11:43.498Z,99.90
2022-07-28T20:14:11.650Z,99.90
2022-07-28T20:16:38.820Z,99.90
2022-07-28T20:19:05.972Z,99.90
2022-07-28T20:21:39.326Z,99.90
2022-07-28T20:24:06.932Z,99.90
2022-07-28T20:26:36.599Z,99.90
2022-07-28T20:29:05.912Z,99.90
2022-07-28T20:31:33.051Z,99.90
2022-07-28T20:34:00.066Z,99.90
2022-07-28T20:36:29.910Z,99.90
2022-07-28T20:38:57.352Z,99.90
2022-07-28T20:41:24.532Z,99.90
2022-07-28T20:44:11.328Z,99.90
2022-07-28T20:46:38.578Z,99.90
2022-07-28T20:49:05.806Z,99.90
2022-07-28T20:51:32.916Z,99.90
2022-07-28T20:53:59.946Z,99.90
2022-07-28T20:56:28.043Z,99.90
2022-07-28T20:59:06.416Z,99.90
2022-07-28T21:01:34.127Z,99.90
2022-07-28T21:04:01.199Z,99.90
2022-07-28T21:06:28.181Z,99.90
2022-07-28T21:08:59.776Z,99.90
2022-07-28T21:11:35.111Z,99.90
2022-07-28T21:14:04.855Z,99.90
2022-07-28T21:16:32.282Z,99.90
2022-07-28T21:18:59.548Z,99.90
2022-07-28T21:21:26.550Z,99.90
2022-07-28T21:23:55.632Z,99.90
2022-07-28T21:26:22.705Z,99.90
2022-07-28T21:29:09.951Z,99.90
2022-07-28T21:32:03.636Z,99.90
2022-07-28T21:34:31.302Z,99.90
2022-07-28T21:36:58.679Z,99.90
2022-07-28T21:39:34.359Z,99.90
2022-07-28T21:42:02.280Z,99.90
2022-07-28T21:44:31.644Z,99.90
2022-07-28T21:46:58.711Z,99.90
2022-07-28T21:49:28.592Z,99.90
2022-07-28T21:51:55.579Z,99.90
2022-07-28T21:54:22.594Z,99.90
2022-07-28T21:56:50.144Z,99.90
2022-07-28T21:59:17.136Z,99.90
2022-07-28T22:01:44.141Z,99.90
2022-07-28T22:04:11.146Z,99.90
2022-07-28T22:06:38.062Z,99.90
2022-07-28T22:09:07.164Z,99.90
2022-07-28T22:11:35.183Z,99.90
2022-07-28T22:14:03.199Z,99.90
2022-07-28T22:16:30.189Z,99.90
2022-07-28T22:18:57.142Z,99.90
2022-07-28T22:21:24.069Z,99.90
2022-07-28T22:23:51.060Z,99.90
2022-07-28T22:26:19.108Z,99.90
2022-07-28T22:28:46.026Z,99.90
2022-07-28T22:31:13.088Z,99.90
2022-07-28T22:33:40.869Z,99.90
2022-07-28T22:36:08.891Z,99.90
2022-07-28T22:38:36.453Z,99.90
2022-07-28T22:41:04.037Z,99.90
2022-07-28T22:43:36.159Z,99.90
2022-07-28T22:46:03.185Z,99.90
2022-07-28T22:48:30.177Z,99.90
2022-07-28T22:51:02.220Z,99.90
2022-07-28T22:53:29.133Z,99.90
2022-07-28T22:55:56.081Z,99.90
2022-07-28T22:58:23.048Z,99.90
2022-07-28T23:00:49.997Z,99.90
2022-07-28T23:03:18.907Z,99.90
2022-07-28T23:05:45.966Z,99.90
2022-07-28T23:08:13.138Z,99.90
2022-07-28T23:10:51.531Z,99.90
2022-07-28T23:13:18.827Z,99.90
2022-07-28T23:15:45.892Z,99.90
2022-07-28T23:18:16.906Z,99.90
2022-07-28T23:20:45.923Z,99.90
2022-07-28T23:23:14.813Z,99.90
2022-07-28T23:25:42.894Z,99.90
2022-07-28T23:28:11.035Z,99.90
2022-07-28T23:30:38.351Z,99.90
2022-07-28T23:33:05.840Z,99.90
2022-07-28T23:35:35.532Z,99.90
2022-07-28T23:38:02.934Z,99.90
2022-07-28T23:40:29.921Z,99.90
2022-07-28T23:42:57.931Z,99.90
2022-07-28T23:45:25.228Z,99.90
2022-07-28T23:48:00.556Z,99.90
2022-07-28T23:50:27.524Z,99.90
2022-07-28T23:52:54.435Z,99.90
2022-07-28T23:55:30.755Z,99.90
2022-07-28T23:57:57.709Z,99.90
