createdAt,value
2022-12-18T00:01:18.331Z,12.77
2022-12-18T00:03:46.048Z,11.55
2022-12-18T00:06:15.686Z,14.60
2022-12-18T00:08:44.145Z,10.27
2022-12-18T00:11:17.616Z,11.02
2022-12-18T00:16:14.960Z,9.93
2022-12-18T00:18:43.395Z,10.35
2022-12-18T00:21:12.816Z,9.43
2022-12-18T00:23:41.884Z,12.63
2022-12-18T00:26:16.229Z,10.50
2022-12-18T00:28:44.791Z,11.48
2022-12-18T00:31:16.681Z,10.60
2022-12-18T00:33:44.238Z,16.20
2022-12-18T00:36:14.499Z,12.57
2022-12-18T00:38:42.295Z,10.73
2022-12-18T00:41:11.512Z,11.20
2022-12-18T00:43:40.080Z,13.10
2022-12-18T00:46:07.596Z,12.32
2022-12-18T00:48:34.706Z,12.43
2022-12-18T00:51:01.681Z,14.80
2022-12-18T00:53:28.915Z,10.13
2022-12-18T00:55:56.852Z,9.30
2022-12-18T00:58:24.064Z,9.63
2022-12-18T01:00:51.124Z,13.75
2022-12-18T01:03:18.339Z,9.52
2022-12-18T01:05:45.339Z,12.48
2022-12-18T01:08:12.440Z,11.05
2022-12-18T01:10:42.739Z,10.65
2022-12-18T01:13:10.090Z,11.15
2022-12-18T01:15:37.336Z,12.80
2022-12-18T01:18:04.543Z,12.93
2022-12-18T01:20:31.560Z,12.98
2022-12-18T01:22:58.912Z,7.22
2022-12-18T01:25:27.707Z,12.18
2022-12-18T01:27:54.716Z,8.27
2022-12-18T01:30:21.813Z,13.05
2022-12-18T01:32:48.906Z,11.32
2022-12-18T01:35:16.148Z,11.35
2022-12-18T01:37:43.162Z,10.38
2022-12-18T01:40:10.929Z,11.48
2022-12-18T01:42:38.194Z,11.18
2022-12-18T01:45:24.644Z,7.68
2022-12-18T01:47:54.872Z,7.88
2022-12-18T01:50:43.253Z,7.75
2022-12-18T01:53:24.922Z,8.02
2022-12-18T01:55:55.747Z,9.23
2022-12-18T01:58:50.636Z,7.40
2022-12-18T02:01:18.038Z,8.25
2022-12-18T02:03:45.552Z,6.50
2022-12-18T02:06:24.726Z,7.93
2022-12-18T02:08:55.848Z,6.43
2022-12-18T02:11:48.950Z,8.57
2022-12-18T02:14:39.500Z,8.80
2022-12-18T02:17:15.158Z,8.25
2022-12-18T02:19:55.231Z,6.05
2022-12-18T02:22:25.216Z,7.93
2022-12-18T02:25:01.385Z,7.93
2022-12-18T02:27:31.984Z,7.53
2022-12-18T02:30:02.905Z,7.25
2022-12-18T02:32:35.512Z,6.95
2022-12-18T02:35:05.933Z,6.57
2022-12-18T02:37:35.300Z,4.80
2022-12-18T02:40:05.473Z,5.72
2022-12-18T02:42:35.491Z,4.63
2022-12-18T02:45:05.575Z,6.35
2022-12-18T02:47:39.472Z,7.32
2022-12-18T02:50:31.282Z,7.60
2022-12-18T02:53:40.688Z,5.75
2022-12-18T02:56:21.014Z,6.82
2022-12-18T02:59:01.104Z,5.10
2022-12-18T03:01:59.945Z,8.07
2022-12-18T03:04:35.506Z,6.72
2022-12-18T03:07:10.240Z,5.85
2022-12-18T03:09:43.286Z,4.80
2022-12-18T03:15:08.976Z,8.02
2022-12-18T03:17:42.999Z,7.30
2022-12-18T03:20:15.963Z,6.70
2022-12-18T03:22:47.657Z,6.22
2022-12-18T03:25:18.741Z,9.10
2022-12-18T03:27:52.612Z,6.82
2022-12-18T03:30:21.291Z,6.65
2022-12-18T03:33:00.526Z,7.57
2022-12-18T03:35:34.617Z,9.05
2022-12-18T03:38:02.272Z,7.35
2022-12-18T03:41:12.573Z,11.63
2022-12-18T03:44:14.244Z,9.60
2022-12-18T03:46:53.649Z,7.47
2022-12-18T03:49:30.887Z,4.85
2022-12-18T03:52:08.456Z,7.22
2022-12-18T03:54:38.304Z,6.38
2022-12-18T03:57:18.000Z,8.85
2022-12-18T04:02:19.042Z,4.97
2022-12-18T04:04:49.182Z,8.30
2022-12-18T04:07:18.297Z,6.15
2022-12-18T04:09:47.197Z,7.10
2022-12-18T04:12:15.498Z,8.68
2022-12-18T04:14:43.012Z,5.13
2022-12-18T04:17:10.815Z,7.97
2022-12-18T04:19:38.033Z,8.05
2022-12-18T04:22:05.205Z,4.43
2022-12-18T04:24:39.709Z,7.22
2022-12-18T04:27:17.257Z,5.20
2022-12-18T04:29:48.810Z,12.13
2022-12-18T04:32:18.721Z,9.82
2022-12-18T04:34:45.876Z,10.90
2022-12-18T04:37:12.901Z,8.90
2022-12-18T04:39:40.266Z,11.43
2022-12-18T04:42:14.566Z,12.15
2022-12-18T04:44:41.680Z,14.32
2022-12-18T04:47:08.828Z,14.18
2022-12-18T04:49:35.892Z,9.85
2022-12-18T04:52:02.996Z,7.78
2022-12-18T04:54:30.101Z,11.40
2022-12-18T04:56:57.253Z,9.57
2022-12-18T04:59:24.287Z,9.05
2022-12-18T05:01:51.703Z,9.38
2022-12-18T05:04:18.971Z,7.43
2022-12-18T05:06:47.081Z,9.60
2022-12-18T05:09:14.320Z,8.25
2022-12-18T05:11:41.461Z,6.57
2022-12-18T05:14:08.438Z,11.90
2022-12-18T05:16:35.453Z,8.77
2022-12-18T05:19:02.491Z,8.75
2022-12-18T05:21:29.677Z,7.18
2022-12-18T05:23:56.815Z,8.18
2022-12-18T05:26:23.910Z,8.40
2022-12-18T05:28:50.996Z,10.10
2022-12-18T05:31:18.214Z,10.15
2022-12-18T05:33:45.478Z,12.52
2022-12-18T05:36:12.837Z,8.02
2022-12-18T05:38:40.760Z,9.18
2022-12-18T05:41:09.134Z,8.80
2022-12-18T05:43:38.715Z,9.65
2022-12-18T05:46:14.159Z,7.65
2022-12-18T05:48:43.024Z,6.93
2022-12-18T05:51:13.557Z,9.88
2022-12-18T05:53:40.815Z,6.32
2022-12-18T05:56:11.151Z,9.10
2022-12-18T05:58:38.850Z,8.65
2022-12-18T06:01:17.926Z,6.63
2022-12-18T06:03:45.874Z,9.43
2022-12-18T06:06:23.371Z,7.70
2022-12-18T06:08:51.622Z,9.35
2022-12-18T06:11:22.538Z,8.27
2022-12-18T06:13:58.178Z,10.15
2022-12-18T06:16:26.683Z,12.13
2022-12-18T06:18:53.901Z,7.53
2022-12-18T06:21:20.923Z,8.40
2022-12-18T06:23:48.121Z,13.00
2022-12-18T06:26:15.482Z,11.55
2022-12-18T06:28:43.050Z,16.55
2022-12-18T06:31:10.875Z,11.52
2022-12-18T06:33:39.549Z,10.35
2022-12-18T06:36:12.668Z,13.68
2022-12-18T06:38:42.440Z,10.38
2022-12-18T06:41:18.900Z,8.95
2022-12-18T06:43:46.340Z,8.65
2022-12-18T06:46:14.294Z,9.00
2022-12-18T06:48:41.884Z,9.88
2022-12-18T06:51:09.065Z,4.90
2022-12-18T06:53:36.325Z,6.22
2022-12-18T06:56:09.926Z,7.43
2022-12-18T06:58:38.763Z,11.07
2022-12-18T07:01:07.898Z,8.52
2022-12-18T07:03:35.432Z,9.50
2022-12-18T07:06:02.833Z,11.38
2022-12-18T07:08:31.222Z,8.32
2022-12-18T07:10:58.478Z,10.27
2022-12-18T07:13:25.493Z,8.18
2022-12-18T07:15:52.570Z,10.32
2022-12-18T07:18:19.713Z,12.88
2022-12-18T07:20:46.662Z,16.35
2022-12-18T07:23:14.820Z,13.55
2022-12-18T07:25:41.971Z,18.50
2022-12-18T07:28:14.135Z,11.90
2022-12-18T07:30:44.271Z,13.25
2022-12-18T07:33:11.274Z,16.48
2022-12-18T07:35:38.411Z,16.30
2022-12-18T07:38:05.412Z,13.30
2022-12-18T07:40:32.601Z,14.88
2022-12-18T07:42:59.768Z,12.80
2022-12-18T07:45:26.936Z,14.48
2022-12-18T07:47:53.996Z,21.95
2022-12-18T07:50:21.109Z,22.75
2022-12-18T07:52:48.125Z,16.10
2022-12-18T07:55:15.084Z,15.82
2022-12-18T07:57:50.524Z,14.23
2022-12-18T08:00:18.828Z,19.08
2022-12-18T08:02:45.942Z,29.73
2022-12-18T08:05:13.304Z,44.92
2022-12-18T08:07:40.732Z,35.58
2022-12-18T08:10:08.429Z,32.38
2022-12-18T08:12:35.492Z,24.85
2022-12-18T08:15:02.780Z,26.77
2022-12-18T08:17:30.152Z,36.20
2022-12-18T08:19:57.229Z,27.13
2022-12-18T08:22:24.480Z,21.83
2022-12-18T08:24:51.605Z,37.90
2022-12-18T08:27:29.261Z,36.55
2022-12-18T08:29:57.662Z,43.50
2022-12-18T08:32:26.445Z,37.97
2022-12-18T08:34:53.595Z,34.50
2022-12-18T08:37:20.759Z,40.15
2022-12-18T08:39:47.826Z,36.80
2022-12-18T08:42:35.162Z,32.17
2022-12-18T08:45:02.971Z,38.15
2022-12-18T08:47:30.001Z,35.55
2022-12-18T08:49:57.091Z,35.83
2022-12-18T08:52:24.017Z,29.45
2022-12-18T08:54:51.108Z,32.47
2022-12-18T08:57:18.072Z,28.30
2022-12-18T08:59:45.112Z,26.88
2022-12-18T09:02:12.974Z,29.60
2022-12-18T09:04:41.755Z,29.90
2022-12-18T09:07:11.037Z,27.13
2022-12-18T09:09:38.453Z,27.85
2022-12-18T09:12:05.721Z,27.98
2022-12-18T09:14:32.769Z,24.70
2022-12-18T09:16:59.931Z,24.75
2022-12-18T09:19:27.085Z,25.55
2022-12-18T09:21:54.101Z,25.45
2022-12-18T09:24:24.106Z,25.17
2022-12-18T09:26:57.846Z,20.05
2022-12-18T09:29:25.238Z,20.45
2022-12-18T09:31:52.340Z,25.25
2022-12-18T09:34:19.577Z,22.98
2022-12-18T09:36:46.552Z,21.77
2022-12-18T09:39:16.001Z,18.05
2022-12-18T09:42:04.436Z,19.27
2022-12-18T09:44:44.488Z,21.58
2022-12-18T09:47:24.745Z,18.38
2022-12-18T09:49:56.353Z,17.77
2022-12-18T09:52:41.798Z,21.88
2022-12-18T09:55:37.464Z,19.63
2022-12-18T09:58:11.070Z,16.70
2022-12-18T10:00:38.161Z,20.88
2022-12-18T10:03:12.059Z,12.10
2022-12-18T10:05:52.858Z,7.60
2022-12-18T10:08:31.260Z,9.77
2022-12-18T10:11:13.303Z,7.95
2022-12-18T10:13:56.044Z,10.40
2022-12-18T10:16:48.971Z,12.70
2022-12-18T10:19:29.505Z,17.90
2022-12-18T10:22:10.856Z,12.18
2022-12-18T10:24:49.799Z,8.50
2022-12-18T10:27:19.487Z,8.43
2022-12-18T10:29:47.408Z,11.30
2022-12-18T10:32:20.974Z,9.00
2022-12-18T10:34:52.963Z,10.48
2022-12-18T10:37:28.025Z,7.20
2022-12-18T10:40:25.377Z,12.68
2022-12-18T10:43:20.427Z,9.55
2022-12-18T10:46:01.339Z,7.10
2022-12-18T10:48:29.888Z,5.93
2022-12-18T10:51:14.144Z,8.38
2022-12-18T10:53:52.722Z,8.85
2022-12-18T10:56:22.349Z,12.23
2022-12-18T10:59:07.767Z,8.27
2022-12-18T11:01:58.366Z,6.35
2022-12-18T11:04:36.423Z,7.13
2022-12-18T11:07:05.143Z,6.22
2022-12-18T11:09:37.006Z,6.55
2022-12-18T11:12:19.898Z,8.00
2022-12-18T11:14:54.997Z,8.55
2022-12-18T11:17:25.908Z,6.28
2022-12-18T11:19:59.535Z,13.63
2022-12-18T11:22:29.204Z,12.18
2022-12-18T11:27:58.040Z,7.30
2022-12-18T11:30:34.981Z,6.90
2022-12-18T11:33:08.323Z,7.80
2022-12-18T11:35:38.401Z,10.48
2022-12-18T11:38:14.161Z,6.40
2022-12-18T11:40:45.230Z,7.53
2022-12-18T11:43:35.301Z,6.40
2022-12-18T11:46:08.538Z,4.68
2022-12-18T11:48:43.494Z,4.30
2022-12-18T11:51:40.821Z,6.28
2022-12-18T11:54:15.827Z,4.10
2022-12-18T11:56:57.726Z,7.28
2022-12-18T11:59:40.360Z,6.17
2022-12-18T12:02:32.147Z,5.13
2022-12-18T12:05:37.067Z,8.18
2022-12-18T12:08:10.897Z,5.20
2022-12-18T12:11:10.287Z,5.85
2022-12-18T12:13:50.381Z,7.63
2022-12-18T12:16:46.178Z,7.43
2022-12-18T12:19:18.930Z,6.03
2022-12-18T12:22:07.709Z,8.60
2022-12-18T12:24:58.969Z,5.18
2022-12-18T12:27:45.032Z,7.55
2022-12-18T12:30:28.250Z,6.22
2022-12-18T12:33:19.215Z,6.45
2022-12-18T12:36:13.637Z,6.25
2022-12-18T12:38:52.317Z,8.52
2022-12-18T12:41:46.812Z,10.35
2022-12-18T12:44:27.778Z,9.15
2022-12-18T12:47:01.103Z,7.75
2022-12-18T12:49:37.551Z,7.85
2022-12-18T12:52:15.191Z,9.95
2022-12-18T12:54:43.370Z,8.02
2022-12-18T12:57:16.370Z,9.95
2022-12-18T12:59:59.311Z,7.88
2022-12-18T13:02:50.943Z,8.38
2022-12-18T13:05:19.112Z,13.27
2022-12-18T13:07:55.792Z,8.35
2022-12-18T13:10:32.881Z,6.38
2022-12-18T13:13:10.609Z,8.20
2022-12-18T13:15:39.874Z,6.88
2022-12-18T13:18:09.953Z,9.63
2022-12-18T13:20:45.610Z,6.60
2022-12-18T13:23:25.594Z,12.77
2022-12-18T13:25:59.947Z,10.90
2022-12-18T13:28:48.741Z,11.00
2022-12-18T13:31:41.960Z,9.45
2022-12-18T13:34:27.503Z,11.32
2022-12-18T13:37:00.703Z,9.93
2022-12-18T13:39:35.766Z,13.90
2022-12-18T13:42:05.818Z,11.77
2022-12-18T13:44:41.799Z,10.55
2022-12-18T13:47:38.566Z,9.80
2022-12-18T13:50:29.860Z,8.93
2022-12-18T13:53:04.260Z,9.70
2022-12-18T13:55:31.206Z,8.95
2022-12-18T13:58:06.260Z,10.07
2022-12-18T14:00:33.550Z,8.95
2022-12-18T14:03:01.648Z,9.48
2022-12-18T14:05:35.570Z,13.20
2022-12-18T14:08:11.305Z,14.07
2022-12-18T14:10:47.731Z,8.85
2022-12-18T14:13:32.877Z,9.40
2022-12-18T14:16:03.909Z,9.18
2022-12-18T14:18:47.378Z,8.82
2022-12-18T14:21:38.949Z,8.23
2022-12-18T14:24:21.837Z,9.38
2022-12-18T14:26:51.363Z,10.32
2022-12-18T14:29:30.536Z,10.32
2022-12-18T14:32:18.303Z,7.88
2022-12-18T14:34:57.417Z,8.63
2022-12-18T14:37:27.332Z,9.00
2022-12-18T14:39:56.480Z,6.22
2022-12-18T14:42:23.762Z,7.13
2022-12-18T14:45:12.525Z,6.57
2022-12-18T14:47:37.945Z,5.82
2022-12-18T14:50:13.362Z,9.02
2022-12-18T14:52:40.551Z,10.05
2022-12-18T14:55:20.199Z,10.45
2022-12-18T14:57:52.537Z,8.65
2022-12-18T15:00:23.573Z,11.63
2022-12-18T15:02:56.860Z,7.45
2022-12-18T15:05:30.321Z,13.20
2022-12-18T15:08:00.640Z,14.88
2022-12-18T15:10:35.485Z,9.45
2022-12-18T15:13:03.747Z,7.75
2022-12-18T15:15:44.500Z,14.07
2022-12-18T15:18:11.808Z,7.32
2022-12-18T15:21:00.096Z,11.55
2022-12-18T15:23:48.899Z,8.35
2022-12-18T15:26:18.143Z,17.13
2022-12-18T15:28:57.208Z,12.73
2022-12-18T15:31:26.509Z,10.80
2022-12-18T15:33:54.050Z,9.85
2022-12-18T15:36:26.392Z,12.00
2022-12-18T15:39:04.032Z,9.90
2022-12-18T15:41:35.803Z,11.80
2022-12-18T15:44:21.828Z,9.73
2022-12-18T15:46:49.159Z,11.38
2022-12-18T15:49:16.166Z,10.93
2022-12-18T15:51:43.691Z,10.88
2022-12-18T15:54:17.208Z,13.23
2022-12-18T15:57:03.105Z,12.43
2022-12-18T15:59:30.197Z,15.93
2022-12-18T16:01:58.027Z,11.48
2022-12-18T16:04:26.341Z,14.98
2022-12-18T16:09:40.634Z,11.50
2022-12-18T16:12:15.309Z,12.88
2022-12-18T16:14:42.314Z,9.82
2022-12-18T16:17:12.790Z,11.82
2022-12-18T16:19:40.504Z,13.73
2022-12-18T16:22:21.663Z,14.68
2022-12-18T16:24:49.356Z,14.13
2022-12-18T16:27:16.471Z,10.30
2022-12-18T16:29:43.852Z,16.48
2022-12-18T16:32:15.549Z,9.93
2022-12-18T16:34:44.809Z,13.77
2022-12-18T16:37:13.849Z,13.25
2022-12-18T16:39:42.291Z,12.43
2022-12-18T16:42:17.618Z,12.20
2022-12-18T16:44:45.841Z,22.90
2022-12-18T16:47:15.116Z,18.40
2022-12-18T16:49:46.072Z,18.30
2022-12-18T16:52:14.405Z,14.85
2022-12-18T16:54:41.414Z,16.30
2022-12-18T16:57:11.796Z,15.32
2022-12-18T16:59:38.775Z,13.75
2022-12-18T17:02:06.331Z,13.30
2022-12-18T17:04:35.136Z,54.55
2022-12-18T17:07:02.187Z,38.85
2022-12-18T17:09:29.232Z,18.33
2022-12-18T17:11:56.394Z,22.23
2022-12-18T17:14:25.375Z,16.08
2022-12-18T17:17:20.396Z,15.95
2022-12-18T17:19:44.231Z,15.60
2022-12-18T17:22:11.561Z,14.45
2022-12-18T17:24:38.784Z,11.88
2022-12-18T17:27:05.974Z,18.30
2022-12-18T17:29:33.158Z,17.25
2022-12-18T17:32:00.552Z,11.85
2022-12-18T17:34:28.326Z,11.85
2022-12-18T17:36:55.988Z,20.58
2022-12-18T17:39:23.132Z,13.57
2022-12-18T17:41:50.740Z,15.25
2022-12-18T17:44:18.612Z,13.35
2022-12-18T17:46:46.395Z,10.98
2022-12-18T17:49:14.736Z,13.18
2022-12-18T17:51:45.112Z,10.30
2022-12-18T17:54:12.314Z,12.20
2022-12-18T17:56:39.857Z,25.83
2022-12-18T17:59:07.330Z,24.85
2022-12-18T18:01:38.375Z,17.23
2022-12-18T18:04:08.244Z,23.35
2022-12-18T18:06:36.268Z,16.25
2022-12-18T18:09:06.497Z,23.20
2022-12-18T18:11:57.763Z,20.60
2022-12-18T18:14:25.915Z,16.92
2022-12-18T18:16:54.771Z,16.60
2022-12-18T18:19:25.238Z,10.25
2022-12-18T18:21:53.927Z,12.10
2022-12-18T18:24:23.694Z,16.25
2022-12-18T18:26:51.000Z,16.92
2022-12-18T18:29:27.844Z,14.35
2022-12-18T18:31:56.555Z,10.25
2022-12-18T18:34:26.814Z,7.72
2022-12-18T18:36:54.396Z,10.70
2022-12-18T18:39:21.535Z,9.23
2022-12-18T18:41:49.095Z,14.73
2022-12-18T18:44:17.785Z,14.15
2022-12-18T18:46:45.278Z,9.60
2022-12-18T18:49:13.938Z,12.10
2022-12-18T18:51:42.519Z,10.00
2022-12-18T18:54:10.303Z,10.20
2022-12-18T18:57:04.000Z,13.13
2022-12-18T18:59:31.276Z,11.48
2022-12-18T19:02:04.277Z,12.10
2022-12-18T19:04:33.892Z,8.48
2022-12-18T19:07:01.304Z,14.45
2022-12-18T19:09:28.631Z,12.13
2022-12-18T19:12:14.763Z,17.02
2022-12-18T19:14:42.446Z,11.85
2022-12-18T19:17:10.913Z,7.72
2022-12-18T19:19:38.037Z,11.55
2022-12-18T19:22:05.332Z,10.90
2022-12-18T19:24:32.452Z,10.88
2022-12-18T19:26:59.408Z,10.57
2022-12-18T19:29:26.368Z,13.38
2022-12-18T19:31:54.788Z,14.48
2022-12-18T19:34:21.764Z,9.48
2022-12-18T19:36:48.969Z,8.48
2022-12-18T19:39:18.071Z,6.57
2022-12-18T19:41:46.753Z,7.95
2022-12-18T19:44:16.064Z,10.00
2022-12-18T19:46:46.911Z,9.13
2022-12-18T19:49:18.114Z,11.30
2022-12-18T19:51:45.665Z,14.32
2022-12-18T19:54:17.088Z,11.60
2022-12-18T19:56:45.166Z,12.40
2022-12-18T19:59:12.728Z,7.32
2022-12-18T20:01:39.953Z,14.10
2022-12-18T20:04:09.077Z,11.80
2022-12-18T20:06:53.534Z,13.68
2022-12-18T20:09:22.146Z,9.48
2022-12-18T20:11:50.166Z,9.90
2022-12-18T20:14:22.788Z,9.27
2022-12-18T20:16:53.729Z,10.73
2022-12-18T20:19:24.957Z,12.70
2022-12-18T20:21:52.116Z,11.30
2022-12-18T20:24:19.424Z,11.68
2022-12-18T20:26:46.604Z,16.73
2022-12-18T20:29:13.790Z,11.30
2022-12-18T20:31:41.197Z,9.50
2022-12-18T20:34:08.446Z,10.73
2022-12-18T20:36:38.610Z,12.43
2022-12-18T20:39:07.648Z,12.80
2022-12-18T20:41:37.665Z,8.20
2022-12-18T20:44:21.665Z,13.88
2022-12-18T20:46:59.528Z,9.73
2022-12-18T20:49:27.950Z,12.85
2022-12-18T20:51:58.187Z,20.77
2022-12-18T20:54:27.417Z,11.65
2022-12-18T20:56:54.981Z,13.38
2022-12-18T20:59:23.385Z,10.63
2022-12-18T21:01:52.418Z,15.85
2022-12-18T21:04:19.866Z,9.88
2022-12-18T21:06:53.346Z,11.07
2022-12-18T21:09:24.066Z,8.50
2022-12-18T21:12:10.368Z,10.10
2022-12-18T21:14:41.625Z,11.20
2022-12-18T21:17:09.408Z,7.32
2022-12-18T21:19:36.688Z,9.93
2022-12-18T21:22:05.017Z,11.55
2022-12-18T21:24:33.001Z,10.55
2022-12-18T21:27:00.310Z,12.60
2022-12-18T21:29:27.872Z,11.48
2022-12-18T21:31:55.394Z,13.45
2022-12-18T21:34:27.746Z,9.65
2022-12-18T21:36:57.451Z,14.67
2022-12-18T21:39:26.540Z,11.35
2022-12-18T21:42:12.578Z,10.55
2022-12-18T21:44:41.840Z,13.40
2022-12-18T21:47:21.488Z,8.63
2022-12-18T21:49:49.834Z,10.27
2022-12-18T21:52:17.399Z,10.45
2022-12-18T21:54:44.367Z,10.98
2022-12-18T21:57:13.629Z,9.70
2022-12-18T21:59:42.697Z,16.45
2022-12-18T22:02:19.781Z,10.30
2022-12-18T22:04:48.130Z,9.65
2022-12-18T22:07:16.728Z,8.88
2022-12-18T22:09:43.826Z,11.77
2022-12-18T22:12:13.885Z,11.40
2022-12-18T22:14:41.087Z,14.40
2022-12-18T22:17:08.238Z,12.77
2022-12-18T22:19:42.615Z,10.95
2022-12-18T22:22:10.326Z,11.02
2022-12-18T22:24:37.431Z,13.40
2022-12-18T22:27:04.642Z,17.70
2022-12-18T22:29:50.414Z,21.23
2022-12-18T22:32:17.841Z,14.90
2022-12-18T22:35:06.937Z,10.50
2022-12-18T22:37:37.024Z,14.35
2022-12-18T22:40:06.070Z,22.80
2022-12-18T22:42:34.475Z,15.52
2022-12-18T22:45:01.544Z,15.27
2022-12-18T22:47:30.426Z,18.73
2022-12-18T22:49:58.404Z,16.45
2022-12-18T22:52:25.876Z,18.38
2022-12-18T22:54:54.433Z,14.45
2022-12-18T22:57:22.822Z,17.23
2022-12-18T22:59:51.094Z,18.90
2022-12-18T23:02:19.286Z,20.15
2022-12-18T23:04:47.810Z,18.27
2022-12-18T23:07:16.247Z,18.63
2022-12-18T23:09:43.267Z,16.42
2022-12-18T23:12:15.717Z,14.23
2022-12-18T23:14:42.737Z,16.20
2022-12-18T23:17:10.158Z,16.90
2022-12-18T23:19:37.503Z,13.50
2022-12-18T23:22:10.092Z,17.20
2022-12-18T23:24:38.863Z,16.15
2022-12-18T23:27:06.523Z,18.15
2022-12-18T23:29:38.517Z,17.73
2022-12-18T23:32:05.581Z,25.05
2022-12-18T23:34:32.643Z,20.17
2022-12-18T23:37:01.268Z,23.00
2022-12-18T23:39:29.627Z,15.60
2022-12-18T23:42:00.969Z,19.92
2022-12-18T23:44:28.364Z,23.33
2022-12-18T23:46:55.644Z,21.00
2022-12-18T23:49:23.440Z,14.93
2022-12-18T23:51:50.900Z,26.45
2022-12-18T23:54:18.935Z,17.60
2022-12-18T23:56:55.445Z,16.98
2022-12-18T23:59:25.457Z,19.02
