createdAt,value
2019-05-23T00:04:17.889Z,4.13
2019-05-23T00:09:20.022Z,3.90
2019-05-23T00:14:36.721Z,3.80
2019-05-23T00:19:40.390Z,4.83
2019-05-23T00:24:44.012Z,3.87
2019-05-23T00:29:46.456Z,4.50
2019-05-23T00:34:50.767Z,4.80
2019-05-23T00:39:52.476Z,4.80
2019-05-23T00:44:54.154Z,4.33
2019-05-23T00:49:55.786Z,4.57
2019-05-23T00:55:00.573Z,4.03
2019-05-23T01:00:04.464Z,4.20
2019-05-23T01:05:06.297Z,4.50
2019-05-23T01:10:08.048Z,5.00
2019-05-23T01:15:10.093Z,4.73
2019-05-23T01:20:16.348Z,4.40
2019-05-23T01:25:18.629Z,4.67
2019-05-23T01:30:23.197Z,4.83
2019-05-23T01:35:25.296Z,5.27
2019-05-23T01:40:26.952Z,4.87
2019-05-23T01:45:29.809Z,4.97
2019-05-23T01:50:31.937Z,4.97
2019-05-23T01:55:33.689Z,4.97
2019-05-23T02:00:35.357Z,4.90
2019-05-23T02:05:37.495Z,5.93
2019-05-23T02:10:39.153Z,5.73
2019-05-23T02:15:40.888Z,5.27
2019-05-23T02:20:43.029Z,5.23
2019-05-23T02:25:45.385Z,5.83
2019-05-23T02:30:47.949Z,5.83
2019-05-23T02:35:49.603Z,6.23
2019-05-23T02:41:17.106Z,5.70
2019-05-23T02:46:29.045Z,9.90
2019-05-23T02:51:35.047Z,6.43
2019-05-23T02:56:37.860Z,5.83
2019-05-23T03:01:55.957Z,5.77
2019-05-23T03:07:00.722Z,6.30
2019-05-23T03:12:03.525Z,6.17
2019-05-23T03:17:07.427Z,10.10
2019-05-23T03:22:30.176Z,5.83
2019-05-23T03:27:35.738Z,6.17
2019-05-23T03:32:52.902Z,6.00
2019-05-23T03:37:54.570Z,5.90
2019-05-23T03:42:56.434Z,6.10
2019-05-23T03:47:58.801Z,5.93
2019-05-23T03:53:00.633Z,6.00
2019-05-23T03:58:02.357Z,5.90
2019-05-23T04:03:05.650Z,5.87
2019-05-23T04:08:09.228Z,6.03
2019-05-23T04:13:10.992Z,5.67
2019-05-23T04:18:12.537Z,5.90
2019-05-23T04:23:14.294Z,5.70
2019-05-23T04:28:16.387Z,5.77
2019-05-23T04:33:18.217Z,5.83
2019-05-23T04:38:20.165Z,5.50
2019-05-23T04:43:21.876Z,5.20
2019-05-23T04:48:23.604Z,5.90
2019-05-23T04:53:25.268Z,5.33
2019-05-23T04:58:26.909Z,5.97
2019-05-23T05:03:29.687Z,6.13
2019-05-23T05:08:31.242Z,6.37
2019-05-23T05:13:33.007Z,5.83
2019-05-23T05:18:34.714Z,5.77
2019-05-23T05:23:36.790Z,5.77
2019-05-23T05:28:38.445Z,6.53
2019-05-23T05:33:39.976Z,5.70
2019-05-23T05:38:41.917Z,6.10
2019-05-23T05:43:43.781Z,5.80
2019-05-23T05:48:46.008Z,6.10
2019-05-23T05:53:47.773Z,6.47
2019-05-23T05:58:49.495Z,5.67
2019-05-23T06:03:51.854Z,5.23
2019-05-23T06:08:56.310Z,5.50
2019-05-23T06:13:57.991Z,5.37
2019-05-23T06:19:00.160Z,5.23
2019-05-23T06:24:01.844Z,4.77
2019-05-23T06:29:03.814Z,5.20
2019-05-23T06:34:06.477Z,5.97
2019-05-23T06:39:08.629Z,5.57
2019-05-23T06:44:10.498Z,5.07
2019-05-23T06:49:12.305Z,5.80
2019-05-23T06:54:13.922Z,5.20
2019-05-23T06:59:15.569Z,5.57
2019-05-23T07:04:17.575Z,5.67
2019-05-23T07:09:19.338Z,5.70
2019-05-23T07:14:21.203Z,5.90
2019-05-23T07:19:22.936Z,4.83
2019-05-23T07:24:24.776Z,5.47
2019-05-23T07:29:26.323Z,5.30
2019-05-23T07:34:28.091Z,5.40
2019-05-23T07:39:29.873Z,5.27
2019-05-23T07:44:45.944Z,6.10
2019-05-23T07:49:35.204Z,5.37
2019-05-23T07:54:59.478Z,6.30
2019-05-23T08:00:03.718Z,5.77
2019-05-23T08:05:06.540Z,6.20
2019-05-23T08:10:08.616Z,5.73
2019-05-23T08:15:10.522Z,5.30
2019-05-23T08:20:12.443Z,5.87
2019-05-23T08:25:14.254Z,5.97
2019-05-23T08:30:16.436Z,5.83
2019-05-23T08:35:18.256Z,5.50
2019-05-23T08:40:22.090Z,6.40
2019-05-23T08:45:23.738Z,5.60
2019-05-23T08:50:25.402Z,5.75
2019-05-23T08:55:27.358Z,6.47
2019-05-23T09:00:29.378Z,6.15
2019-05-23T09:05:32.279Z,6.47
2019-05-23T09:10:35.539Z,5.67
2019-05-23T09:15:37.308Z,5.92
2019-05-23T09:20:38.987Z,6.28
2019-05-23T09:25:40.875Z,5.65
2019-05-23T09:30:42.478Z,5.42
2019-05-23T09:35:44.134Z,5.58
2019-05-23T09:40:46.420Z,5.30
2019-05-23T09:45:48.009Z,4.90
2019-05-23T09:50:49.776Z,5.22
2019-05-23T09:55:51.600Z,5.90
2019-05-23T10:00:53.303Z,4.95
2019-05-23T10:05:55.094Z,5.25
2019-05-23T10:10:56.742Z,4.80
2019-05-23T10:16:09.441Z,5.37
2019-05-23T10:21:11.506Z,5.12
2019-05-23T10:26:13.166Z,4.67
2019-05-23T10:31:14.842Z,4.40
2019-05-23T10:36:16.416Z,4.40
2019-05-23T10:41:19.269Z,4.85
2019-05-23T10:46:21.017Z,4.72
2019-05-23T10:51:22.716Z,4.25
2019-05-23T10:56:24.314Z,3.90
2019-05-23T11:01:25.963Z,4.70
2019-05-23T11:06:27.657Z,4.05
2019-05-23T11:11:29.388Z,3.80
2019-05-23T11:16:31.173Z,4.33
2019-05-23T11:21:32.824Z,4.17
2019-05-23T11:26:34.506Z,3.80
2019-05-23T11:31:36.056Z,3.92
2019-05-23T11:36:38.302Z,3.50
2019-05-23T11:41:39.972Z,4.37
2019-05-23T11:46:41.831Z,3.35
2019-05-23T11:51:43.617Z,4.05
2019-05-23T11:56:45.743Z,3.20
2019-05-23T12:02:05.737Z,3.50
2019-05-23T12:07:12.322Z,3.27
2019-05-23T12:12:14.157Z,2.30
2019-05-23T12:17:17.002Z,2.33
2019-05-23T12:22:19.058Z,2.65
2019-05-23T12:27:21.129Z,2.02
2019-05-23T12:32:22.880Z,2.50
2019-05-23T12:37:25.173Z,2.42
2019-05-23T12:42:26.741Z,3.55
2019-05-23T12:47:36.922Z,3.33
2019-05-23T12:52:38.681Z,4.17
2019-05-23T12:57:40.315Z,2.80
2019-05-23T13:02:41.852Z,2.50
2019-05-23T13:07:43.524Z,2.40
2019-05-23T13:12:45.227Z,3.12
2019-05-23T13:17:46.913Z,2.58
2019-05-23T13:22:48.431Z,3.17
2019-05-23T13:27:49.983Z,3.10
2019-05-23T13:32:51.731Z,3.00
2019-05-23T13:37:54.429Z,3.27
2019-05-23T13:42:56.621Z,2.83
2019-05-23T13:47:58.432Z,3.33
2019-05-23T13:53:01.569Z,3.15
2019-05-23T13:58:03.580Z,4.78
2019-05-23T14:03:06.678Z,3.58
2019-05-23T14:08:12.733Z,3.42
2019-05-23T14:13:11.821Z,3.20
2019-05-23T14:18:17.315Z,3.12
2019-05-23T14:23:23.861Z,2.77
2019-05-23T14:28:27.298Z,2.77
2019-05-23T14:33:36.924Z,2.58
2019-05-23T14:38:39.099Z,2.45
2019-05-23T14:43:41.249Z,2.40
2019-05-23T14:48:57.628Z,3.72
2019-05-23T14:54:13.456Z,2.10
2019-05-23T14:59:15.040Z,2.25
2019-05-23T15:04:17.113Z,2.40
2019-05-23T15:09:21.249Z,1.52
2019-05-23T15:14:22.243Z,2.12
2019-05-23T15:19:40.014Z,1.90
2019-05-23T15:24:28.378Z,2.00
2019-05-23T15:29:32.122Z,1.50
2019-05-23T15:34:35.073Z,2.02
2019-05-23T15:39:37.240Z,1.40
2019-05-23T15:44:38.817Z,1.20
2019-05-23T15:49:42.372Z,1.45
2019-05-23T15:54:48.563Z,1.35
2019-05-23T15:59:57.715Z,1.40
2019-05-23T16:05:02.243Z,1.45
2019-05-23T16:10:04.865Z,1.30
2019-05-23T16:15:06.919Z,1.35
2019-05-23T16:20:08.761Z,2.75
2019-05-23T16:25:10.413Z,1.60
2019-05-23T16:30:12.765Z,1.20
2019-05-23T16:35:14.433Z,1.22
2019-05-23T16:40:18.825Z,1.47
2019-05-23T16:45:20.497Z,1.50
2019-05-23T16:50:22.411Z,1.30
2019-05-23T16:55:32.481Z,1.50
2019-05-23T17:01:00.890Z,1.40
2019-05-23T17:06:37.803Z,0.75
2019-05-23T17:12:14.293Z,1.00
2019-05-23T17:18:00.022Z,0.98
2019-05-23T17:22:50.367Z,1.00
2019-05-23T17:28:03.376Z,0.80
2019-05-23T17:33:06.819Z,1.00
2019-05-23T17:38:08.460Z,0.98
2019-05-23T17:43:10.113Z,0.78
2019-05-23T17:48:12.430Z,0.80
2019-05-23T17:53:14.099Z,0.90
2019-05-23T17:58:16.905Z,0.70
2019-05-23T18:03:19.865Z,0.82
2019-05-23T18:08:22.608Z,0.90
2019-05-23T18:13:24.765Z,0.98
2019-05-23T18:18:26.525Z,0.90
2019-05-23T18:23:28.356Z,0.88
2019-05-23T18:28:30.027Z,0.80
2019-05-23T18:33:31.898Z,0.85
2019-05-23T18:38:33.424Z,0.70
2019-05-23T18:43:36.376Z,0.82
2019-05-23T18:48:38.268Z,0.78
2019-05-23T18:53:39.965Z,0.70
2019-05-23T18:58:41.623Z,0.75
2019-05-23T19:03:43.793Z,1.55
2019-05-23T19:08:46.067Z,0.80
2019-05-23T19:13:47.746Z,1.02
2019-05-23T19:18:49.925Z,2.52
2019-05-23T19:23:51.488Z,1.00
2019-05-23T19:28:53.554Z,0.80
2019-05-23T19:33:55.552Z,1.00
2019-05-23T19:38:57.252Z,0.90
2019-05-23T19:43:58.903Z,1.10
2019-05-23T19:49:00.779Z,0.85
2019-05-23T19:54:02.910Z,0.80
2019-05-23T19:59:04.592Z,5.15
2019-05-23T20:04:07.844Z,1.60
2019-05-23T20:09:12.620Z,1.70
2019-05-23T20:14:14.197Z,1.60
2019-05-23T20:19:15.839Z,1.52
2019-05-23T20:24:17.563Z,1.57
2019-05-23T20:29:19.207Z,1.50
2019-05-23T20:34:20.872Z,1.60
2019-05-23T20:39:23.519Z,2.00
2019-05-23T20:44:25.184Z,1.52
2019-05-23T20:49:27.440Z,1.35
2019-05-23T20:54:29.300Z,1.57
2019-05-23T20:59:30.856Z,1.50
2019-05-23T21:04:32.736Z,1.40
2019-05-23T21:09:34.326Z,1.80
2019-05-23T21:14:35.998Z,1.75
2019-05-23T21:19:37.674Z,1.90
2019-05-23T21:24:39.235Z,1.60
2019-05-23T21:29:40.822Z,1.77
2019-05-23T21:34:42.390Z,1.77
2019-05-23T21:39:43.957Z,2.52
2019-05-23T21:44:45.488Z,1.95
2019-05-23T21:49:47.381Z,2.33
2019-05-23T21:54:48.993Z,1.97
2019-05-23T21:59:50.662Z,2.03
2019-05-23T22:05:01.288Z,2.50
2019-05-23T22:10:04.287Z,2.50
2019-05-23T22:15:05.977Z,2.15
2019-05-23T22:20:07.579Z,1.90
2019-05-23T22:25:13.072Z,1.70
2019-05-23T22:30:14.770Z,1.83
2019-05-23T22:35:19.180Z,1.83
2019-05-23T22:40:20.745Z,2.40
2019-05-23T22:45:25.064Z,2.03
2019-05-23T22:50:26.848Z,2.23
2019-05-23T22:55:28.757Z,1.87
2019-05-23T23:00:35.290Z,2.30
2019-05-23T23:05:36.995Z,2.13
2019-05-23T23:10:39.010Z,1.90
2019-05-23T23:15:40.516Z,1.93
2019-05-23T23:20:45.708Z,1.63
2019-05-23T23:25:46.307Z,2.33
2019-05-23T23:30:49.896Z,2.20
2019-05-23T23:35:51.442Z,2.20
2019-05-23T23:40:52.980Z,2.53
2019-05-23T23:46:12.924Z,1.80
2019-05-23T23:51:32.586Z,2.00
2019-05-23T23:56:52.892Z,2.30
