createdAt,value
2023-03-02T00:00:55.264Z,17.40
2023-03-02T00:03:46.249Z,18.90
2023-03-02T00:06:37.829Z,17.60
2023-03-02T00:11:58.447Z,17.10
2023-03-02T00:14:49.435Z,15.60
2023-03-02T00:17:40.270Z,16.20
2023-03-02T00:20:23.620Z,17.00
2023-03-02T00:23:14.893Z,17.40
2023-03-02T00:26:06.282Z,17.70
2023-03-02T00:28:57.000Z,16.60
2023-03-02T00:31:48.742Z,18.40
2023-03-02T00:34:32.965Z,17.00
2023-03-02T00:37:13.713Z,17.70
2023-03-02T00:40:06.671Z,17.60
2023-03-02T00:42:47.712Z,19.10
2023-03-02T00:45:38.642Z,18.50
2023-03-02T00:48:29.487Z,19.40
2023-03-02T00:51:21.391Z,17.80
2023-03-02T00:54:03.203Z,17.50
2023-03-02T00:56:54.034Z,16.90
2023-03-02T00:59:44.878Z,16.70
2023-03-02T01:02:35.934Z,18.20
2023-03-02T01:05:27.101Z,17.20
2023-03-02T01:08:18.260Z,17.10
2023-03-02T01:11:15.577Z,18.30
2023-03-02T01:14:05.720Z,16.90
2023-03-02T01:16:56.657Z,17.90
2023-03-02T01:19:48.101Z,20.40
2023-03-02T01:22:38.986Z,19.30
2023-03-02T01:25:29.995Z,17.30
2023-03-02T01:28:14.767Z,18.40
2023-03-02T01:31:05.882Z,16.70
2023-03-02T01:33:36.618Z,20.10
2023-03-02T01:36:27.317Z,18.10
2023-03-02T01:39:18.232Z,18.80
2023-03-02T01:42:09.374Z,20.60
2023-03-02T01:44:57.217Z,18.80
2023-03-02T01:47:48.144Z,17.00
2023-03-02T01:50:38.920Z,18.10
2023-03-02T01:53:33.191Z,16.00
2023-03-02T01:56:28.038Z,19.50
2023-03-02T01:59:22.494Z,18.00
2023-03-02T02:02:13.690Z,17.70
2023-03-02T02:05:05.948Z,17.30
2023-03-02T02:07:56.846Z,17.40
2023-03-02T02:10:47.594Z,18.40
2023-03-02T02:13:28.378Z,17.40
2023-03-02T02:16:19.557Z,18.40
2023-03-02T02:19:04.026Z,17.10
2023-03-02T02:21:54.745Z,20.40
2023-03-02T02:24:51.160Z,18.00
2023-03-02T02:27:42.083Z,18.20
2023-03-02T02:30:32.893Z,17.80
2023-03-02T02:33:26.654Z,17.80
2023-03-02T02:36:24.704Z,13.00
2023-03-02T02:39:16.240Z,18.80
2023-03-02T02:42:14.104Z,18.90
2023-03-02T02:45:08.386Z,19.60
2023-03-02T02:47:59.767Z,17.90
2023-03-02T02:50:38.146Z,17.80
2023-03-02T02:53:36.251Z,18.20
2023-03-02T02:56:28.527Z,20.50
2023-03-02T02:59:23.135Z,18.40
2023-03-02T03:02:21.203Z,17.40
2023-03-02T03:05:16.648Z,19.50
2023-03-02T03:08:12.090Z,19.00
2023-03-02T03:11:03.871Z,19.40
2023-03-02T03:13:58.361Z,17.40
2023-03-02T03:16:49.383Z,17.90
2023-03-02T03:19:41.746Z,16.50
2023-03-02T03:22:33.600Z,18.90
2023-03-02T03:25:07.937Z,17.20
2023-03-02T03:27:58.750Z,18.10
2023-03-02T03:30:49.703Z,18.30
2023-03-02T03:33:40.684Z,17.60
2023-03-02T03:36:33.765Z,18.30
2023-03-02T03:39:24.752Z,19.00
2023-03-02T03:42:15.641Z,16.70
2023-03-02T03:44:56.860Z,17.60
2023-03-02T03:47:47.631Z,17.70
2023-03-02T03:50:27.453Z,16.90
2023-03-02T03:53:18.237Z,16.70
2023-03-02T03:56:09.707Z,18.30
2023-03-02T04:01:59.911Z,20.80
2023-03-02T04:04:50.780Z,17.00
2023-03-02T04:07:43.210Z,18.10
2023-03-02T04:10:34.026Z,16.90
2023-03-02T04:13:24.818Z,17.40
2023-03-02T04:16:09.780Z,18.80
2023-03-02T04:19:00.621Z,18.20
2023-03-02T04:21:53.667Z,18.00
2023-03-02T04:24:44.617Z,17.00
2023-03-02T04:27:35.339Z,17.50
2023-03-02T04:30:28.208Z,17.30
2023-03-02T04:33:19.024Z,17.70
2023-03-02T04:36:10.703Z,17.80
2023-03-02T04:39:00.350Z,18.30
2023-03-02T04:41:52.159Z,17.50
2023-03-02T04:44:42.900Z,17.70
2023-03-02T04:47:23.785Z,19.30
2023-03-02T04:50:16.647Z,18.80
2023-03-02T04:53:07.967Z,18.30
2023-03-02T04:55:57.718Z,16.50
2023-03-02T04:58:48.553Z,15.60
2023-03-02T05:01:39.333Z,17.10
2023-03-02T05:04:33.880Z,18.50
2023-03-02T05:07:24.811Z,17.90
2023-03-02T05:10:18.237Z,18.20
2023-03-02T05:13:08.928Z,15.10
2023-03-02T05:15:59.715Z,19.50
2023-03-02T05:18:50.980Z,17.40
2023-03-02T05:21:41.860Z,16.90
2023-03-02T05:24:32.732Z,17.20
2023-03-02T05:27:23.544Z,14.60
2023-03-02T05:30:16.238Z,17.90
2023-03-02T05:33:07.198Z,15.10
2023-03-02T05:35:58.288Z,17.50
2023-03-02T05:38:49.141Z,17.40
2023-03-02T05:41:31.365Z,19.40
2023-03-02T05:44:22.281Z,16.70
2023-03-02T05:47:13.097Z,16.40
2023-03-02T05:50:03.894Z,16.60
2023-03-02T05:52:54.728Z,16.20
2023-03-02T05:55:45.652Z,18.20
2023-03-02T05:58:18.832Z,16.10
2023-03-02T06:01:15.289Z,16.20
2023-03-02T06:04:06.602Z,16.40
2023-03-02T06:06:50.354Z,16.20
2023-03-02T06:09:42.225Z,15.50
2023-03-02T06:12:33.352Z,17.80
2023-03-02T06:15:24.090Z,16.80
2023-03-02T06:18:15.057Z,16.80
2023-03-02T06:21:06.626Z,14.80
2023-03-02T06:26:47.592Z,14.60
2023-03-02T06:29:38.713Z,16.20
2023-03-02T06:32:34.463Z,15.50
2023-03-02T06:35:25.563Z,18.20
2023-03-02T06:38:06.914Z,18.30
2023-03-02T06:40:58.016Z,15.40
2023-03-02T06:43:48.547Z,14.60
2023-03-02T06:46:40.615Z,19.00
2023-03-02T06:49:31.604Z,18.60
2023-03-02T06:52:13.726Z,16.00
2023-03-02T06:55:04.903Z,16.90
2023-03-02T06:57:55.866Z,15.50
2023-03-02T07:00:47.269Z,16.50
2023-03-02T07:03:27.492Z,16.70
2023-03-02T07:06:18.431Z,19.00
2023-03-02T07:08:52.597Z,17.00
2023-03-02T07:11:35.856Z,18.60
2023-03-02T07:14:27.516Z,17.80
2023-03-02T07:17:00.987Z,14.10
2023-03-02T07:19:51.842Z,16.50
2023-03-02T07:22:22.655Z,16.70
2023-03-02T07:24:55.567Z,12.00
2023-03-02T07:27:31.142Z,18.60
2023-03-02T07:30:14.920Z,18.80
2023-03-02T07:33:04.819Z,16.00
2023-03-02T07:35:38.423Z,16.70
2023-03-02T07:38:29.732Z,16.60
2023-03-02T07:41:20.549Z,15.30
2023-03-02T07:43:54.361Z,17.30
2023-03-02T07:46:25.257Z,16.80
2023-03-02T07:49:07.229Z,16.40
2023-03-02T07:51:42.408Z,15.30
2023-03-02T07:54:16.046Z,15.80
2023-03-02T07:56:50.270Z,17.60
2023-03-02T07:59:21.041Z,17.50
2023-03-02T08:02:02.930Z,16.00
2023-03-02T08:04:54.352Z,18.00
2023-03-02T08:07:25.163Z,17.10
2023-03-02T08:10:05.244Z,15.50
2023-03-02T08:12:47.375Z,13.80
2023-03-02T08:15:21.542Z,15.90
2023-03-02T08:18:02.582Z,17.00
2023-03-02T08:20:53.919Z,15.40
2023-03-02T08:23:38.813Z,14.90
2023-03-02T08:26:29.861Z,16.80
2023-03-02T08:29:09.968Z,16.00
2023-03-02T08:32:01.268Z,17.50
2023-03-02T08:34:52.365Z,15.90
2023-03-02T08:37:23.223Z,16.10
2023-03-02T08:39:58.656Z,15.70
2023-03-02T08:42:29.754Z,15.50
2023-03-02T08:45:13.341Z,15.40
2023-03-02T08:47:55.758Z,15.30
2023-03-02T08:50:46.704Z,14.30
2023-03-02T08:53:40.509Z,17.10
2023-03-02T08:56:34.079Z,15.80
2023-03-02T08:59:25.349Z,15.20
2023-03-02T09:02:16.550Z,16.20
2023-03-02T09:05:08.496Z,15.60
2023-03-02T09:07:42.018Z,15.90
2023-03-02T09:10:33.410Z,15.90
2023-03-02T09:13:24.473Z,15.60
2023-03-02T09:16:16.241Z,15.20
2023-03-02T09:19:01.402Z,16.50
2023-03-02T09:21:35.992Z,17.40
2023-03-02T09:24:27.202Z,14.50
2023-03-02T09:26:58.141Z,16.90
2023-03-02T09:29:31.604Z,16.30
2023-03-02T09:32:04.955Z,16.50
2023-03-02T09:34:50.032Z,15.30
2023-03-02T09:37:32.514Z,15.00
2023-03-02T09:40:27.975Z,15.40
2023-03-02T09:43:19.090Z,16.60
2023-03-02T09:46:12.533Z,16.60
2023-03-02T09:48:53.994Z,16.90
2023-03-02T09:51:41.479Z,15.90
2023-03-02T09:54:25.822Z,15.60
2023-03-02T09:57:25.498Z,16.00
2023-03-02T10:00:18.109Z,16.80
2023-03-02T10:03:17.917Z,15.20
2023-03-02T10:05:52.071Z,16.00
2023-03-02T10:08:40.972Z,14.40
2023-03-02T10:11:18.831Z,15.20
2023-03-02T10:13:57.074Z,17.30
2023-03-02T10:16:48.534Z,17.10
2023-03-02T10:19:38.037Z,16.80
2023-03-02T10:22:28.539Z,16.20
2023-03-02T10:25:06.797Z,14.70
2023-03-02T10:27:57.887Z,16.70
2023-03-02T10:30:51.150Z,15.50
2023-03-02T10:33:44.319Z,15.20
2023-03-02T10:36:27.552Z,14.30
2023-03-02T10:39:00.639Z,14.70
2023-03-02T10:41:57.731Z,17.00
2023-03-02T10:44:41.408Z,16.00
2023-03-02T10:47:34.780Z,17.30
2023-03-02T10:50:05.746Z,16.20
2023-03-02T10:53:00.128Z,15.50
2023-03-02T10:55:53.749Z,15.60
2023-03-02T10:58:32.122Z,13.60
2023-03-02T11:01:10.014Z,16.30
2023-03-02T11:03:43.936Z,14.40
2023-03-02T11:06:22.797Z,15.10
2023-03-02T11:09:04.771Z,14.90
2023-03-02T11:11:38.936Z,16.40
2023-03-02T11:14:29.849Z,14.00
2023-03-02T11:17:33.758Z,15.70
2023-03-02T11:20:16.096Z,15.50
2023-03-02T11:22:58.360Z,15.70
2023-03-02T11:25:36.996Z,14.40
2023-03-02T11:28:16.642Z,15.60
2023-03-02T11:30:54.633Z,14.60
2023-03-02T11:33:30.895Z,15.70
2023-03-02T11:36:06.711Z,15.30
2023-03-02T11:38:48.375Z,14.00
2023-03-02T11:41:31.000Z,17.30
2023-03-02T11:44:24.860Z,14.20
2023-03-02T11:47:02.620Z,13.70
2023-03-02T11:49:43.435Z,13.80
2023-03-02T11:52:27.386Z,14.00
2023-03-02T11:55:04.649Z,14.30
2023-03-02T11:57:39.826Z,15.30
2023-03-02T12:00:28.472Z,14.50
2023-03-02T12:03:05.231Z,14.80
2023-03-02T12:05:48.660Z,14.20
2023-03-02T12:08:41.281Z,13.60
2023-03-02T12:11:35.298Z,13.90
2023-03-02T12:14:26.049Z,15.00
2023-03-02T12:17:07.548Z,13.70
2023-03-02T12:22:26.580Z,14.20
2023-03-02T12:25:07.078Z,13.80
2023-03-02T12:27:40.240Z,13.60
2023-03-02T12:30:27.235Z,14.60
2023-03-02T12:33:22.233Z,13.70
2023-03-02T12:36:06.640Z,13.70
2023-03-02T12:38:40.481Z,13.30
2023-03-02T12:41:31.002Z,13.70
2023-03-02T12:44:23.407Z,13.40
2023-03-02T12:46:54.689Z,13.60
2023-03-02T12:49:43.182Z,13.10
2023-03-02T12:52:28.282Z,14.40
2023-03-02T12:55:16.533Z,13.80
2023-03-02T12:57:53.242Z,13.90
2023-03-02T13:00:26.905Z,13.70
2023-03-02T13:03:02.294Z,15.30
2023-03-02T13:05:35.689Z,14.60
2023-03-02T13:08:09.818Z,13.30
2023-03-02T13:10:43.939Z,13.50
2023-03-02T13:13:21.451Z,13.60
2023-03-02T13:15:55.184Z,12.90
2023-03-02T13:18:32.103Z,13.10
2023-03-02T13:21:04.928Z,12.70
2023-03-02T13:23:36.631Z,13.40
2023-03-02T13:26:08.333Z,13.10
2023-03-02T13:28:40.916Z,12.70
2023-03-02T13:31:25.957Z,13.50
2023-03-02T13:33:59.017Z,11.90
2023-03-02T13:36:35.449Z,12.80
2023-03-02T13:39:09.203Z,12.70
2023-03-02T13:41:40.731Z,11.80
2023-03-02T13:44:24.532Z,12.50
2023-03-02T13:46:55.726Z,13.10
2023-03-02T13:49:32.544Z,13.20
2023-03-02T13:52:08.378Z,11.00
2023-03-02T13:54:43.140Z,13.20
2023-03-02T13:57:19.986Z,12.60
2023-03-02T13:59:51.048Z,10.60
2023-03-02T14:02:26.326Z,10.80
2023-03-02T14:04:58.080Z,11.70
2023-03-02T14:07:28.932Z,12.80
2023-03-02T14:09:59.666Z,11.70
2023-03-02T14:15:04.575Z,11.70
2023-03-02T14:17:36.238Z,10.70
2023-03-02T14:20:08.049Z,9.70
2023-03-02T14:22:39.065Z,9.80
2023-03-02T14:25:11.549Z,8.10
2023-03-02T14:27:43.835Z,10.20
2023-03-02T14:30:18.692Z,9.80
2023-03-02T14:32:51.225Z,10.10
2023-03-02T14:35:22.363Z,9.10
2023-03-02T14:40:26.696Z,9.10
2023-03-02T14:42:57.608Z,9.00
2023-03-02T14:45:30.484Z,8.90
2023-03-02T14:48:01.545Z,8.90
2023-03-02T14:50:33.053Z,8.90
2023-03-02T14:53:03.858Z,8.60
2023-03-02T14:55:36.460Z,9.50
2023-03-02T14:58:13.403Z,8.50
2023-03-02T15:00:45.148Z,8.40
2023-03-02T15:03:22.841Z,8.20
2023-03-02T15:06:01.132Z,8.40
2023-03-02T15:08:32.912Z,9.20
2023-03-02T15:13:32.904Z,9.10
2023-03-02T15:16:04.096Z,8.40
2023-03-02T15:21:04.137Z,8.50
2023-03-02T15:23:34.862Z,8.80
2023-03-02T15:26:06.905Z,8.20
2023-03-02T15:28:37.885Z,8.50
2023-03-02T15:31:16.206Z,7.90
2023-03-02T15:33:47.704Z,8.30
2023-03-02T15:36:18.494Z,8.40
2023-03-02T15:38:51.665Z,7.90
2023-03-02T15:41:22.531Z,7.90
2023-03-02T15:43:54.223Z,8.60
2023-03-02T15:46:25.378Z,8.70
2023-03-02T15:51:25.364Z,9.50
2023-03-02T15:53:56.345Z,10.30
2023-03-02T15:56:32.850Z,10.00
2023-03-02T15:59:09.607Z,9.00
2023-03-02T16:01:40.325Z,9.20
2023-03-02T16:04:11.128Z,9.40
2023-03-02T16:06:42.202Z,9.10
2023-03-02T16:09:13.049Z,10.20
2023-03-02T16:11:43.798Z,8.30
2023-03-02T16:14:15.725Z,8.50
2023-03-02T16:16:47.079Z,7.10
2023-03-02T16:19:20.169Z,7.50
2023-03-02T16:21:55.561Z,7.60
2023-03-02T16:24:26.643Z,8.20
2023-03-02T16:27:09.141Z,8.20
2023-03-02T16:29:43.478Z,7.50
2023-03-02T16:32:24.431Z,7.60
2023-03-02T16:35:15.563Z,7.70
2023-03-02T16:37:56.822Z,6.80
2023-03-02T16:40:49.491Z,7.10
2023-03-02T16:43:29.728Z,7.60
2023-03-02T16:46:13.618Z,7.90
2023-03-02T16:49:05.596Z,7.50
2023-03-02T16:51:45.595Z,8.00
2023-03-02T16:57:09.707Z,7.40
2023-03-02T16:59:52.186Z,8.10
2023-03-02T17:02:43.326Z,7.60
2023-03-02T17:05:24.667Z,7.30
2023-03-02T17:08:16.731Z,7.60
2023-03-02T17:11:08.201Z,7.80
2023-03-02T17:13:50.241Z,8.30
2023-03-02T17:16:42.445Z,8.70
2023-03-02T17:19:26.776Z,7.70
2023-03-02T17:22:06.661Z,7.50
2023-03-02T17:24:42.780Z,9.10
2023-03-02T17:27:25.319Z,7.40
2023-03-02T17:30:00.245Z,7.90
2023-03-02T17:32:31.343Z,8.20
2023-03-02T17:35:22.711Z,8.00
2023-03-02T17:37:55.781Z,9.10
2023-03-02T17:40:46.965Z,9.60
2023-03-02T17:43:39.845Z,9.90
2023-03-02T17:46:32.612Z,10.30
2023-03-02T17:49:03.412Z,10.30
2023-03-02T17:51:47.105Z,11.70
2023-03-02T17:54:17.790Z,11.90
2023-03-02T17:57:09.098Z,10.70
2023-03-02T17:59:39.957Z,10.10
2023-03-02T18:02:21.440Z,11.80
2023-03-02T18:05:13.879Z,12.30
2023-03-02T18:08:04.953Z,11.10
2023-03-02T18:10:35.880Z,11.00
2023-03-02T18:13:19.918Z,11.90
2023-03-02T18:15:55.569Z,10.70
2023-03-02T18:18:46.591Z,12.90
2023-03-02T18:21:39.823Z,12.00
2023-03-02T18:24:11.725Z,12.00
2023-03-02T18:27:02.758Z,12.40
2023-03-02T18:29:53.976Z,13.20
2023-03-02T18:32:44.988Z,12.90
2023-03-02T18:35:36.192Z,12.20
2023-03-02T18:38:31.068Z,10.60
2023-03-02T18:41:23.165Z,11.90
2023-03-02T18:44:14.159Z,11.80
2023-03-02T18:47:07.634Z,13.30
2023-03-02T18:50:00.422Z,12.30
2023-03-02T18:52:34.085Z,16.20
2023-03-02T18:55:26.614Z,15.80
2023-03-02T18:58:20.763Z,15.90
2023-03-02T19:01:12.570Z,14.90
2023-03-02T19:04:05.110Z,13.80
2023-03-02T19:06:46.062Z,14.70
2023-03-02T19:09:37.724Z,13.40
2023-03-02T19:12:19.985Z,14.10
2023-03-02T19:15:13.449Z,14.70
2023-03-02T19:18:05.987Z,14.50
2023-03-02T19:20:57.743Z,14.90
2023-03-02T19:23:48.840Z,15.90
2023-03-02T19:26:39.890Z,16.40
2023-03-02T19:29:30.907Z,14.90
2023-03-02T19:32:22.368Z,18.60
2023-03-02T19:35:04.598Z,14.70
2023-03-02T19:37:55.768Z,16.60
2023-03-02T19:40:45.854Z,13.60
2023-03-02T19:43:20.429Z,16.70
2023-03-02T19:46:12.315Z,17.00
2023-03-02T19:49:03.242Z,16.00
2023-03-02T19:51:45.409Z,15.80
2023-03-02T19:54:36.454Z,16.40
2023-03-02T19:57:27.549Z,16.40
2023-03-02T20:00:20.275Z,17.30
2023-03-02T20:03:11.312Z,18.30
2023-03-02T20:05:52.325Z,16.40
2023-03-02T20:08:43.415Z,15.80
2023-03-02T20:11:17.822Z,15.30
2023-03-02T20:13:50.851Z,15.90
2023-03-02T20:16:41.852Z,16.10
2023-03-02T20:19:32.939Z,15.50
2023-03-02T20:22:24.316Z,15.30
2023-03-02T20:25:15.945Z,15.90
2023-03-02T20:30:51.151Z,14.20
2023-03-02T20:33:24.119Z,14.20
2023-03-02T20:35:55.531Z,14.60
2023-03-02T20:38:32.429Z,15.30
2023-03-02T20:41:07.435Z,21.50
2023-03-02T20:43:48.904Z,14.70
2023-03-02T20:46:24.739Z,19.20
2023-03-02T20:49:05.515Z,27.60
2023-03-02T20:51:53.590Z,16.80
2023-03-02T20:54:33.453Z,15.70
2023-03-02T20:57:18.257Z,14.20
2023-03-02T21:00:12.596Z,15.40
2023-03-02T21:03:04.099Z,14.80
2023-03-02T21:05:49.525Z,14.50
2023-03-02T21:08:34.104Z,15.50
2023-03-02T21:11:26.153Z,14.00
2023-03-02T21:14:17.359Z,14.00
2023-03-02T21:19:49.938Z,15.30
2023-03-02T21:22:41.026Z,14.30
2023-03-02T21:25:32.185Z,13.70
2023-03-02T21:28:23.286Z,15.80
2023-03-02T21:31:18.426Z,14.10
2023-03-02T21:34:09.796Z,15.70
2023-03-02T21:37:00.867Z,16.90
2023-03-02T21:39:52.419Z,15.70
2023-03-02T21:42:43.610Z,16.50
2023-03-02T21:45:22.942Z,17.10
2023-03-02T21:48:15.884Z,14.80
2023-03-02T21:50:58.037Z,16.00
2023-03-02T21:53:29.321Z,17.70
2023-03-02T21:58:50.469Z,15.90
2023-03-02T22:01:41.719Z,13.50
2023-03-02T22:04:35.274Z,16.70
2023-03-02T22:07:26.607Z,16.80
2023-03-02T22:10:28.000Z,15.50
2023-03-02T22:13:23.511Z,16.70
2023-03-02T22:16:20.135Z,17.40
2023-03-02T22:19:25.642Z,15.30
2023-03-02T22:22:23.188Z,16.20
2023-03-02T22:25:19.576Z,17.00
2023-03-02T22:28:17.945Z,16.20
2023-03-02T22:31:18.482Z,14.90
2023-03-02T22:34:14.470Z,15.90
2023-03-02T22:37:11.814Z,15.30
2023-03-02T22:40:09.395Z,15.30
2023-03-02T22:43:15.091Z,15.60
2023-03-02T22:46:15.851Z,17.00
2023-03-02T22:49:17.786Z,15.20
2023-03-02T22:52:17.434Z,16.70
2023-03-02T22:55:37.515Z,16.50
2023-03-02T22:58:42.771Z,15.60
2023-03-02T23:01:42.274Z,15.10
2023-03-02T23:04:27.186Z,14.80
2023-03-02T23:07:20.363Z,16.20
2023-03-02T23:10:22.676Z,16.10
2023-03-02T23:13:15.445Z,16.70
2023-03-02T23:16:17.392Z,16.30
2023-03-02T23:19:08.489Z,18.50
2023-03-02T23:22:02.942Z,16.60
2023-03-02T23:24:53.781Z,15.40
2023-03-02T23:27:35.276Z,15.00
2023-03-02T23:33:15.681Z,17.30
2023-03-02T23:36:07.402Z,15.10
2023-03-02T23:38:58.498Z,15.70
2023-03-02T23:41:49.655Z,15.90
2023-03-02T23:44:40.654Z,17.70
2023-03-02T23:47:15.917Z,17.90
2023-03-02T23:50:08.865Z,15.40
2023-03-02T23:52:59.803Z,15.50
2023-03-02T23:55:50.423Z,16.50
2023-03-02T23:58:41.674Z,17.50
