createdAt,value
2019-04-14T16:23:18.000Z,21.78
2019-04-14T16:33:18.000Z,21.53
2019-04-14T16:43:18.000Z,21.59
2019-04-14T16:53:21.000Z,21.61
2019-04-14T17:03:18.000Z,21.51
2019-04-14T17:13:18.000Z,21.42
2019-04-14T17:23:18.000Z,21.34
2019-04-14T17:33:18.000Z,21.38
2019-04-14T17:43:18.000Z,21.42
2019-04-14T17:53:22.000Z,21.4
2019-04-14T18:03:22.000Z,21.39
2019-04-14T18:13:20.000Z,21.4
2019-04-14T18:23:18.000Z,21.38
2019-04-14T18:33:18.000Z,21.4
2019-04-14T18:53:18.000Z,21.36
2019-04-14T19:03:18.000Z,21.32
2019-04-14T19:13:18.000Z,21.33
2019-04-14T19:23:19.000Z,21.31
2019-04-14T19:43:18.000Z,21.31
2019-04-14T19:53:19.000Z,21.31
2019-04-14T20:03:18.000Z,21.35
2019-04-14T20:13:19.000Z,21.32
2019-04-14T20:23:18.000Z,21.29
2019-04-14T20:43:20.000Z,21.23
2019-04-14T20:53:19.000Z,21.21
2019-04-14T21:03:18.000Z,21.21
2019-04-14T21:13:18.000Z,21.12
2019-04-14T21:23:19.000Z,21.1
2019-04-14T21:33:18.000Z,21.05
2019-04-14T21:43:19.000Z,20.95
2019-04-14T21:53:18.000Z,20.93
2019-04-14T22:03:19.000Z,20.89
2019-04-14T22:13:19.000Z,20.85
2019-04-14T22:23:19.000Z,20.81
2019-04-14T22:33:19.000Z,20.77
2019-04-14T22:43:20.000Z,20.69
2019-04-14T22:53:22.000Z,20.68
2019-04-14T23:03:19.000Z,20.62
2019-04-14T23:13:19.000Z,20.58
2019-04-14T23:23:19.000Z,20.54
2019-04-14T23:33:20.000Z,20.53
2019-04-14T23:43:20.000Z,20.49
2019-04-14T23:53:19.000Z,20.45
